createdAt,value
2019-06-08T00:01:02.499Z,99.90
2019-06-08T00:03:36.217Z,99.90
2019-06-08T00:06:09.932Z,99.90
2019-06-08T00:08:43.451Z,99.90
2019-06-08T00:11:17.546Z,99.90
2019-06-08T00:13:51.229Z,99.90
2019-06-08T00:16:25.005Z,99.90
2019-06-08T00:18:58.586Z,99.90
2019-06-08T00:21:33.997Z,99.90
2019-06-08T00:24:07.623Z,99.90
2019-06-08T00:26:41.572Z,99.90
2019-06-08T00:29:18.300Z,99.90
2019-06-08T00:31:55.296Z,99.90
2019-06-08T00:34:29.008Z,99.90
2019-06-08T00:37:03.364Z,99.90
2019-06-08T00:39:37.229Z,99.90
2019-06-08T00:42:10.982Z,99.90
2019-06-08T00:44:44.571Z,99.90
2019-06-08T00:47:20.517Z,99.90
2019-06-08T00:49:53.310Z,99.90
2019-06-08T00:52:27.628Z,99.90
2019-06-08T00:55:01.372Z,99.90
2019-06-08T00:57:34.907Z,99.90
2019-06-08T01:00:10.755Z,99.90
2019-06-08T01:02:42.200Z,99.90
2019-06-08T01:05:15.954Z,99.90
2019-06-08T01:07:49.727Z,99.90
2019-06-08T01:10:23.483Z,99.90
2019-06-08T01:12:56.821Z,99.90
2019-06-08T01:15:34.264Z,99.90
2019-06-08T01:18:06.000Z,99.90
2019-06-08T01:20:39.754Z,99.90
2019-06-08T01:23:13.305Z,99.90
2019-06-08T01:25:47.815Z,99.90
2019-06-08T01:28:22.153Z,99.90
2019-06-08T01:30:55.104Z,99.90
2019-06-08T01:33:28.776Z,99.90
2019-06-08T01:36:02.492Z,99.90
2019-06-08T01:38:36.968Z,99.90
2019-06-08T01:41:10.563Z,99.90
2019-06-08T01:43:44.281Z,99.90
2019-06-08T01:46:18.095Z,99.90
2019-06-08T01:48:51.744Z,99.90
2019-06-08T01:51:26.464Z,99.90
2019-06-08T01:53:58.831Z,99.90
2019-06-08T01:56:33.402Z,99.90
2019-06-08T01:59:06.006Z,99.90
2019-06-08T02:01:39.569Z,99.90
2019-06-08T02:04:13.163Z,99.90
2019-06-08T02:06:46.961Z,99.90
2019-06-08T02:09:21.300Z,99.90
2019-06-08T02:11:55.004Z,99.90
2019-06-08T02:14:29.181Z,99.90
2019-06-08T02:17:02.685Z,99.90
2019-06-08T02:19:36.388Z,99.90
2019-06-08T02:22:09.946Z,99.90
2019-06-08T02:24:43.654Z,99.90
2019-06-08T02:27:17.462Z,99.90
2019-06-08T02:29:51.836Z,99.90
2019-06-08T02:32:28.541Z,99.90
2019-06-08T02:35:01.381Z,99.90
2019-06-08T02:37:37.740Z,99.90
2019-06-08T02:40:09.391Z,99.90
2019-06-08T02:42:43.764Z,99.90
2019-06-08T02:45:17.436Z,99.90
2019-06-08T02:47:51.056Z,99.90
2019-06-08T02:50:46.143Z,99.90
2019-06-08T02:53:20.580Z,99.90
2019-06-08T02:55:54.419Z,99.90
2019-06-08T02:58:29.272Z,99.90
2019-06-08T03:01:01.619Z,99.90
2019-06-08T03:03:35.738Z,99.90
2019-06-08T03:06:08.770Z,99.90
2019-06-08T03:08:44.028Z,99.90
2019-06-08T03:11:17.050Z,99.90
2019-06-08T03:13:51.522Z,99.90
2019-06-08T03:16:26.029Z,99.90
2019-06-08T03:19:09.786Z,99.90
2019-06-08T03:21:35.647Z,99.90
2019-06-08T03:24:07.792Z,99.90
2019-06-08T03:26:41.920Z,99.90
2019-06-08T03:29:15.139Z,99.90
2019-06-08T03:31:55.588Z,99.90
2019-06-08T03:34:22.665Z,99.90
2019-06-08T03:36:57.714Z,99.90
2019-06-08T03:39:31.688Z,99.90
2019-06-08T03:42:05.388Z,99.90
2019-06-08T03:44:40.467Z,99.90
2019-06-08T03:47:12.727Z,99.90
2019-06-08T03:49:56.034Z,99.90
2019-06-08T03:52:20.045Z,99.90
2019-06-08T03:54:54.627Z,99.90
2019-06-08T03:57:28.337Z,99.90
2019-06-08T04:00:01.995Z,99.90
2019-06-08T04:02:37.771Z,99.90
2019-06-08T04:05:09.875Z,99.90
2019-06-08T04:07:44.271Z,99.90
2019-06-08T04:10:17.345Z,99.90
2019-06-08T04:12:50.995Z,99.90
2019-06-08T04:15:25.525Z,99.90
2019-06-08T04:17:59.179Z,99.90
2019-06-08T04:20:33.659Z,99.90
2019-06-08T04:23:07.198Z,99.90
2019-06-08T04:25:42.373Z,99.90
2019-06-08T04:28:14.429Z,99.90
2019-06-08T04:30:49.868Z,99.90
2019-06-08T04:33:21.587Z,99.90
2019-06-08T04:35:55.184Z,99.90
2019-06-08T04:38:29.059Z,99.90
2019-06-08T04:41:03.594Z,99.90
2019-06-08T04:43:38.499Z,99.90
2019-06-08T04:46:10.841Z,99.90
2019-06-08T04:48:45.235Z,99.90
2019-06-08T04:51:18.101Z,99.90
2019-06-08T04:53:51.921Z,99.90
2019-06-08T04:56:25.652Z,99.90
2019-06-08T04:58:59.347Z,99.90
2019-06-08T05:01:33.898Z,99.90
2019-06-08T05:04:07.673Z,99.90
2019-06-08T05:06:41.225Z,99.90
2019-06-08T05:09:14.788Z,99.90
2019-06-08T05:11:49.718Z,99.90
2019-06-08T05:14:21.967Z,99.90
2019-06-08T05:16:55.548Z,99.90
2019-06-08T05:19:29.180Z,99.90
2019-06-08T05:22:02.845Z,99.90
2019-06-08T05:24:36.552Z,99.90
2019-06-08T05:27:10.293Z,99.90
2019-06-08T05:29:45.322Z,99.90
2019-06-08T05:32:17.835Z,99.90
2019-06-08T05:34:51.393Z,99.90
2019-06-08T05:37:25.001Z,99.90
2019-06-08T05:39:58.559Z,99.90
2019-06-08T05:42:32.177Z,99.90
2019-06-08T05:45:06.563Z,99.90
2019-06-08T05:47:41.792Z,99.90
2019-06-08T05:50:14.514Z,99.90
2019-06-08T05:52:48.059Z,99.90
2019-06-08T05:55:21.619Z,99.90
2019-06-08T05:57:55.937Z,99.90
2019-06-08T06:00:29.481Z,99.90
2019-06-08T06:03:04.042Z,99.90
2019-06-08T06:05:38.233Z,99.90
2019-06-08T06:08:18.750Z,99.90
2019-06-08T06:10:46.900Z,99.90
2019-06-08T06:13:20.214Z,99.90
2019-06-08T06:15:55.155Z,99.90
2019-06-08T06:18:29.590Z,99.90
2019-06-08T06:21:11.142Z,99.90
2019-06-08T06:23:37.157Z,99.90
2019-06-08T06:26:11.605Z,99.90
2019-06-08T06:28:46.037Z,99.90
2019-06-08T06:31:19.651Z,99.90
2019-06-08T06:33:53.472Z,99.90
2019-06-08T06:36:27.899Z,99.90
2019-06-08T06:39:01.549Z,99.90
2019-06-08T06:41:35.171Z,99.90
2019-06-08T06:44:09.954Z,99.90
2019-06-08T06:46:44.005Z,99.90
2019-06-08T06:49:17.714Z,99.90
2019-06-08T06:51:52.568Z,99.90
2019-06-08T06:54:24.863Z,99.90
2019-06-08T06:56:58.499Z,99.90
2019-06-08T06:59:33.496Z,99.90
2019-06-08T07:02:07.068Z,99.90
2019-06-08T07:04:41.496Z,99.90
2019-06-08T07:07:16.057Z,99.90
2019-06-08T07:09:50.501Z,99.90
2019-06-08T07:12:23.267Z,99.90
2019-06-08T07:14:57.068Z,99.90
2019-06-08T07:17:31.648Z,99.90
2019-06-08T07:20:06.121Z,99.90
2019-06-08T07:22:39.887Z,99.90
2019-06-08T07:25:13.660Z,99.90
2019-06-08T07:27:48.404Z,99.90
2019-06-08T07:30:21.800Z,99.90
2019-06-08T07:32:56.541Z,99.90
2019-06-08T07:35:30.093Z,99.90
2019-06-08T07:38:04.494Z,99.90
2019-06-08T07:40:38.293Z,99.90
2019-06-08T07:43:15.480Z,99.90
2019-06-08T07:45:49.888Z,99.90
2019-06-08T07:48:23.572Z,99.90
2019-06-08T07:50:58.385Z,99.90
2019-06-08T07:53:31.124Z,99.90
2019-06-08T07:56:04.714Z,99.90
2019-06-08T07:58:38.264Z,99.90
2019-06-08T08:01:12.511Z,99.90
2019-06-08T08:03:47.948Z,99.90
2019-06-08T08:06:21.144Z,99.90
2019-06-08T08:08:54.939Z,99.90
2019-06-08T08:11:29.329Z,99.90
2019-06-08T08:14:03.180Z,99.90
2019-06-08T08:16:36.945Z,99.20
2019-06-08T08:19:11.309Z,92.90
2019-06-08T08:21:51.900Z,88.00
2019-06-08T08:24:24.257Z,88.00
2019-06-08T08:27:02.080Z,81.60
2019-06-08T08:29:32.123Z,73.70
2019-06-08T08:32:07.497Z,67.50
2019-06-08T08:34:40.293Z,67.40
2019-06-08T08:37:13.871Z,64.30
2019-06-08T08:39:47.558Z,64.10
2019-06-08T08:42:22.210Z,63.30
2019-06-08T08:45:02.650Z,63.40
2019-06-08T08:47:30.912Z,60.10
2019-06-08T08:50:07.293Z,58.50
2019-06-08T08:52:40.985Z,57.90
2019-06-08T08:55:12.600Z,57.60
2019-06-08T08:57:48.429Z,56.00
2019-06-08T09:00:20.090Z,54.20
2019-06-08T09:03:16.231Z,55.30
2019-06-08T09:05:29.355Z,55.50
2019-06-08T09:08:04.056Z,54.20
2019-06-08T09:10:38.259Z,53.00
2019-06-08T09:13:12.164Z,53.60
2019-06-08T09:15:47.969Z,55.20
2019-06-08T09:18:20.090Z,54.90
2019-06-08T09:20:54.037Z,54.30
2019-06-08T09:23:28.067Z,54.00
2019-06-08T09:26:07.689Z,54.50
2019-06-08T09:28:35.073Z,51.70
2019-06-08T09:31:12.852Z,48.40
2019-06-08T09:33:53.428Z,48.50
2019-06-08T09:36:17.742Z,48.30
2019-06-08T09:38:53.262Z,47.30
2019-06-08T09:41:25.088Z,47.10
2019-06-08T09:44:03.163Z,47.80
2019-06-08T09:46:32.481Z,47.80
2019-06-08T09:49:11.015Z,46.60
2019-06-08T09:51:39.888Z,45.20
2019-06-08T09:54:13.556Z,44.80
2019-06-08T09:56:47.874Z,44.30
2019-06-08T09:59:21.749Z,45.20
2019-06-08T10:01:59.456Z,45.00
2019-06-08T10:04:31.614Z,43.50
2019-06-08T10:07:05.706Z,44.70
2019-06-08T10:09:38.970Z,45.20
2019-06-08T10:12:12.543Z,45.10
2019-06-08T10:14:48.783Z,45.10
2019-06-08T10:17:20.982Z,45.00
2019-06-08T10:19:57.874Z,45.00
2019-06-08T10:22:28.668Z,45.50
2019-06-08T10:25:04.446Z,46.40
2019-06-08T10:27:38.429Z,46.30
2019-06-08T10:30:10.187Z,45.30
2019-06-08T10:32:43.429Z,46.00
2019-06-08T10:35:18.522Z,45.60
2019-06-08T10:37:51.840Z,44.50
2019-06-08T10:40:25.033Z,44.50
2019-06-08T10:43:01.405Z,44.50
2019-06-08T10:45:32.131Z,44.40
2019-06-08T10:48:06.557Z,44.20
2019-06-08T10:50:40.172Z,44.10
2019-06-08T10:53:16.550Z,45.40
2019-06-08T10:55:48.179Z,43.30
2019-06-08T10:58:21.039Z,42.80
2019-06-08T11:00:54.693Z,42.70
2019-06-08T11:03:30.430Z,43.00
2019-06-08T11:06:03.260Z,44.20
2019-06-08T11:08:38.843Z,44.40
2019-06-08T11:11:11.822Z,43.30
2019-06-08T11:13:43.611Z,43.30
2019-06-08T11:16:18.011Z,44.00
2019-06-08T11:18:51.291Z,44.10
2019-06-08T11:21:25.356Z,45.50
2019-06-08T11:24:07.370Z,45.10
2019-06-08T11:26:32.959Z,44.70
2019-06-08T11:29:09.543Z,44.50
2019-06-08T11:31:40.287Z,41.60
2019-06-08T11:34:14.746Z,43.40
2019-06-08T11:36:51.345Z,43.40
2019-06-08T11:39:22.079Z,41.80
2019-06-08T11:41:58.644Z,43.80
2019-06-08T11:44:30.838Z,44.60
2019-06-08T11:47:04.686Z,44.70
2019-06-08T11:49:39.027Z,42.10
2019-06-08T11:52:12.847Z,42.50
2019-06-08T11:54:48.060Z,43.00
2019-06-08T11:57:20.961Z,43.20
2019-06-08T11:59:54.502Z,43.20
2019-06-08T12:02:28.269Z,43.90
2019-06-08T12:05:01.894Z,44.20
2019-06-08T12:07:35.494Z,44.00
2019-06-08T12:10:11.013Z,43.90
2019-06-08T12:12:42.795Z,44.70
2019-06-08T12:15:18.206Z,44.90
2019-06-08T12:17:51.116Z,44.50
2019-06-08T12:20:24.707Z,44.50
2019-06-08T12:22:58.416Z,43.30
2019-06-08T12:25:32.011Z,44.00
2019-06-08T12:28:06.490Z,43.40
2019-06-08T12:30:40.295Z,43.40
2019-06-08T12:33:15.256Z,41.70
2019-06-08T12:35:47.804Z,42.80
2019-06-08T12:38:21.295Z,41.30
2019-06-08T12:40:54.929Z,43.40
2019-06-08T12:43:28.667Z,43.30
2019-06-08T12:46:02.351Z,43.50
2019-06-08T12:48:38.357Z,42.70
2019-06-08T12:51:11.578Z,42.30
2019-06-08T12:53:43.371Z,43.40
2019-06-08T12:56:22.239Z,43.00
2019-06-08T12:58:50.725Z,42.80
2019-06-08T13:01:24.340Z,42.40
2019-06-08T13:03:58.266Z,42.90
2019-06-08T13:06:31.740Z,43.00
2019-06-08T13:09:05.448Z,43.60
2019-06-08T13:11:38.957Z,43.90
2019-06-08T13:14:12.978Z,42.80
2019-06-08T13:16:48.949Z,43.00
2019-06-08T13:19:20.476Z,43.10
2019-06-08T13:21:54.144Z,42.90
2019-06-08T13:24:28.557Z,42.50
2019-06-08T13:27:01.931Z,42.70
2019-06-08T13:29:35.736Z,43.40
2019-06-08T13:32:09.834Z,43.60
2019-06-08T13:34:43.958Z,43.30
2019-06-08T13:37:19.339Z,43.20
2019-06-08T13:39:51.268Z,42.70
2019-06-08T13:42:24.937Z,42.80
2019-06-08T13:44:58.751Z,43.60
2019-06-08T13:47:33.076Z,43.80
2019-06-08T13:50:08.234Z,43.80
2019-06-08T13:52:41.182Z,43.70
2019-06-08T13:55:32.790Z,43.20
2019-06-08T13:57:49.129Z,42.20
2019-06-08T14:00:33.082Z,42.50
2019-06-08T14:03:08.444Z,42.80
2019-06-08T14:05:41.101Z,42.30
2019-06-08T14:08:14.944Z,42.20
2019-06-08T14:10:49.387Z,42.50
2019-06-08T14:13:27.811Z,42.50
2019-06-08T14:15:58.583Z,42.70
2019-06-08T14:18:34.159Z,42.70
2019-06-08T14:21:04.765Z,45.30
2019-06-08T14:23:41.481Z,47.80
2019-06-08T14:26:12.951Z,47.70
2019-06-08T14:28:46.603Z,46.70
2019-06-08T14:31:22.383Z,43.20
2019-06-08T14:33:54.948Z,43.20
2019-06-08T14:36:29.165Z,42.40
2019-06-08T14:39:02.715Z,42.60
2019-06-08T14:41:36.717Z,47.50
2019-06-08T14:44:10.439Z,47.40
2019-06-08T14:46:44.512Z,47.30
2019-06-08T14:49:22.895Z,48.20
2019-06-08T14:51:51.748Z,48.70
2019-06-08T14:54:29.054Z,48.60
2019-06-08T14:56:59.218Z,49.00
2019-06-08T14:59:32.744Z,49.00
2019-06-08T15:02:07.613Z,47.90
2019-06-08T15:04:42.739Z,48.80
2019-06-08T15:07:20.124Z,49.20
2019-06-08T15:09:50.562Z,49.30
2019-06-08T15:12:25.344Z,48.80
2019-06-08T15:14:58.093Z,49.10
2019-06-08T15:17:32.075Z,49.50
2019-06-08T15:20:08.642Z,49.50
2019-06-08T15:22:39.750Z,49.60
2019-06-08T15:25:14.211Z,50.00
2019-06-08T15:27:48.067Z,50.00
2019-06-08T15:30:22.733Z,50.00
2019-06-08T15:32:58.433Z,50.00
2019-06-08T15:35:31.389Z,49.70
2019-06-08T15:38:04.981Z,49.50
2019-06-08T15:40:39.475Z,49.30
2019-06-08T15:43:15.171Z,49.30
2019-06-08T15:45:51.418Z,49.30
2019-06-08T15:48:26.223Z,49.60
2019-06-08T15:50:59.301Z,49.60
2019-06-08T15:53:34.205Z,49.70
2019-06-08T15:56:08.373Z,49.60
2019-06-08T15:58:41.334Z,49.40
2019-06-08T16:01:14.876Z,49.40
2019-06-08T16:03:49.158Z,49.00
2019-06-08T16:06:23.743Z,49.00
2019-06-08T16:09:00.875Z,49.00
2019-06-08T16:11:34.683Z,49.20
2019-06-08T16:14:08.490Z,49.50
2019-06-08T16:16:42.343Z,49.60
2019-06-08T16:19:16.639Z,49.80
2019-06-08T16:21:50.194Z,49.80
2019-06-08T16:24:25.735Z,49.60
2019-06-08T16:26:58.731Z,49.80
2019-06-08T16:29:33.322Z,49.40
2019-06-08T16:32:06.741Z,49.70
2019-06-08T16:34:40.441Z,49.70
2019-06-08T16:37:15.046Z,49.70
2019-06-08T16:39:49.416Z,49.40
2019-06-08T16:42:23.063Z,49.40
2019-06-08T16:44:56.586Z,49.40
2019-06-08T16:47:31.102Z,49.50
2019-06-08T16:50:05.524Z,49.40
2019-06-08T16:52:39.275Z,49.90
2019-06-08T16:55:13.590Z,50.20
2019-06-08T16:57:47.223Z,50.60
2019-06-08T17:00:38.995Z,50.40
2019-06-08T17:02:54.496Z,49.60
2019-06-08T17:05:28.924Z,49.40
2019-06-08T17:08:02.018Z,50.00
2019-06-08T17:10:36.609Z,50.20
2019-06-08T17:13:11.578Z,50.60
2019-06-08T17:15:43.115Z,50.40
2019-06-08T17:18:16.852Z,50.90
2019-06-08T17:20:50.444Z,50.60
2019-06-08T17:23:24.118Z,50.50
2019-06-08T17:25:57.887Z,50.60
2019-06-08T17:28:33.009Z,50.90
2019-06-08T17:31:05.322Z,50.60
2019-06-08T17:33:39.426Z,50.30
2019-06-08T17:36:13.533Z,50.90
2019-06-08T17:38:47.266Z,50.90
2019-06-08T17:41:21.057Z,51.10
2019-06-08T17:43:54.831Z,51.40
2019-06-08T17:46:29.257Z,51.60
2019-06-08T17:49:02.895Z,51.60
2019-06-08T17:51:37.287Z,51.70
2019-06-08T17:54:11.051Z,51.50
2019-06-08T17:56:44.752Z,51.40
2019-06-08T17:59:18.326Z,51.50
2019-06-08T18:01:51.926Z,51.30
2019-06-08T18:04:27.979Z,51.50
2019-06-08T18:06:59.325Z,51.90
2019-06-08T18:09:33.777Z,52.10
2019-06-08T18:12:07.546Z,52.60
2019-06-08T18:14:41.946Z,52.30
2019-06-08T18:17:13.630Z,52.40
2019-06-08T18:19:49.649Z,52.90
2019-06-08T18:22:20.894Z,53.80
2019-06-08T18:24:54.748Z,54.30
2019-06-08T18:27:27.971Z,54.70
2019-06-08T18:30:08.188Z,55.10
2019-06-08T18:32:38.984Z,55.10
2019-06-08T18:35:09.776Z,55.30
2019-06-08T18:37:44.127Z,55.70
2019-06-08T18:40:17.959Z,56.20
2019-06-08T18:42:50.766Z,56.60
2019-06-08T18:45:24.394Z,57.10
2019-06-08T18:47:59.051Z,58.00
2019-06-08T18:50:32.724Z,58.00
2019-06-08T18:53:07.130Z,58.50
2019-06-08T18:55:43.265Z,58.80
2019-06-08T18:58:21.291Z,59.20
2019-06-08T19:00:51.158Z,59.80
2019-06-08T19:03:21.164Z,60.30
2019-06-08T19:05:54.805Z,60.80
2019-06-08T19:08:28.348Z,61.50
2019-06-08T19:11:02.014Z,62.30
2019-06-08T19:13:37.752Z,63.40
2019-06-08T19:16:10.057Z,65.20
2019-06-08T19:18:48.137Z,65.20
2019-06-08T19:21:18.287Z,66.40
2019-06-08T19:23:51.962Z,66.30
2019-06-08T19:26:28.150Z,67.40
2019-06-08T19:28:59.922Z,67.80
2019-06-08T19:31:33.570Z,68.20
2019-06-08T19:34:07.610Z,68.20
2019-06-08T19:36:42.776Z,69.20
2019-06-08T19:39:17.815Z,69.20
2019-06-08T19:41:50.609Z,69.80
2019-06-08T19:44:23.167Z,70.40
2019-06-08T19:46:57.515Z,71.00
2019-06-08T19:49:31.158Z,71.80
2019-06-08T19:52:05.247Z,71.80
2019-06-08T19:54:42.755Z,72.60
2019-06-08T19:57:12.175Z,73.50
2019-06-08T19:59:45.693Z,74.20
2019-06-08T20:02:19.499Z,74.60
2019-06-08T20:04:53.613Z,75.00
2019-06-08T20:07:28.054Z,76.00
2019-06-08T20:10:01.565Z,76.30
2019-06-08T20:12:37.205Z,76.90
2019-06-08T20:15:09.914Z,77.00
2019-06-08T20:17:43.655Z,77.60
2019-06-08T20:20:18.327Z,78.20
2019-06-08T20:22:52.316Z,78.90
2019-06-08T20:25:24.631Z,79.80
2019-06-08T20:27:58.874Z,81.10
2019-06-08T20:30:31.888Z,83.70
2019-06-08T20:33:08.143Z,86.30
2019-06-08T20:35:41.619Z,86.00
2019-06-08T20:38:15.012Z,89.10
2019-06-08T20:40:48.594Z,89.10
2019-06-08T20:43:22.943Z,91.00
2019-06-08T20:45:57.517Z,91.10
2019-06-08T20:48:30.044Z,91.90
2019-06-08T20:51:04.456Z,93.20
2019-06-08T20:53:38.803Z,93.10
2019-06-08T20:56:11.651Z,93.60
2019-06-08T20:58:45.975Z,94.90
2019-06-08T21:01:19.104Z,95.80
2019-06-08T21:03:54.146Z,96.40
2019-06-08T21:06:27.917Z,97.20
2019-06-08T21:09:01.029Z,97.80
2019-06-08T21:11:34.723Z,97.70
2019-06-08T21:14:08.307Z,97.70
2019-06-08T21:16:41.959Z,97.60
2019-06-08T21:19:17.470Z,97.70
2019-06-08T21:21:51.510Z,98.60
2019-06-08T21:24:22.950Z,99.40
2019-06-08T21:27:00.400Z,99.90
2019-06-08T21:29:47.016Z,99.90
2019-06-08T21:32:04.642Z,99.90
2019-06-08T21:34:38.316Z,99.90
2019-06-08T21:37:12.663Z,99.90
2019-06-08T21:39:51.393Z,99.90
2019-06-08T21:42:20.816Z,99.90
2019-06-08T21:44:55.851Z,99.90
2019-06-08T21:47:29.147Z,99.90
2019-06-08T21:50:02.729Z,99.90
2019-06-08T21:52:36.496Z,99.90
2019-06-08T21:55:10.107Z,99.90
2019-06-08T21:57:43.721Z,99.90
2019-06-08T22:00:35.683Z,99.90
2019-06-08T22:02:51.735Z,99.90
2019-06-08T22:05:24.662Z,99.90
2019-06-08T22:08:00.112Z,99.90
2019-06-08T22:10:34.015Z,99.90
2019-06-08T22:13:08.640Z,99.90
2019-06-08T22:15:41.485Z,99.90
2019-06-08T22:18:15.151Z,99.90
2019-06-08T22:20:48.692Z,99.90
2019-06-08T22:23:22.238Z,99.90
2019-06-08T22:25:58.266Z,99.90
2019-06-08T22:28:30.203Z,99.90
2019-06-08T22:31:04.068Z,99.90
2019-06-08T22:33:38.088Z,99.90
2019-06-08T22:36:12.493Z,99.90
2019-06-08T22:38:47.729Z,99.90
2019-06-08T22:41:19.574Z,99.90
2019-06-08T22:43:55.701Z,99.90
2019-06-08T22:46:27.744Z,99.90
2019-06-08T22:49:02.782Z,99.90
2019-06-08T22:51:34.976Z,99.90
2019-06-08T22:54:08.590Z,99.90
2019-06-08T22:56:42.397Z,99.90
2019-06-08T22:59:17.487Z,99.90
2019-06-08T23:01:50.519Z,99.90
2019-06-08T23:04:24.105Z,99.90
2019-06-08T23:07:01.267Z,99.90
2019-06-08T23:09:31.245Z,99.90
2019-06-08T23:12:09.200Z,99.90
2019-06-08T23:14:40.064Z,99.90
2019-06-08T23:17:13.776Z,99.90
2019-06-08T23:19:48.272Z,99.90
2019-06-08T23:22:22.030Z,99.90
2019-06-08T23:24:58.421Z,99.90
2019-06-08T23:27:30.135Z,99.90
2019-06-08T23:30:05.053Z,99.90
2019-06-08T23:32:38.618Z,99.90
2019-06-08T23:35:11.115Z,99.90
2019-06-08T23:37:44.696Z,99.90
2019-06-08T23:40:18.319Z,99.90
2019-06-08T23:42:52.858Z,99.90
2019-06-08T23:45:27.173Z,99.90
2019-06-08T23:48:01.234Z,99.90
2019-06-08T23:50:35.099Z,99.90
2019-06-08T23:53:10.764Z,99.90
2019-06-08T23:55:42.276Z,99.90
2019-06-08T23:58:17.567Z,99.90
