createdAt,value
2023-05-22T00:01:45.341Z,3.03
2023-05-22T00:04:13.351Z,3.17
2023-05-22T00:06:43.659Z,3.10
2023-05-22T00:09:10.321Z,3.05
2023-05-22T00:11:37.002Z,2.97
2023-05-22T00:14:03.650Z,2.90
2023-05-22T00:16:30.412Z,3.22
2023-05-22T00:18:57.687Z,3.08
2023-05-22T00:21:24.882Z,3.00
2023-05-22T00:23:51.500Z,3.10
2023-05-22T00:26:18.212Z,2.90
2023-05-22T00:28:44.787Z,2.83
2023-05-22T00:31:11.426Z,3.30
2023-05-22T00:33:38.356Z,3.20
2023-05-22T00:36:05.520Z,2.90
2023-05-22T00:38:34.394Z,3.17
2023-05-22T00:41:02.169Z,2.97
2023-05-22T00:43:29.125Z,3.55
2023-05-22T00:45:55.846Z,3.00
2023-05-22T00:48:22.993Z,3.08
2023-05-22T00:50:50.859Z,3.13
2023-05-22T00:53:22.265Z,2.92
2023-05-22T00:55:49.327Z,3.03
2023-05-22T00:58:18.125Z,2.95
2023-05-22T01:00:46.578Z,3.20
2023-05-22T01:03:14.026Z,2.80
2023-05-22T01:05:41.667Z,2.78
2023-05-22T01:08:08.954Z,2.90
2023-05-22T01:10:37.247Z,3.30
2023-05-22T01:13:05.776Z,3.33
2023-05-22T01:16:04.336Z,3.35
2023-05-22T01:18:57.746Z,3.47
2023-05-22T01:21:40.503Z,3.10
2023-05-22T01:24:35.528Z,3.03
2023-05-22T01:27:30.089Z,3.50
2023-05-22T01:29:59.641Z,2.80
2023-05-22T01:32:28.869Z,3.50
2023-05-22T01:34:59.797Z,2.80
2023-05-22T01:37:27.496Z,3.40
2023-05-22T01:39:54.810Z,2.97
2023-05-22T01:42:21.551Z,2.70
2023-05-22T01:44:49.473Z,3.75
2023-05-22T01:47:17.966Z,3.10
2023-05-22T01:49:45.535Z,2.90
2023-05-22T01:52:27.388Z,2.95
2023-05-22T01:55:07.056Z,2.88
2023-05-22T01:57:42.553Z,2.90
2023-05-22T02:00:15.783Z,3.00
2023-05-22T02:02:49.402Z,3.00
2023-05-22T02:05:21.357Z,3.28
2023-05-22T02:07:48.323Z,3.45
2023-05-22T02:10:17.367Z,3.17
2023-05-22T02:12:44.756Z,2.83
2023-05-22T02:15:11.418Z,3.05
2023-05-22T02:17:42.440Z,3.00
2023-05-22T02:20:15.191Z,2.70
2023-05-22T02:22:44.749Z,2.72
2023-05-22T02:25:14.416Z,3.05
2023-05-22T02:27:42.992Z,3.00
2023-05-22T02:30:10.894Z,2.88
2023-05-22T02:32:39.511Z,2.65
2023-05-22T02:35:06.776Z,2.95
2023-05-22T02:37:33.681Z,2.80
2023-05-22T02:40:00.344Z,2.97
2023-05-22T02:42:28.441Z,2.80
2023-05-22T02:44:55.772Z,2.80
2023-05-22T02:47:22.714Z,2.83
2023-05-22T02:49:49.383Z,2.83
2023-05-22T02:52:16.100Z,2.97
2023-05-22T02:54:42.679Z,2.70
2023-05-22T02:57:09.404Z,2.75
2023-05-22T02:59:36.751Z,2.42
2023-05-22T03:02:03.886Z,2.50
2023-05-22T03:04:30.624Z,2.70
2023-05-22T03:06:57.343Z,2.42
2023-05-22T03:09:25.493Z,2.60
2023-05-22T03:11:52.258Z,2.90
2023-05-22T03:14:18.891Z,2.70
2023-05-22T03:16:45.746Z,3.00
2023-05-22T03:19:14.870Z,2.80
2023-05-22T03:21:43.935Z,2.88
2023-05-22T03:24:12.514Z,2.28
2023-05-22T03:26:39.598Z,2.55
2023-05-22T03:29:09.337Z,2.58
2023-05-22T03:31:39.382Z,2.50
2023-05-22T03:34:11.802Z,2.63
2023-05-22T03:36:41.333Z,2.58
2023-05-22T03:39:08.234Z,2.60
2023-05-22T03:41:40.127Z,2.30
2023-05-22T03:44:07.637Z,3.10
2023-05-22T03:46:34.259Z,2.55
2023-05-22T03:49:01.079Z,2.70
2023-05-22T03:51:27.723Z,2.45
2023-05-22T03:53:54.402Z,2.70
2023-05-22T03:56:21.341Z,2.70
2023-05-22T03:58:50.072Z,2.58
2023-05-22T04:01:16.972Z,2.92
2023-05-22T04:03:43.950Z,2.75
2023-05-22T04:06:10.881Z,2.65
2023-05-22T04:08:39.343Z,3.00
2023-05-22T04:11:06.001Z,2.67
2023-05-22T04:13:33.153Z,2.67
2023-05-22T04:16:01.985Z,2.63
2023-05-22T04:18:29.024Z,2.70
2023-05-22T04:20:57.445Z,2.65
2023-05-22T04:23:24.234Z,2.65
2023-05-22T04:25:51.605Z,2.40
2023-05-22T04:28:22.312Z,2.95
2023-05-22T04:30:49.352Z,2.47
2023-05-22T04:33:18.196Z,2.40
2023-05-22T04:35:44.926Z,2.70
2023-05-22T04:38:11.536Z,2.70
2023-05-22T04:40:38.535Z,2.63
2023-05-22T04:43:05.546Z,2.55
2023-05-22T04:45:32.950Z,2.50
2023-05-22T04:48:02.486Z,2.60
2023-05-22T04:50:32.811Z,2.72
2023-05-22T04:53:00.264Z,2.70
2023-05-22T04:55:26.979Z,2.60
2023-05-22T04:57:53.739Z,2.70
2023-05-22T05:00:26.190Z,2.63
2023-05-22T05:02:53.493Z,2.60
2023-05-22T05:05:20.472Z,2.55
2023-05-22T05:07:50.051Z,2.50
2023-05-22T05:10:17.927Z,2.80
2023-05-22T05:12:44.893Z,2.40
2023-05-22T05:15:11.832Z,2.67
2023-05-22T05:17:39.361Z,2.53
2023-05-22T05:20:08.098Z,2.20
2023-05-22T05:22:34.937Z,2.47
2023-05-22T05:25:03.962Z,2.63
2023-05-22T05:27:30.777Z,2.50
2023-05-22T05:29:57.855Z,2.40
2023-05-22T05:32:30.992Z,2.30
2023-05-22T05:35:06.188Z,2.40
2023-05-22T05:37:48.798Z,3.33
2023-05-22T05:40:16.189Z,2.60
2023-05-22T05:42:47.697Z,2.72
2023-05-22T05:45:15.954Z,2.88
2023-05-22T05:47:43.369Z,2.58
2023-05-22T05:50:11.008Z,2.65
2023-05-22T05:52:38.657Z,3.15
2023-05-22T05:55:10.864Z,2.63
2023-05-22T05:57:37.900Z,3.40
2023-05-22T06:00:11.567Z,3.10
2023-05-22T06:02:41.902Z,3.53
2023-05-22T06:05:22.091Z,3.22
2023-05-22T06:07:54.524Z,3.42
2023-05-22T06:10:21.460Z,3.65
2023-05-22T06:12:57.496Z,3.10
2023-05-22T06:15:24.922Z,3.70
2023-05-22T06:17:51.612Z,3.60
2023-05-22T06:20:18.403Z,3.80
2023-05-22T06:22:44.958Z,3.60
2023-05-22T06:25:12.596Z,3.83
2023-05-22T06:27:39.434Z,3.67
2023-05-22T06:30:07.024Z,4.30
2023-05-22T06:32:38.247Z,3.90
2023-05-22T06:35:06.654Z,4.50
2023-05-22T06:37:35.663Z,4.05
2023-05-22T06:40:03.297Z,3.80
2023-05-22T06:42:43.784Z,3.95
2023-05-22T06:45:30.750Z,4.30
2023-05-22T06:48:16.592Z,4.30
2023-05-22T06:50:56.715Z,4.55
2023-05-22T06:53:25.406Z,4.38
2023-05-22T06:55:52.068Z,4.22
2023-05-22T06:58:28.347Z,4.43
2023-05-22T07:00:55.626Z,4.22
2023-05-22T07:03:30.405Z,4.80
2023-05-22T07:06:26.347Z,4.97
2023-05-22T07:08:53.177Z,4.50
2023-05-22T07:11:20.044Z,4.95
2023-05-22T07:13:46.941Z,5.13
2023-05-22T07:16:14.671Z,4.45
2023-05-22T07:18:41.999Z,4.72
2023-05-22T07:21:08.648Z,4.78
2023-05-22T07:23:35.788Z,4.90
2023-05-22T07:26:02.380Z,4.60
2023-05-22T07:28:34.691Z,5.10
2023-05-22T07:31:11.383Z,4.70
2023-05-22T07:33:38.130Z,4.75
2023-05-22T07:36:06.219Z,4.95
2023-05-22T07:38:32.942Z,4.53
2023-05-22T07:41:04.714Z,4.90
2023-05-22T07:43:33.366Z,4.20
2023-05-22T07:46:00.524Z,4.63
2023-05-22T07:48:33.312Z,4.63
2023-05-22T07:51:00.004Z,5.22
2023-05-22T07:53:27.146Z,4.88
2023-05-22T07:55:57.125Z,4.63
2023-05-22T07:58:25.130Z,4.47
2023-05-22T08:00:52.547Z,4.65
2023-05-22T08:03:20.492Z,4.38
2023-05-22T08:05:49.275Z,4.40
2023-05-22T08:08:16.090Z,4.82
2023-05-22T08:10:58.310Z,4.88
2023-05-22T08:13:28.987Z,5.10
2023-05-22T08:16:00.393Z,4.47
2023-05-22T08:18:29.082Z,4.28
2023-05-22T08:20:56.212Z,4.40
2023-05-22T08:23:23.064Z,4.60
2023-05-22T08:25:50.191Z,4.50
2023-05-22T08:28:17.196Z,4.20
2023-05-22T08:30:44.065Z,3.95
2023-05-22T08:33:12.009Z,4.40
2023-05-22T08:35:39.168Z,4.30
2023-05-22T08:38:05.890Z,4.45
2023-05-22T08:40:37.041Z,4.40
2023-05-22T08:43:06.994Z,4.50
2023-05-22T08:45:34.324Z,3.92
2023-05-22T08:48:05.884Z,4.50
2023-05-22T08:50:32.824Z,4.40
2023-05-22T08:53:02.434Z,4.47
2023-05-22T08:55:29.513Z,4.00
2023-05-22T08:57:59.734Z,4.68
2023-05-22T09:00:26.498Z,4.70
2023-05-22T09:02:53.242Z,4.28
2023-05-22T09:05:20.108Z,4.03
2023-05-22T09:07:48.798Z,4.43
2023-05-22T09:10:15.592Z,4.57
2023-05-22T09:13:00.742Z,4.25
2023-05-22T09:15:29.459Z,4.50
2023-05-22T09:17:56.262Z,4.43
2023-05-22T09:20:22.981Z,4.50
2023-05-22T09:22:49.588Z,4.30
2023-05-22T09:25:21.193Z,4.22
2023-05-22T09:27:48.484Z,4.65
2023-05-22T09:30:18.726Z,4.47
2023-05-22T09:32:48.830Z,4.05
2023-05-22T09:35:16.331Z,4.60
2023-05-22T09:37:43.053Z,4.45
2023-05-22T09:40:13.659Z,4.75
2023-05-22T09:42:44.792Z,4.50
2023-05-22T09:45:11.818Z,4.30
2023-05-22T09:47:38.835Z,4.25
2023-05-22T09:50:07.307Z,4.03
2023-05-22T09:52:35.065Z,4.38
2023-05-22T09:55:06.950Z,4.43
2023-05-22T09:57:40.674Z,4.35
2023-05-22T10:00:11.378Z,4.25
2023-05-22T10:02:45.568Z,4.20
2023-05-22T10:05:15.601Z,4.35
2023-05-22T10:07:49.686Z,4.40
2023-05-22T10:10:25.138Z,4.50
2023-05-22T10:13:03.518Z,4.05
2023-05-22T10:15:31.090Z,4.13
2023-05-22T10:17:58.894Z,4.13
2023-05-22T10:20:26.902Z,4.03
2023-05-22T10:22:54.641Z,4.28
2023-05-22T10:25:25.965Z,3.97
2023-05-22T10:27:53.791Z,4.18
2023-05-22T10:30:26.763Z,4.22
2023-05-22T10:33:24.527Z,4.45
2023-05-22T10:36:07.768Z,4.32
2023-05-22T10:38:59.378Z,4.00
2023-05-22T10:41:26.280Z,3.80
2023-05-22T10:43:56.396Z,4.15
2023-05-22T10:46:23.315Z,4.40
2023-05-22T10:48:52.418Z,4.00
2023-05-22T10:51:22.915Z,4.63
2023-05-22T10:53:57.664Z,4.43
2023-05-22T10:56:33.373Z,4.85
2023-05-22T10:59:05.328Z,4.38
2023-05-22T11:01:37.707Z,4.57
2023-05-22T11:04:19.157Z,4.68
2023-05-22T11:07:05.479Z,4.20
2023-05-22T11:09:34.124Z,4.18
2023-05-22T11:12:24.348Z,4.35
2023-05-22T11:14:58.329Z,4.35
2023-05-22T11:17:33.132Z,3.97
2023-05-22T11:20:19.223Z,4.78
2023-05-22T11:23:00.566Z,4.70
2023-05-22T11:25:28.202Z,4.43
2023-05-22T11:27:55.973Z,4.80
2023-05-22T11:30:26.696Z,4.38
2023-05-22T11:32:53.528Z,4.28
2023-05-22T11:35:21.808Z,4.57
2023-05-22T11:37:49.127Z,4.15
2023-05-22T11:40:17.491Z,4.70
2023-05-22T11:42:44.340Z,4.32
2023-05-22T11:45:11.626Z,4.65
2023-05-22T11:47:38.794Z,4.20
2023-05-22T11:50:08.822Z,4.05
2023-05-22T11:52:38.177Z,4.45
2023-05-22T11:55:05.896Z,4.90
2023-05-22T11:57:32.606Z,4.60
2023-05-22T11:59:59.521Z,4.82
2023-05-22T12:02:26.805Z,5.07
2023-05-22T12:04:57.638Z,4.75
2023-05-22T12:07:25.932Z,5.07
2023-05-22T12:09:52.616Z,4.50
2023-05-22T12:12:22.486Z,4.70
2023-05-22T12:14:50.575Z,5.00
2023-05-22T12:17:19.185Z,4.88
2023-05-22T12:19:49.158Z,4.57
2023-05-22T12:22:15.888Z,4.65
2023-05-22T12:24:46.122Z,4.72
2023-05-22T12:27:13.339Z,4.60
2023-05-22T12:29:40.645Z,4.68
2023-05-22T12:32:09.363Z,4.95
2023-05-22T12:34:41.836Z,4.95
2023-05-22T12:37:19.084Z,4.82
2023-05-22T12:40:02.969Z,4.28
2023-05-22T12:42:29.719Z,4.28
2023-05-22T12:44:58.301Z,5.00
2023-05-22T12:47:25.463Z,4.80
2023-05-22T12:49:52.445Z,4.47
2023-05-22T12:52:19.244Z,4.70
2023-05-22T12:54:46.049Z,4.88
2023-05-22T12:57:12.791Z,5.00
2023-05-22T12:59:39.444Z,5.05
2023-05-22T13:02:06.537Z,4.65
2023-05-22T13:04:33.338Z,4.70
2023-05-22T13:07:00.049Z,4.40
2023-05-22T13:09:26.945Z,4.57
2023-05-22T13:11:53.858Z,4.75
2023-05-22T13:14:20.582Z,4.18
2023-05-22T13:16:47.245Z,4.95
2023-05-22T13:19:14.031Z,4.93
2023-05-22T13:21:40.939Z,5.13
2023-05-22T13:24:08.336Z,4.45
2023-05-22T13:26:35.118Z,5.18
2023-05-22T13:29:01.700Z,5.07
2023-05-22T13:31:28.822Z,5.32
2023-05-22T13:33:55.530Z,5.15
2023-05-22T13:36:22.199Z,4.38
2023-05-22T13:38:48.768Z,5.00
2023-05-22T13:41:15.707Z,4.47
2023-05-22T13:43:42.351Z,5.43
2023-05-22T13:46:09.032Z,5.10
2023-05-22T13:48:35.750Z,5.10
2023-05-22T13:51:03.066Z,4.60
2023-05-22T13:53:29.652Z,5.13
2023-05-22T13:55:56.682Z,5.00
2023-05-22T13:58:23.285Z,4.45
2023-05-22T14:00:50.067Z,4.70
2023-05-22T14:03:17.675Z,4.80
2023-05-22T14:05:45.384Z,4.95
2023-05-22T14:08:12.566Z,4.97
2023-05-22T14:10:39.626Z,4.63
2023-05-22T14:13:06.371Z,4.88
2023-05-22T14:15:33.060Z,4.85
2023-05-22T14:17:59.930Z,4.43
2023-05-22T14:20:26.725Z,4.70
2023-05-22T14:22:57.881Z,4.55
2023-05-22T14:25:26.112Z,4.68
2023-05-22T14:27:52.792Z,4.70
2023-05-22T14:30:19.536Z,5.03
2023-05-22T14:32:46.917Z,4.57
2023-05-22T14:35:13.879Z,4.90
2023-05-22T14:37:40.599Z,4.53
2023-05-22T14:40:08.032Z,4.50
2023-05-22T14:42:35.570Z,4.93
2023-05-22T14:45:03.628Z,4.65
2023-05-22T14:47:30.606Z,5.07
2023-05-22T14:50:06.191Z,5.03
2023-05-22T14:52:41.343Z,4.53
2023-05-22T14:55:08.270Z,4.60
2023-05-22T14:57:34.920Z,4.93
2023-05-22T15:00:01.825Z,4.43
2023-05-22T15:02:28.520Z,4.55
2023-05-22T15:04:55.520Z,4.32
2023-05-22T15:07:24.471Z,4.78
2023-05-22T15:09:56.456Z,4.97
2023-05-22T15:12:23.175Z,4.20
2023-05-22T15:14:50.710Z,4.47
2023-05-22T15:17:17.602Z,4.63
2023-05-22T15:19:45.367Z,5.00
2023-05-22T15:22:19.459Z,4.55
2023-05-22T15:25:04.237Z,4.63
2023-05-22T15:27:31.382Z,4.72
2023-05-22T15:29:58.249Z,4.85
2023-05-22T15:32:25.095Z,4.05
2023-05-22T15:34:52.338Z,4.60
2023-05-22T15:37:19.067Z,4.00
2023-05-22T15:39:45.654Z,4.38
2023-05-22T15:42:12.392Z,4.72
2023-05-22T15:44:39.023Z,4.53
2023-05-22T15:47:06.013Z,4.10
2023-05-22T15:49:32.584Z,4.82
2023-05-22T15:51:59.308Z,4.03
2023-05-22T15:54:26.002Z,4.28
2023-05-22T15:56:52.719Z,4.38
2023-05-22T15:59:19.373Z,4.10
2023-05-22T16:01:46.575Z,4.18
2023-05-22T16:04:13.244Z,4.80
2023-05-22T16:06:39.884Z,4.30
2023-05-22T16:09:06.677Z,4.15
2023-05-22T16:11:33.596Z,4.32
2023-05-22T16:14:00.233Z,4.13
2023-05-22T16:16:27.033Z,3.88
2023-05-22T16:18:53.813Z,3.72
2023-05-22T16:21:20.641Z,4.18
2023-05-22T16:23:47.345Z,3.85
2023-05-22T16:26:14.588Z,4.40
2023-05-22T16:28:41.175Z,4.95
2023-05-22T16:31:08.009Z,4.47
2023-05-22T16:33:36.323Z,4.00
2023-05-22T16:36:03.923Z,5.07
2023-05-22T16:38:30.566Z,4.35
2023-05-22T16:40:58.022Z,4.85
2023-05-22T16:43:24.718Z,3.85
2023-05-22T16:45:51.525Z,3.95
2023-05-22T16:48:18.362Z,4.30
2023-05-22T16:50:46.675Z,4.47
2023-05-22T16:53:13.813Z,4.40
2023-05-22T16:55:40.721Z,4.13
2023-05-22T16:58:08.993Z,4.25
2023-05-22T17:00:36.708Z,4.00
2023-05-22T17:03:03.760Z,3.90
2023-05-22T17:05:30.639Z,3.70
2023-05-22T17:07:57.334Z,4.10
2023-05-22T17:10:23.970Z,4.20
2023-05-22T17:12:50.757Z,4.43
2023-05-22T17:15:17.453Z,4.35
2023-05-22T17:17:44.135Z,3.85
2023-05-22T17:20:11.387Z,3.80
2023-05-22T17:22:38.306Z,4.60
2023-05-22T17:25:06.115Z,4.20
2023-05-22T17:27:35.984Z,3.80
2023-05-22T17:30:05.197Z,4.00
2023-05-22T17:32:31.866Z,4.10
2023-05-22T17:34:59.043Z,4.10
2023-05-22T17:37:25.675Z,3.75
2023-05-22T17:39:53.438Z,4.05
2023-05-22T17:42:20.106Z,4.25
2023-05-22T17:44:46.754Z,4.05
2023-05-22T17:47:13.434Z,3.90
2023-05-22T17:49:40.212Z,3.95
2023-05-22T17:52:08.557Z,4.15
2023-05-22T17:54:35.587Z,3.88
2023-05-22T17:57:05.515Z,4.03
2023-05-22T17:59:32.997Z,4.00
2023-05-22T18:01:59.767Z,4.15
2023-05-22T18:04:26.394Z,3.75
2023-05-22T18:06:53.069Z,3.60
2023-05-22T18:09:19.745Z,4.05
2023-05-22T18:11:46.348Z,3.70
2023-05-22T18:14:13.262Z,3.60
2023-05-22T18:16:39.934Z,3.97
2023-05-22T18:19:06.718Z,4.22
2023-05-22T18:21:33.383Z,3.42
2023-05-22T18:24:00.095Z,3.58
2023-05-22T18:26:26.949Z,3.10
2023-05-22T18:28:53.608Z,4.00
2023-05-22T18:31:20.368Z,3.70
2023-05-22T18:34:05.741Z,3.50
2023-05-22T18:36:33.944Z,3.35
2023-05-22T18:39:00.597Z,3.63
2023-05-22T18:41:27.330Z,3.72
2023-05-22T18:43:53.958Z,3.60
2023-05-22T18:46:20.782Z,3.50
2023-05-22T18:48:47.437Z,3.72
2023-05-22T18:51:16.471Z,3.40
2023-05-22T18:53:43.155Z,3.30
2023-05-22T18:56:09.800Z,3.17
2023-05-22T18:58:41.062Z,3.55
2023-05-22T19:01:08.079Z,3.80
2023-05-22T19:03:34.905Z,4.05
2023-05-22T19:06:02.218Z,3.00
2023-05-22T19:08:29.027Z,3.55
2023-05-22T19:10:57.527Z,3.75
2023-05-22T19:13:25.886Z,3.53
2023-05-22T19:15:52.625Z,3.88
2023-05-22T19:18:19.433Z,3.42
2023-05-22T19:20:46.057Z,2.97
2023-05-22T19:23:13.706Z,3.13
2023-05-22T19:25:40.621Z,3.25
2023-05-22T19:28:07.244Z,3.40
2023-05-22T19:30:33.906Z,3.10
2023-05-22T19:33:00.583Z,3.03
2023-05-22T19:35:27.288Z,3.72
2023-05-22T19:37:53.885Z,3.30
2023-05-22T19:40:20.634Z,3.00
2023-05-22T19:42:47.238Z,3.00
2023-05-22T19:45:13.913Z,3.17
2023-05-22T19:47:41.380Z,3.30
2023-05-22T19:50:08.324Z,3.30
2023-05-22T19:52:34.952Z,3.20
2023-05-22T19:55:01.714Z,3.22
2023-05-22T19:57:29.164Z,2.90
2023-05-22T19:59:56.647Z,3.15
2023-05-22T20:02:23.581Z,3.08
2023-05-22T20:04:51.943Z,3.13
2023-05-22T20:07:18.568Z,3.13
2023-05-22T20:09:45.205Z,3.53
2023-05-22T20:12:11.952Z,3.00
2023-05-22T20:14:38.696Z,2.88
2023-05-22T20:17:05.631Z,2.65
2023-05-22T20:19:34.560Z,3.08
2023-05-22T20:22:01.479Z,2.70
2023-05-22T20:24:28.247Z,3.47
2023-05-22T20:26:54.997Z,2.78
2023-05-22T20:29:21.672Z,3.20
2023-05-22T20:31:48.544Z,2.85
2023-05-22T20:34:15.669Z,3.15
2023-05-22T20:36:44.812Z,3.13
2023-05-22T20:39:11.925Z,3.25
2023-05-22T20:41:38.591Z,3.50
2023-05-22T20:44:05.200Z,3.03
2023-05-22T20:46:32.129Z,2.78
2023-05-22T20:48:59.396Z,2.80
2023-05-22T20:51:32.422Z,2.80
2023-05-22T20:53:59.880Z,2.70
2023-05-22T20:56:27.571Z,2.67
2023-05-22T20:58:54.884Z,2.70
2023-05-22T21:01:22.451Z,2.60
2023-05-22T21:03:52.509Z,3.08
2023-05-22T21:06:20.583Z,3.20
2023-05-22T21:08:47.399Z,2.72
2023-05-22T21:11:14.186Z,2.80
2023-05-22T21:13:40.944Z,3.00
2023-05-22T21:16:07.601Z,2.72
2023-05-22T21:18:34.333Z,2.85
2023-05-22T21:21:01.026Z,2.92
2023-05-22T21:23:27.642Z,3.10
2023-05-22T21:25:54.218Z,2.63
2023-05-22T21:28:20.946Z,2.95
2023-05-22T21:30:47.632Z,2.72
2023-05-22T21:33:14.303Z,2.50
2023-05-22T21:35:40.931Z,2.55
2023-05-22T21:38:07.518Z,3.00
2023-05-22T21:40:34.118Z,2.83
2023-05-22T21:43:00.804Z,2.95
2023-05-22T21:45:27.419Z,2.80
2023-05-22T21:47:54.102Z,2.63
2023-05-22T21:50:20.762Z,2.90
2023-05-22T21:52:47.383Z,2.72
2023-05-22T21:55:14.017Z,3.20
2023-05-22T21:57:40.919Z,2.65
2023-05-22T22:00:08.196Z,3.00
2023-05-22T22:02:35.449Z,3.03
2023-05-22T22:05:02.153Z,2.58
2023-05-22T22:07:28.812Z,2.80
2023-05-22T22:09:55.470Z,2.60
2023-05-22T22:12:22.226Z,2.72
2023-05-22T22:14:49.140Z,2.83
2023-05-22T22:17:16.818Z,2.75
2023-05-22T22:19:44.529Z,2.53
2023-05-22T22:22:12.483Z,2.58
2023-05-22T22:24:39.196Z,2.90
2023-05-22T22:27:06.304Z,2.60
2023-05-22T22:29:33.179Z,2.70
2023-05-22T22:31:59.903Z,2.60
2023-05-22T22:34:26.601Z,2.67
2023-05-22T22:36:53.822Z,2.60
2023-05-22T22:39:20.488Z,2.63
2023-05-22T22:41:47.135Z,2.60
2023-05-22T22:44:13.791Z,2.53
2023-05-22T22:46:40.473Z,2.80
2023-05-22T22:49:07.172Z,2.70
2023-05-22T22:51:34.487Z,2.70
2023-05-22T22:54:01.208Z,2.28
2023-05-22T22:56:29.283Z,2.50
2023-05-22T22:58:57.109Z,2.60
2023-05-22T23:01:24.087Z,2.72
2023-05-22T23:03:50.946Z,2.47
2023-05-22T23:06:18.212Z,2.67
2023-05-22T23:08:45.436Z,2.30
2023-05-22T23:11:12.218Z,2.65
2023-05-22T23:13:41.139Z,2.72
2023-05-22T23:16:08.145Z,2.65
2023-05-22T23:18:35.241Z,2.70
2023-05-22T23:21:02.029Z,2.58
2023-05-22T23:23:28.629Z,2.42
2023-05-22T23:25:57.322Z,2.70
2023-05-22T23:28:25.359Z,2.20
2023-05-22T23:30:52.882Z,2.78
2023-05-22T23:33:19.615Z,2.55
2023-05-22T23:35:46.311Z,2.50
2023-05-22T23:38:12.939Z,2.40
2023-05-22T23:40:39.798Z,2.47
2023-05-22T23:43:06.496Z,2.60
2023-05-22T23:45:33.161Z,2.58
2023-05-22T23:47:59.919Z,2.42
2023-05-22T23:50:26.625Z,2.50
2023-05-22T23:52:53.918Z,2.55
2023-05-22T23:55:20.605Z,2.70
2023-05-22T23:57:47.194Z,2.40
