createdAt,value
2019-01-30T00:01:34.383Z,99173.00
2019-01-30T00:04:03.941Z,99176.00
2019-01-30T00:06:33.427Z,99169.00
2019-01-30T00:09:03.072Z,99158.00
2019-01-30T00:11:32.536Z,99167.00
2019-01-30T00:14:01.969Z,99158.00
2019-01-30T00:16:31.474Z,99159.00
2019-01-30T00:19:00.934Z,99151.00
2019-01-30T00:21:30.457Z,99155.00
2019-01-30T00:24:00.072Z,99155.00
2019-01-30T00:26:29.512Z,99143.00
2019-01-30T00:28:59.027Z,99140.00
2019-01-30T00:31:28.475Z,99134.00
2019-01-30T00:33:57.926Z,99139.00
2019-01-30T00:36:27.536Z,99128.00
2019-01-30T00:38:56.968Z,99129.00
2019-01-30T00:41:26.403Z,99130.00
2019-01-30T00:43:55.891Z,99119.00
2019-01-30T00:46:25.393Z,99127.00
2019-01-30T00:48:54.817Z,99131.00
2019-01-30T00:51:24.280Z,99121.00
2019-01-30T00:53:53.820Z,99114.00
2019-01-30T00:56:23.443Z,99116.00
2019-01-30T00:58:53.033Z,99110.00
2019-01-30T01:01:22.497Z,99104.00
2019-01-30T01:03:51.982Z,99101.00
2019-01-30T01:06:21.503Z,99099.00
2019-01-30T01:08:51.042Z,99092.00
2019-01-30T01:11:20.664Z,99086.00
2019-01-30T01:13:50.197Z,99074.00
2019-01-30T01:16:19.611Z,99081.00
2019-01-30T01:18:49.246Z,99082.00
2019-01-30T01:21:18.841Z,99071.00
2019-01-30T01:23:48.304Z,99073.00
2019-01-30T01:26:17.760Z,99072.00
2019-01-30T01:28:47.277Z,99077.00
2019-01-30T01:31:16.723Z,99068.00
2019-01-30T01:33:46.211Z,99071.00
2019-01-30T01:36:15.727Z,99073.00
2019-01-30T01:38:45.218Z,99075.00
2019-01-30T01:41:14.739Z,99070.00
2019-01-30T01:43:44.169Z,99059.00
2019-01-30T01:46:13.635Z,99059.00
2019-01-30T01:48:43.104Z,99053.00
2019-01-30T01:51:12.542Z,99047.00
2019-01-30T01:53:42.001Z,99044.00
2019-01-30T01:56:11.524Z,99035.00
2019-01-30T01:58:40.962Z,99040.00
2019-01-30T02:01:10.551Z,99042.00
2019-01-30T02:03:40.051Z,99039.00
2019-01-30T02:06:09.639Z,99031.00
2019-01-30T02:08:39.140Z,99024.00
2019-01-30T02:11:08.771Z,99018.00
2019-01-30T02:13:38.289Z,99012.00
2019-01-30T02:16:07.832Z,99012.00
2019-01-30T02:18:37.288Z,99007.00
2019-01-30T02:21:06.715Z,99002.00
2019-01-30T02:23:36.280Z,98994.00
2019-01-30T02:26:05.816Z,98997.00
2019-01-30T02:28:35.298Z,99007.00
2019-01-30T02:31:04.971Z,98995.00
2019-01-30T02:33:34.455Z,98990.00
2019-01-30T02:36:04.042Z,98988.00
2019-01-30T02:38:33.492Z,98992.00
2019-01-30T02:41:02.966Z,98989.00
2019-01-30T02:43:32.394Z,98989.00
2019-01-30T02:46:01.819Z,98986.00
2019-01-30T02:48:31.316Z,98981.00
2019-01-30T02:51:00.760Z,98985.00
2019-01-30T02:53:30.274Z,98986.00
2019-01-30T02:55:59.734Z,98975.00
2019-01-30T02:58:29.167Z,98988.00
2019-01-30T03:00:59.616Z,98976.00
2019-01-30T03:03:29.177Z,98972.00
2019-01-30T03:05:58.677Z,98970.00
2019-01-30T03:08:28.199Z,98968.00
2019-01-30T03:10:57.661Z,98967.00
2019-01-30T03:13:27.158Z,98957.00
2019-01-30T03:15:56.595Z,98967.00
2019-01-30T03:18:26.105Z,98970.00
2019-01-30T03:20:55.652Z,98965.00
2019-01-30T03:23:25.085Z,98968.00
2019-01-30T03:25:54.514Z,98956.00
2019-01-30T03:28:23.983Z,98962.00
2019-01-30T03:30:53.522Z,98956.00
2019-01-30T03:33:22.994Z,98949.00
2019-01-30T03:35:52.482Z,98943.00
2019-01-30T03:38:21.972Z,98949.00
2019-01-30T03:40:51.402Z,98941.00
2019-01-30T03:43:20.969Z,98941.00
2019-01-30T03:45:50.427Z,98947.00
2019-01-30T03:48:19.920Z,98946.00
2019-01-30T03:50:49.516Z,98940.00
2019-01-30T03:53:19.066Z,98934.00
2019-01-30T03:55:48.510Z,98937.00
2019-01-30T03:58:18.031Z,98934.00
2019-01-30T04:00:47.461Z,98926.00
2019-01-30T04:03:16.971Z,98924.00
2019-01-30T04:05:46.439Z,98928.00
2019-01-30T04:08:15.987Z,98928.00
2019-01-30T04:10:45.599Z,98928.00
2019-01-30T04:13:15.118Z,98935.00
2019-01-30T04:15:44.654Z,98929.00
2019-01-30T04:18:14.091Z,98931.00
2019-01-30T04:20:43.567Z,98934.00
2019-01-30T04:23:13.105Z,98935.00
2019-01-30T04:25:42.555Z,98931.00
2019-01-30T04:28:12.034Z,98927.00
2019-01-30T04:30:41.485Z,98928.00
2019-01-30T04:33:10.946Z,98922.00
2019-01-30T04:35:40.490Z,98926.00
2019-01-30T04:38:10.059Z,98923.00
2019-01-30T04:40:39.515Z,98925.00
2019-01-30T04:43:09.085Z,98914.00
2019-01-30T04:45:38.527Z,98917.00
2019-01-30T04:48:07.981Z,98915.00
2019-01-30T04:50:37.538Z,98920.00
2019-01-30T04:53:07.054Z,98914.00
2019-01-30T04:55:36.479Z,98903.00
2019-01-30T04:58:06.096Z,98915.00
2019-01-30T05:00:35.542Z,98904.00
2019-01-30T05:03:05.219Z,98904.00
2019-01-30T05:05:34.759Z,98897.00
2019-01-30T05:08:04.279Z,98908.00
2019-01-30T05:10:33.753Z,98897.00
2019-01-30T05:13:03.334Z,98901.00
2019-01-30T05:15:32.800Z,98903.00
2019-01-30T05:18:02.306Z,98894.00
2019-01-30T05:20:31.791Z,98892.00
2019-01-30T05:23:01.229Z,98878.00
2019-01-30T05:25:30.738Z,98887.00
2019-01-30T05:28:00.239Z,98879.00
2019-01-30T05:30:32.954Z,98884.00
2019-01-30T05:33:02.380Z,98880.00
2019-01-30T05:35:31.900Z,98876.00
2019-01-30T05:38:01.430Z,98883.00
2019-01-30T05:40:30.897Z,98879.00
2019-01-30T05:43:00.352Z,98880.00
2019-01-30T05:45:29.845Z,98879.00
2019-01-30T05:47:59.305Z,98874.00
2019-01-30T05:50:28.714Z,98875.00
2019-01-30T05:52:58.405Z,98868.00
2019-01-30T05:55:27.988Z,98866.00
2019-01-30T05:57:57.427Z,98872.00
2019-01-30T06:00:32.643Z,98856.00
2019-01-30T06:03:02.247Z,98861.00
2019-01-30T06:05:31.880Z,98863.00
2019-01-30T06:08:01.404Z,98860.00
2019-01-30T06:10:30.904Z,98867.00
2019-01-30T06:13:00.409Z,98867.00
2019-01-30T06:15:29.869Z,98857.00
2019-01-30T06:17:59.320Z,98858.00
2019-01-30T06:20:30.066Z,98856.00
2019-01-30T06:23:01.658Z,98859.00
2019-01-30T06:25:32.173Z,98855.00
2019-01-30T06:28:01.571Z,98856.00
2019-01-30T06:30:30.991Z,98857.00
2019-01-30T06:33:00.590Z,98851.00
2019-01-30T06:35:30.147Z,98850.00
2019-01-30T06:37:59.608Z,98844.00
2019-01-30T06:40:32.583Z,98849.00
2019-01-30T06:43:02.857Z,98843.00
2019-01-30T06:45:32.789Z,98849.00
2019-01-30T06:48:02.285Z,98845.00
2019-01-30T06:50:31.869Z,98841.00
2019-01-30T06:53:01.496Z,98839.00
2019-01-30T06:55:31.013Z,98846.00
2019-01-30T06:58:00.466Z,98839.00
2019-01-30T07:00:30.060Z,98842.00
2019-01-30T07:02:59.738Z,98839.00
2019-01-30T07:05:29.178Z,98842.00
2019-01-30T07:07:58.627Z,98844.00
2019-01-30T07:10:28.769Z,98845.00
2019-01-30T07:12:58.333Z,98844.00
2019-01-30T07:15:28.053Z,98843.00
2019-01-30T07:17:57.770Z,98846.00
2019-01-30T07:20:27.471Z,98847.00
2019-01-30T07:22:56.914Z,98845.00
2019-01-30T07:25:26.446Z,98852.00
2019-01-30T07:27:56.006Z,98848.00
2019-01-30T07:30:32.107Z,98839.00
2019-01-30T07:33:01.632Z,98841.00
2019-01-30T07:35:31.210Z,98848.00
2019-01-30T07:38:00.797Z,98845.00
2019-01-30T07:40:30.350Z,98848.00
2019-01-30T07:42:59.946Z,98849.00
2019-01-30T07:45:30.120Z,98849.00
2019-01-30T07:47:59.584Z,98848.00
2019-01-30T07:50:29.167Z,98849.00
2019-01-30T07:52:59.122Z,98854.00
2019-01-30T07:55:28.909Z,98860.00
2019-01-30T07:57:58.486Z,98851.00
2019-01-30T08:00:31.326Z,98860.00
2019-01-30T08:03:00.999Z,98852.00
2019-01-30T08:05:30.580Z,98854.00
2019-01-30T08:08:00.700Z,98850.00
2019-01-30T08:10:30.227Z,98850.00
2019-01-30T08:12:59.751Z,98849.00
2019-01-30T08:15:29.389Z,98853.00
2019-01-30T08:17:58.898Z,98859.00
2019-01-30T08:20:28.426Z,98854.00
2019-01-30T08:22:58.138Z,98861.00
2019-01-30T08:25:27.902Z,98865.00
2019-01-30T08:27:57.575Z,98868.00
2019-01-30T08:30:30.074Z,98864.00
2019-01-30T08:33:04.788Z,98863.00
2019-01-30T08:35:32.979Z,98863.00
2019-01-30T08:38:02.672Z,98863.00
2019-01-30T08:40:32.293Z,98876.00
2019-01-30T08:43:01.781Z,98872.00
2019-01-30T08:45:32.060Z,98873.00
2019-01-30T08:48:01.580Z,98879.00
2019-01-30T08:50:31.671Z,98875.00
2019-01-30T08:53:01.231Z,98876.00
2019-01-30T08:55:30.740Z,98878.00
2019-01-30T08:58:00.388Z,98882.00
2019-01-30T09:00:30.900Z,98884.00
2019-01-30T09:03:00.457Z,98876.00
2019-01-30T09:05:30.043Z,98874.00
2019-01-30T09:07:59.637Z,98872.00
2019-01-30T09:10:30.160Z,98873.00
2019-01-30T09:12:59.794Z,98870.00
2019-01-30T09:15:30.710Z,98876.00
2019-01-30T09:18:00.301Z,98881.00
2019-01-30T09:20:29.969Z,98879.00
2019-01-30T09:22:59.527Z,98886.00
2019-01-30T09:25:30.965Z,98880.00
2019-01-30T09:28:02.279Z,98883.00
2019-01-30T09:30:38.043Z,98882.00
2019-01-30T09:33:09.964Z,98894.00
2019-01-30T09:35:39.574Z,98890.00
2019-01-30T09:38:09.241Z,98890.00
2019-01-30T09:40:38.825Z,98888.00
2019-01-30T09:43:08.391Z,98892.00
2019-01-30T09:45:38.000Z,98896.00
2019-01-30T09:48:08.305Z,98905.00
2019-01-30T09:50:37.985Z,98907.00
2019-01-30T09:53:07.857Z,98914.00
2019-01-30T09:55:37.544Z,98913.00
2019-01-30T09:58:07.120Z,98911.00
2019-01-30T10:00:38.837Z,98918.00
2019-01-30T10:03:08.878Z,98916.00
2019-01-30T10:05:38.422Z,98926.00
2019-01-30T10:08:08.205Z,98926.00
2019-01-30T10:10:40.867Z,98934.00
2019-01-30T10:13:11.524Z,98933.00
2019-01-30T10:15:46.432Z,98934.00
2019-01-30T10:18:16.247Z,98936.00
2019-01-30T10:20:47.908Z,98932.00
2019-01-30T10:23:17.658Z,98928.00
2019-01-30T10:25:48.621Z,98930.00
2019-01-30T10:28:18.143Z,98932.00
2019-01-30T10:30:48.470Z,98925.00
2019-01-30T10:33:18.195Z,98931.00
2019-01-30T10:35:47.886Z,98925.00
2019-01-30T10:38:17.481Z,98924.00
2019-01-30T10:40:47.002Z,98929.00
2019-01-30T10:43:17.094Z,98933.00
2019-01-30T10:45:46.664Z,98926.00
2019-01-30T10:48:16.168Z,98931.00
2019-01-30T10:50:45.739Z,98928.00
2019-01-30T10:53:15.238Z,98934.00
2019-01-30T10:55:44.850Z,98931.00
2019-01-30T10:58:16.426Z,98930.00
2019-01-30T11:00:51.433Z,98942.00
2019-01-30T11:03:21.698Z,98942.00
2019-01-30T11:05:51.232Z,98941.00
2019-01-30T11:08:20.839Z,98939.00
2019-01-30T11:10:51.059Z,98942.00
2019-01-30T11:13:20.733Z,98937.00
2019-01-30T11:15:50.182Z,98941.00
2019-01-30T11:18:19.874Z,98945.00
2019-01-30T11:20:49.386Z,98933.00
2019-01-30T11:23:18.834Z,98939.00
2019-01-30T11:25:49.900Z,98938.00
2019-01-30T11:28:19.398Z,98939.00
2019-01-30T11:30:48.840Z,98932.00
2019-01-30T11:33:18.530Z,98924.00
2019-01-30T11:35:48.066Z,98926.00
2019-01-30T11:38:17.517Z,98927.00
2019-01-30T11:40:47.252Z,98929.00
2019-01-30T11:43:16.686Z,98928.00
2019-01-30T11:45:46.559Z,98926.00
2019-01-30T11:48:16.162Z,98926.00
2019-01-30T11:50:45.696Z,98925.00
2019-01-30T11:53:15.281Z,98927.00
2019-01-30T11:55:44.827Z,98928.00
2019-01-30T11:58:14.278Z,98932.00
2019-01-30T12:00:48.252Z,98929.00
2019-01-30T12:03:17.802Z,98935.00
2019-01-30T12:05:47.455Z,98932.00
2019-01-30T12:08:17.117Z,98932.00
2019-01-30T12:10:46.837Z,98930.00
2019-01-30T12:13:16.437Z,98937.00
2019-01-30T12:15:46.159Z,98940.00
2019-01-30T12:18:15.787Z,98938.00
2019-01-30T12:20:45.485Z,98932.00
2019-01-30T12:23:15.133Z,98936.00
2019-01-30T12:25:44.957Z,98928.00
2019-01-30T12:28:14.649Z,98926.00
2019-01-30T12:30:44.385Z,98931.00
2019-01-30T12:33:14.175Z,98929.00
2019-01-30T12:35:43.757Z,98920.00
2019-01-30T12:38:13.390Z,98930.00
2019-01-30T12:40:42.917Z,98929.00
2019-01-30T12:43:12.614Z,98935.00
2019-01-30T12:45:42.316Z,98936.00
2019-01-30T12:48:11.991Z,98932.00
2019-01-30T12:50:41.710Z,98932.00
2019-01-30T12:53:11.312Z,98938.00
2019-01-30T12:55:40.984Z,98935.00
2019-01-30T12:58:10.697Z,98940.00
2019-01-30T13:00:42.484Z,98938.00
2019-01-30T13:03:11.996Z,98942.00
2019-01-30T13:05:41.660Z,98947.00
2019-01-30T13:08:11.229Z,98948.00
2019-01-30T13:10:40.732Z,98942.00
2019-01-30T13:13:10.218Z,98950.00
2019-01-30T13:15:39.811Z,98939.00
2019-01-30T13:18:18.109Z,98942.00
2019-01-30T13:20:40.743Z,98942.00
2019-01-30T13:23:10.158Z,98948.00
2019-01-30T13:25:39.662Z,98945.00
2019-01-30T13:28:09.474Z,98946.00
2019-01-30T13:30:43.595Z,98943.00
2019-01-30T13:33:13.699Z,98934.00
2019-01-30T13:35:43.212Z,98941.00
2019-01-30T13:38:12.717Z,98943.00
2019-01-30T13:40:42.694Z,98943.00
2019-01-30T13:43:12.343Z,98941.00
2019-01-30T13:45:41.914Z,98941.00
2019-01-30T13:48:12.570Z,98946.00
2019-01-30T13:50:42.051Z,98952.00
2019-01-30T13:53:11.605Z,98945.00
2019-01-30T13:55:41.195Z,98957.00
2019-01-30T13:58:10.793Z,98961.00
2019-01-30T14:00:40.764Z,98963.00
2019-01-30T14:03:10.417Z,98964.00
2019-01-30T14:05:39.975Z,98971.00
2019-01-30T14:08:09.780Z,98963.00
2019-01-30T14:10:40.862Z,98976.00
2019-01-30T14:13:10.420Z,98972.00
2019-01-30T14:15:40.006Z,98967.00
2019-01-30T14:18:09.617Z,98970.00
2019-01-30T14:20:39.164Z,98975.00
2019-01-30T14:23:08.640Z,98978.00
2019-01-30T14:25:38.343Z,98980.00
2019-01-30T14:28:08.107Z,98982.00
2019-01-30T14:30:38.312Z,98981.00
2019-01-30T14:33:07.991Z,98983.00
2019-01-30T14:35:38.812Z,98979.00
2019-01-30T14:38:08.390Z,98990.00
2019-01-30T14:40:38.076Z,98988.00
2019-01-30T14:43:07.675Z,98992.00
2019-01-30T14:45:37.165Z,98989.00
2019-01-30T14:48:06.851Z,98998.00
2019-01-30T14:50:36.415Z,99001.00
2019-01-30T14:53:06.401Z,99000.00
2019-01-30T14:55:35.977Z,99003.00
2019-01-30T14:58:07.932Z,99008.00
2019-01-30T15:00:37.556Z,99012.00
2019-01-30T15:03:07.305Z,99018.00
2019-01-30T15:05:36.952Z,99021.00
2019-01-30T15:08:06.672Z,99019.00
2019-01-30T15:10:36.334Z,99021.00
2019-01-30T15:13:06.874Z,99027.00
2019-01-30T15:15:36.532Z,99029.00
2019-01-30T15:18:06.514Z,99026.00
2019-01-30T15:20:37.892Z,99026.00
2019-01-30T15:23:08.708Z,99037.00
2019-01-30T15:25:38.408Z,99032.00
2019-01-30T15:28:07.901Z,99033.00
2019-01-30T15:30:43.956Z,99036.00
2019-01-30T15:33:13.655Z,99038.00
2019-01-30T15:35:43.193Z,99048.00
2019-01-30T15:38:13.124Z,99049.00
2019-01-30T15:40:42.867Z,99056.00
2019-01-30T15:43:12.379Z,99058.00
2019-01-30T15:45:41.923Z,99050.00
2019-01-30T15:48:11.448Z,99058.00
2019-01-30T15:50:42.797Z,99059.00
2019-01-30T15:53:14.763Z,99063.00
2019-01-30T15:55:44.551Z,99066.00
2019-01-30T15:58:14.468Z,99062.00
2019-01-30T16:00:56.834Z,99069.00
2019-01-30T16:03:26.920Z,99076.00
2019-01-30T16:05:56.368Z,99081.00
2019-01-30T16:08:25.872Z,99071.00
2019-01-30T16:10:55.342Z,99088.00
2019-01-30T16:13:24.813Z,99091.00
2019-01-30T16:15:58.742Z,99089.00
2019-01-30T16:18:28.252Z,99090.00
2019-01-30T16:20:57.733Z,99097.00
2019-01-30T16:23:27.374Z,99096.00
2019-01-30T16:25:57.083Z,99103.00
2019-01-30T16:28:26.536Z,99097.00
2019-01-30T16:30:56.121Z,99106.00
2019-01-30T16:33:25.554Z,99106.00
2019-01-30T16:35:56.409Z,99106.00
2019-01-30T16:38:26.048Z,99109.00
2019-01-30T16:40:55.558Z,99108.00
2019-01-30T16:43:25.125Z,99102.00
2019-01-30T16:45:54.747Z,99106.00
2019-01-30T16:48:24.311Z,99114.00
2019-01-30T16:50:53.761Z,99119.00
2019-01-30T16:53:23.374Z,99119.00
2019-01-30T16:55:52.887Z,99126.00
2019-01-30T16:58:22.846Z,99129.00
2019-01-30T17:00:52.416Z,99127.00
2019-01-30T17:03:22.004Z,99129.00
2019-01-30T17:05:51.921Z,99129.00
2019-01-30T17:08:21.465Z,99135.00
2019-01-30T17:10:51.009Z,99134.00
2019-01-30T17:13:20.472Z,99139.00
2019-01-30T17:15:49.969Z,99137.00
2019-01-30T17:18:19.481Z,99142.00
2019-01-30T17:20:49.067Z,99145.00
2019-01-30T17:23:18.515Z,99141.00
2019-01-30T17:25:48.189Z,99144.00
2019-01-30T17:28:17.711Z,99157.00
2019-01-30T17:30:57.761Z,99150.00
2019-01-30T17:33:27.281Z,99149.00
2019-01-30T17:35:56.880Z,99144.00
2019-01-30T17:38:26.592Z,99147.00
2019-01-30T17:40:56.237Z,99144.00
2019-01-30T17:43:25.661Z,99149.00
2019-01-30T17:45:55.201Z,99149.00
2019-01-30T17:48:24.645Z,99147.00
2019-01-30T17:50:54.237Z,99152.00
2019-01-30T17:53:23.718Z,99156.00
2019-01-30T17:55:53.153Z,99148.00
2019-01-30T17:58:22.737Z,99148.00
2019-01-30T18:00:53.909Z,99156.00
2019-01-30T18:03:23.583Z,99154.00
2019-01-30T18:05:53.180Z,99157.00
2019-01-30T18:08:22.956Z,99153.00
2019-01-30T18:10:52.528Z,99157.00
2019-01-30T18:13:22.114Z,99167.00
2019-01-30T18:15:51.802Z,99165.00
2019-01-30T18:18:21.387Z,99159.00
2019-01-30T18:20:51.040Z,99162.00
2019-01-30T18:23:20.541Z,99161.00
2019-01-30T18:25:50.108Z,99160.00
2019-01-30T18:28:19.606Z,99164.00
2019-01-30T18:30:49.060Z,99169.00
2019-01-30T18:33:18.513Z,99164.00
2019-01-30T18:35:47.963Z,99169.00
2019-01-30T18:38:17.468Z,99168.00
2019-01-30T18:40:46.983Z,99174.00
2019-01-30T18:43:16.587Z,99171.00
2019-01-30T18:45:46.003Z,99177.00
2019-01-30T18:48:17.558Z,99167.00
2019-01-30T18:50:47.096Z,99173.00
2019-01-30T18:53:16.649Z,99167.00
2019-01-30T18:55:46.243Z,99176.00
2019-01-30T18:58:15.805Z,99183.00
2019-01-30T19:00:45.445Z,99180.00
2019-01-30T19:03:15.117Z,99181.00
2019-01-30T19:05:44.748Z,99185.00
2019-01-30T19:08:14.370Z,99185.00
2019-01-30T19:10:43.911Z,99179.00
2019-01-30T19:13:13.428Z,99178.00
2019-01-30T19:15:43.041Z,99182.00
2019-01-30T19:18:13.024Z,99184.00
2019-01-30T19:20:46.135Z,99183.00
2019-01-30T19:23:15.757Z,99187.00
2019-01-30T19:25:45.286Z,99191.00
2019-01-30T19:28:16.392Z,99192.00
2019-01-30T19:30:46.101Z,99194.00
2019-01-30T19:33:15.729Z,99197.00
2019-01-30T19:35:45.186Z,99189.00
2019-01-30T19:38:14.666Z,99195.00
2019-01-30T19:40:44.150Z,99190.00
2019-01-30T19:43:13.682Z,99198.00
2019-01-30T19:45:43.214Z,99199.00
2019-01-30T19:48:12.776Z,99202.00
2019-01-30T19:50:42.374Z,99200.00
2019-01-30T19:53:11.915Z,99200.00
2019-01-30T19:55:41.517Z,99204.00
2019-01-30T19:58:12.268Z,99206.00
2019-01-30T20:00:45.537Z,99212.00
2019-01-30T20:03:19.419Z,99221.00
2019-01-30T20:05:49.188Z,99231.00
2019-01-30T20:08:18.896Z,99235.00
2019-01-30T20:10:48.445Z,99227.00
2019-01-30T20:13:17.895Z,99236.00
2019-01-30T20:15:47.582Z,99234.00
2019-01-30T20:18:17.332Z,99231.00
2019-01-30T20:20:46.893Z,99239.00
2019-01-30T20:23:16.518Z,99226.00
2019-01-30T20:25:46.190Z,99230.00
2019-01-30T20:28:15.926Z,99239.00
2019-01-30T20:30:45.496Z,99239.00
2019-01-30T20:33:14.982Z,99241.00
2019-01-30T20:35:44.808Z,99244.00
2019-01-30T20:38:14.459Z,99245.00
2019-01-30T20:40:44.000Z,99244.00
2019-01-30T20:43:13.459Z,99242.00
2019-01-30T20:45:43.007Z,99244.00
2019-01-30T20:48:12.925Z,99246.00
2019-01-30T20:50:42.599Z,99249.00
2019-01-30T20:53:12.221Z,99253.00
2019-01-30T20:55:41.934Z,99252.00
2019-01-30T20:58:11.579Z,99255.00
2019-01-30T21:00:41.242Z,99242.00
2019-01-30T21:03:10.853Z,99249.00
2019-01-30T21:05:40.551Z,99250.00
2019-01-30T21:08:10.245Z,99249.00
2019-01-30T21:10:41.057Z,99242.00
2019-01-30T21:13:10.787Z,99245.00
2019-01-30T21:15:40.435Z,99252.00
2019-01-30T21:18:10.267Z,99253.00
2019-01-30T21:20:39.900Z,99259.00
2019-01-30T21:23:09.537Z,99260.00
2019-01-30T21:25:39.174Z,99249.00
2019-01-30T21:28:09.025Z,99254.00
2019-01-30T21:30:39.641Z,99252.00
2019-01-30T21:33:09.426Z,99258.00
2019-01-30T21:35:39.051Z,99255.00
2019-01-30T21:38:08.777Z,99245.00
2019-01-30T21:40:38.493Z,99251.00
2019-01-30T21:43:08.220Z,99253.00
2019-01-30T21:45:37.995Z,99250.00
2019-01-30T21:48:07.809Z,99249.00
2019-01-30T21:50:37.522Z,99261.00
2019-01-30T21:53:07.211Z,99267.00
2019-01-30T21:55:36.816Z,99262.00
2019-01-30T21:58:06.666Z,99262.00
2019-01-30T22:00:36.432Z,99272.00
2019-01-30T22:03:06.248Z,99256.00
2019-01-30T22:05:35.796Z,99261.00
2019-01-30T22:08:05.720Z,99259.00
2019-01-30T22:10:35.205Z,99254.00
2019-01-30T22:13:05.307Z,99268.00
2019-01-30T22:15:34.847Z,99265.00
2019-01-30T22:18:04.892Z,99259.00
2019-01-30T22:20:34.353Z,99262.00
2019-01-30T22:23:03.970Z,99258.00
2019-01-30T22:25:33.398Z,99269.00
2019-01-30T22:28:02.911Z,99259.00
2019-01-30T22:30:34.738Z,99269.00
2019-01-30T22:33:04.831Z,99266.00
2019-01-30T22:35:34.277Z,99260.00
2019-01-30T22:38:12.074Z,99260.00
2019-01-30T22:40:34.989Z,99272.00
2019-01-30T22:43:04.809Z,99268.00
2019-01-30T22:45:34.519Z,99283.00
2019-01-30T22:48:04.545Z,99275.00
2019-01-30T22:50:33.993Z,99278.00
2019-01-30T22:53:03.675Z,99273.00
2019-01-30T22:55:33.116Z,99267.00
2019-01-30T22:58:02.688Z,99267.00
2019-01-30T23:00:56.952Z,99265.00
2019-01-30T23:03:45.967Z,99269.00
2019-01-30T23:06:43.369Z,99273.00
2019-01-30T23:09:48.694Z,99279.00
2019-01-30T23:12:40.441Z,99278.00
2019-01-30T23:15:32.639Z,99287.00
2019-01-30T23:18:18.608Z,99286.00
2019-01-30T23:20:53.016Z,99289.00
2019-01-30T23:23:44.965Z,99291.00
2019-01-30T23:26:24.939Z,99289.00
2019-01-30T23:29:32.343Z,99298.00
2019-01-30T23:32:24.558Z,99297.00
2019-01-30T23:35:16.606Z,99300.00
2019-01-30T23:37:56.268Z,99304.00
2019-01-30T23:40:45.016Z,99296.00
2019-01-30T23:43:21.731Z,99295.00
2019-01-30T23:46:17.787Z,99300.00
2019-01-30T23:48:54.657Z,99307.00
2019-01-30T23:51:31.592Z,99300.00
2019-01-30T23:54:32.104Z,99307.00
2019-01-30T23:57:34.663Z,99306.00
