createdAt,value
2018-03-20T00:07:38.557Z,100784.38
2018-03-20T00:10:05.502Z,100788.30
2018-03-20T00:12:32.538Z,100791.75
2018-03-20T00:14:59.337Z,100787.67
2018-03-20T00:17:26.259Z,100790.48
2018-03-20T00:19:53.798Z,100787.06
2018-03-20T00:22:20.741Z,100790.18
2018-03-20T00:24:47.577Z,100790.30
2018-03-20T00:27:14.452Z,100793.67
2018-03-20T00:29:41.234Z,100797.03
2018-03-20T00:32:08.994Z,100795.77
2018-03-20T00:34:35.855Z,100793.95
2018-03-20T00:37:02.727Z,100797.58
2018-03-20T00:39:29.601Z,100810.31
2018-03-20T00:41:56.456Z,100818.33
2018-03-20T00:44:24.125Z,100814.55
2018-03-20T00:46:50.914Z,100811.13
2018-03-20T00:49:17.744Z,100807.17
2018-03-20T00:51:45.019Z,100817.44
2018-03-20T00:54:11.951Z,100817.88
2018-03-20T00:56:38.887Z,100815.05
2018-03-20T00:59:05.702Z,100822.84
2018-03-20T01:01:32.548Z,100823.05
2018-03-20T01:03:59.352Z,100829.86
2018-03-20T01:06:26.209Z,100826.31
2018-03-20T01:08:53.049Z,100829.77
2018-03-20T01:11:19.908Z,100830.13
2018-03-20T01:13:46.757Z,100830.73
2018-03-20T01:16:15.014Z,100836.87
2018-03-20T01:18:41.828Z,100830.26
2018-03-20T01:21:09.309Z,100833.45
2018-03-20T01:23:36.789Z,100831.70
2018-03-20T01:26:04.318Z,100830.30
2018-03-20T01:28:31.088Z,100821.78
2018-03-20T01:30:57.910Z,100817.26
2018-03-20T01:33:25.410Z,100821.92
2018-03-20T01:35:52.217Z,100824.24
2018-03-20T01:38:18.997Z,100813.66
2018-03-20T01:40:46.615Z,100806.90
2018-03-20T01:43:13.484Z,100801.23
2018-03-20T01:45:40.361Z,100793.68
2018-03-20T01:48:07.174Z,100809.19
2018-03-20T01:50:34.036Z,100803.23
2018-03-20T01:53:17.950Z,100801.55
2018-03-20T01:55:45.774Z,100801.81
2018-03-20T01:58:12.578Z,100797.45
2018-03-20T02:00:39.445Z,100798.39
2018-03-20T02:03:07.032Z,100795.20
2018-03-20T02:05:33.899Z,100790.75
2018-03-20T02:08:00.724Z,100796.05
2018-03-20T02:10:28.301Z,100790.67
2018-03-20T02:12:56.006Z,100789.45
2018-03-20T02:15:22.858Z,100798.79
2018-03-20T02:17:49.651Z,100795.08
2018-03-20T02:20:16.507Z,100789.97
2018-03-20T02:22:44.101Z,100793.03
2018-03-20T02:25:10.980Z,100792.49
2018-03-20T02:27:37.859Z,100787.24
2018-03-20T02:30:04.781Z,100793.17
2018-03-20T02:32:31.647Z,100801.66
2018-03-20T02:34:58.493Z,100795.02
2018-03-20T02:37:25.395Z,100791.16
2018-03-20T02:39:52.709Z,100793.88
2018-03-20T02:42:19.515Z,100779.70
2018-03-20T02:44:46.239Z,100775.53
2018-03-20T02:47:13.095Z,100767.51
2018-03-20T02:49:40.836Z,100754.83
2018-03-20T02:52:07.611Z,100763.00
2018-03-20T02:54:34.424Z,100760.50
2018-03-20T02:57:01.983Z,100770.61
2018-03-20T02:59:28.879Z,100776.13
2018-03-20T03:01:55.715Z,100777.92
2018-03-20T03:04:22.643Z,100780.59
2018-03-20T03:06:50.175Z,100779.91
2018-03-20T03:09:17.011Z,100774.64
2018-03-20T03:11:44.865Z,100770.62
2018-03-20T03:14:11.704Z,100769.34
2018-03-20T03:16:38.603Z,100771.89
2018-03-20T03:19:05.454Z,100765.52
2018-03-20T03:21:34.485Z,100766.36
2018-03-20T03:24:01.323Z,100772.80
2018-03-20T03:26:28.860Z,100760.17
2018-03-20T03:28:56.401Z,100761.03
2018-03-20T03:31:23.842Z,100751.70
2018-03-20T03:33:52.496Z,100763.16
2018-03-20T03:36:20.903Z,100763.42
2018-03-20T03:38:53.025Z,100755.88
2018-03-20T03:41:20.699Z,100761.77
2018-03-20T03:43:47.555Z,100762.67
2018-03-20T03:46:15.445Z,100749.92
2018-03-20T03:48:42.257Z,100749.61
2018-03-20T03:51:09.103Z,100751.66
2018-03-20T03:53:36.877Z,100752.47
2018-03-20T03:56:04.275Z,100750.45
2018-03-20T03:58:31.968Z,100752.23
2018-03-20T04:00:58.904Z,100744.42
2018-03-20T04:03:26.598Z,100735.59
2018-03-20T04:05:55.100Z,100739.06
2018-03-20T04:08:21.995Z,100746.66
2018-03-20T04:10:48.948Z,100744.81
2018-03-20T04:13:15.867Z,100747.05
2018-03-20T04:15:42.751Z,100747.61
2018-03-20T04:18:09.807Z,100752.20
2018-03-20T04:20:36.652Z,100743.77
2018-03-20T04:23:04.295Z,100750.16
2018-03-20T04:25:31.195Z,100746.59
2018-03-20T04:27:58.680Z,100746.33
2018-03-20T04:30:25.537Z,100744.11
2018-03-20T04:32:52.314Z,100747.88
2018-03-20T04:35:19.635Z,100730.56
2018-03-20T04:37:46.529Z,100733.84
2018-03-20T04:40:13.964Z,100733.52
2018-03-20T04:42:40.805Z,100741.72
2018-03-20T04:45:08.399Z,100743.34
2018-03-20T04:47:36.142Z,100744.39
2018-03-20T04:50:03.134Z,100743.63
2018-03-20T04:52:29.978Z,100741.63
2018-03-20T04:54:56.796Z,100730.91
2018-03-20T04:57:24.388Z,100735.09
2018-03-20T04:59:51.205Z,100743.88
2018-03-20T05:02:18.091Z,100748.05
2018-03-20T05:04:45.316Z,100744.95
2018-03-20T05:07:13.275Z,100755.80
2018-03-20T05:09:40.103Z,100751.63
2018-03-20T05:12:06.909Z,100764.66
2018-03-20T05:14:34.489Z,100751.66
2018-03-20T05:17:01.321Z,100752.69
2018-03-20T05:22:49.822Z,100761.99
2018-03-20T05:25:16.685Z,100760.64
2018-03-20T05:27:44.125Z,100759.40
2018-03-20T05:30:11.762Z,100767.45
2018-03-20T05:32:38.735Z,100771.63
2018-03-20T05:35:05.895Z,100766.64
2018-03-20T05:37:32.768Z,100764.22
2018-03-20T05:40:00.130Z,100754.88
2018-03-20T05:42:26.946Z,100757.62
2018-03-20T05:44:53.841Z,100760.35
2018-03-20T05:50:44.117Z,100756.55
2018-03-20T05:53:11.809Z,100765.06
2018-03-20T05:55:38.688Z,100768.34
2018-03-20T05:58:05.546Z,100768.91
2018-03-20T06:00:32.392Z,100776.97
2018-03-20T06:03:00.713Z,100782.23
2018-03-20T06:05:28.372Z,100784.66
2018-03-20T06:07:55.242Z,100799.22
2018-03-20T06:10:22.778Z,100791.94
2018-03-20T06:12:51.076Z,100786.49
2018-03-20T06:15:18.009Z,100791.41
2018-03-20T06:17:44.980Z,100802.16
2018-03-20T06:20:12.539Z,100808.59
2018-03-20T06:22:39.498Z,100806.03
2018-03-20T06:25:06.399Z,100799.70
2018-03-20T06:27:37.149Z,100814.95
2018-03-20T07:14:22.888Z,100815.95
2018-03-20T07:16:53.369Z,100821.98
2018-03-20T07:19:20.962Z,100820.76
2018-03-20T07:21:50.565Z,100813.94
2018-03-20T07:24:18.370Z,100822.41
2018-03-20T07:26:49.803Z,100839.45
2018-03-20T07:29:18.222Z,100842.41
2018-03-20T07:31:45.652Z,100844.15
2018-03-20T07:34:23.384Z,100837.41
2018-03-20T07:36:50.285Z,100848.07
2018-03-20T07:39:18.603Z,100847.22
2018-03-20T07:41:46.145Z,100855.77
2018-03-20T07:44:13.141Z,100852.81
2018-03-20T07:46:42.276Z,100858.35
2018-03-20T07:49:11.213Z,100863.50
2018-03-20T07:51:42.285Z,100877.20
2018-03-20T07:54:10.913Z,100870.80
2018-03-20T07:56:42.041Z,100884.06
2018-03-20T07:59:16.651Z,100893.91
2018-03-20T08:01:43.629Z,100898.17
2018-03-20T08:04:13.214Z,100898.16
2018-03-20T08:06:56.165Z,100899.48
2018-03-20T08:09:24.441Z,100897.84
2018-03-20T08:11:52.181Z,100900.40
2018-03-20T08:14:43.276Z,100903.39
2018-03-20T08:17:13.014Z,100908.11
2018-03-20T08:19:40.700Z,100908.55
2018-03-20T08:22:11.250Z,100906.85
2018-03-20T08:24:40.308Z,100914.13
2018-03-20T08:27:09.389Z,100914.13
2018-03-20T08:29:37.132Z,100914.16
2018-03-20T08:32:05.634Z,100913.72
2018-03-20T08:34:33.302Z,100918.47
2018-03-20T08:37:03.759Z,100922.29
2018-03-20T08:39:30.778Z,100922.31
2018-03-20T08:42:45.328Z,100929.59
2018-03-20T08:45:16.279Z,100931.31
2018-03-20T08:47:50.711Z,100938.58
2018-03-20T08:50:20.267Z,100929.14
2018-03-20T08:52:48.273Z,100944.98
2018-03-20T08:55:25.794Z,100946.23
2018-03-20T08:57:54.225Z,100948.83
2018-03-20T09:00:24.655Z,100956.49
2018-03-20T09:02:51.694Z,100954.77
2018-03-20T09:05:21.286Z,100962.91
2018-03-20T09:07:48.191Z,100959.46
2018-03-20T09:10:42.523Z,100968.45
2018-03-20T09:13:10.149Z,100976.12
2018-03-20T09:15:42.837Z,100967.50
2018-03-20T09:18:13.953Z,100967.05
2018-03-20T09:20:44.484Z,100969.11
2018-03-20T09:23:26.451Z,100972.52
2018-03-20T09:25:53.369Z,100970.28
2018-03-20T09:28:22.992Z,100982.25
2018-03-20T09:30:49.955Z,100981.83
2018-03-20T09:35:08.305Z,100980.02
2018-03-20T09:37:36.102Z,100989.75
2018-03-20T09:40:04.710Z,100988.50
2018-03-20T09:42:43.596Z,100996.66
2018-03-20T09:47:57.944Z,101006.58
2018-03-20T09:53:48.761Z,101008.26
2018-03-20T09:56:16.401Z,101016.33
2018-03-20T09:58:44.561Z,101015.02
2018-03-20T10:01:12.081Z,101017.54
2018-03-20T10:03:43.571Z,101031.94
2018-03-20T10:06:11.629Z,101024.96
2018-03-20T10:08:40.536Z,101029.64
2018-03-20T10:11:12.134Z,101034.84
2018-03-20T10:13:39.909Z,101039.59
2018-03-20T10:16:11.679Z,101039.26
2018-03-20T10:18:42.657Z,101047.73
2018-03-20T10:21:13.277Z,101046.35
2018-03-20T10:23:40.218Z,101054.86
2018-03-20T10:26:08.811Z,101054.48
2018-03-20T10:28:36.217Z,101061.18
2018-03-20T10:31:05.093Z,101061.14
2018-03-20T10:33:31.937Z,101062.23
2018-03-20T10:35:59.456Z,101063.94
2018-03-20T10:38:27.619Z,101069.53
2018-03-20T10:40:55.348Z,101075.05
2018-03-20T10:43:24.650Z,101074.88
2018-03-20T10:46:08.436Z,101076.27
2018-03-20T10:48:36.908Z,101085.11
2018-03-20T10:51:08.546Z,101081.97
2018-03-20T10:53:35.596Z,101080.34
2018-03-20T10:56:05.116Z,101093.90
2018-03-20T10:58:32.596Z,101082.97
2018-03-20T11:01:06.303Z,101082.94
2018-03-20T11:03:34.027Z,101091.04
2018-03-20T11:06:03.823Z,101096.55
2018-03-20T11:08:31.417Z,101094.86
2018-03-20T11:11:01.383Z,101092.16
2018-03-20T11:13:29.628Z,101091.22
2018-03-20T11:15:58.643Z,101094.05
2018-03-20T11:18:27.149Z,101092.36
2018-03-20T11:20:54.748Z,101100.52
2018-03-20T11:26:04.346Z,101099.77
2018-03-20T11:28:33.441Z,101098.17
2018-03-20T11:31:02.107Z,101090.14
2018-03-20T11:33:29.074Z,101099.68
2018-03-20T11:35:56.214Z,101094.09
2018-03-20T11:38:24.938Z,101105.94
2018-03-20T11:40:55.580Z,101111.34
2018-03-20T11:43:22.530Z,101103.05
2018-03-20T11:45:50.914Z,101102.58
2018-03-20T11:48:18.854Z,101111.52
2018-03-20T11:50:47.271Z,101111.91
2018-03-20T11:53:16.310Z,101104.24
2018-03-20T11:55:44.333Z,101107.79
2018-03-20T11:58:14.216Z,101105.30
2018-03-20T12:00:42.129Z,101108.70
2018-03-20T12:03:16.074Z,101106.62
2018-03-20T12:05:43.801Z,101106.92
2018-03-20T12:08:28.863Z,101107.47
2018-03-20T12:10:57.458Z,101112.14
2018-03-20T12:13:24.390Z,101113.76
2018-03-20T12:15:52.034Z,101108.91
2018-03-20T12:18:19.122Z,101108.83
2018-03-20T12:20:46.792Z,101112.67
2018-03-20T12:23:15.274Z,101122.81
2018-03-20T12:25:42.288Z,101113.17
2018-03-20T12:28:10.382Z,101116.34
2018-03-20T12:30:40.426Z,101111.39
2018-03-20T12:33:08.562Z,101118.92
2018-03-20T12:35:36.630Z,101134.66
2018-03-20T12:38:12.454Z,101132.73
2018-03-20T12:40:43.026Z,101126.80
2018-03-20T12:43:10.931Z,101140.50
2018-03-20T12:45:37.764Z,101134.87
2018-03-20T12:48:05.081Z,101133.53
2018-03-20T12:50:31.963Z,101134.55
2018-03-20T12:53:00.874Z,101148.95
2018-03-20T12:55:39.659Z,101134.27
2018-03-20T12:58:07.732Z,101142.31
2018-03-20T13:00:35.647Z,101143.06
2018-03-20T13:03:07.827Z,101149.47
2018-03-20T13:05:39.756Z,101144.02
2018-03-20T13:08:07.734Z,101154.37
2018-03-20T13:10:34.828Z,101159.25
2018-03-20T13:13:07.265Z,101175.16
2018-03-20T13:15:34.970Z,101160.75
2018-03-20T13:18:05.149Z,101161.02
2018-03-20T13:20:32.993Z,101165.76
2018-03-20T13:23:08.649Z,101166.03
2018-03-20T13:25:37.873Z,101163.03
2018-03-20T13:28:09.179Z,101166.20
2018-03-20T13:30:38.683Z,101169.61
2018-03-20T13:33:06.178Z,101172.03
2018-03-20T13:35:38.254Z,101171.31
2018-03-20T13:38:19.193Z,101175.93
2018-03-20T13:40:48.794Z,101195.85
2018-03-20T13:43:18.431Z,101186.39
2018-03-20T13:45:47.095Z,101186.03
2018-03-20T13:50:54.202Z,101190.13
2018-03-20T13:53:26.956Z,101190.77
2018-03-20T13:56:07.573Z,101192.73
2018-03-20T13:58:54.459Z,101194.03
2018-03-20T14:01:27.422Z,101191.78
2018-03-20T14:03:57.546Z,101207.63
2018-03-20T14:06:27.103Z,101199.56
2018-03-20T14:09:03.719Z,101202.62
2018-03-20T14:11:36.910Z,101216.15
2018-03-20T14:14:10.058Z,101219.39
2018-03-20T14:16:46.105Z,101203.47
2018-03-20T14:19:18.434Z,101210.61
2018-03-20T14:21:48.118Z,101208.55
2018-03-20T14:24:16.739Z,101212.39
2018-03-20T20:59:27.214Z,101816.44
2018-03-20T21:01:55.583Z,101814.77
2018-03-20T21:04:23.804Z,101823.87
2018-03-20T21:06:52.638Z,101828.58
2018-03-20T21:09:21.024Z,101831.11
2018-03-20T21:11:49.306Z,101833.51
2018-03-20T21:14:17.457Z,101835.90
2018-03-20T21:16:45.885Z,101839.59
2018-03-20T21:19:14.323Z,101838.26
2018-03-20T21:21:43.995Z,101838.35
2018-03-20T21:24:12.491Z,101837.19
2018-03-20T21:26:39.337Z,101840.02
2018-03-20T21:29:11.866Z,101849.37
2018-03-20T21:31:40.559Z,101849.27
2018-03-20T21:34:07.585Z,101843.53
2018-03-20T21:36:34.951Z,101847.05
2018-03-20T21:39:04.977Z,101857.47
2018-03-20T21:41:31.886Z,101848.37
2018-03-20T21:43:58.846Z,101856.36
2018-03-20T21:46:25.725Z,101862.48
2018-03-20T21:48:53.540Z,101864.19
2018-03-20T21:51:21.091Z,101862.17
2018-03-20T21:53:49.564Z,101857.73
2018-03-20T21:56:16.354Z,101860.03
2018-03-20T21:58:43.141Z,101856.21
2018-03-20T22:01:10.893Z,101860.53
2018-03-20T22:03:39.621Z,101868.49
2018-03-20T22:06:06.436Z,101871.88
2018-03-20T22:08:33.096Z,101875.88
2018-03-20T22:11:00.249Z,101881.58
2018-03-20T22:13:27.051Z,101881.83
2018-03-20T22:15:53.799Z,101881.26
2018-03-20T22:18:20.594Z,101888.41
2018-03-20T22:20:47.927Z,101894.98
2018-03-20T22:23:15.012Z,101895.45
2018-03-20T22:25:42.466Z,101899.52
2018-03-20T22:28:09.260Z,101908.86
2018-03-20T22:30:35.991Z,101902.45
2018-03-20T22:33:02.968Z,101895.87
2018-03-20T22:35:30.432Z,101896.50
2018-03-20T22:37:59.960Z,101898.75
2018-03-20T22:40:26.697Z,101903.42
2018-03-20T22:42:53.438Z,101905.56
2018-03-20T22:45:20.175Z,101906.06
2018-03-20T22:47:46.923Z,101913.22
2018-03-20T22:50:13.697Z,101918.52
2018-03-20T22:52:42.526Z,101915.06
2018-03-20T22:55:09.333Z,101921.55
2018-03-20T22:57:36.094Z,101933.23
2018-03-20T23:00:02.881Z,101929.06
2018-03-20T23:02:29.676Z,101931.66
2018-03-20T23:04:56.411Z,101933.12
2018-03-20T23:07:24.214Z,101932.05
2018-03-20T23:09:50.894Z,101937.48
2018-03-20T23:12:17.861Z,101940.66
2018-03-20T23:14:45.362Z,101941.92
2018-03-20T23:17:12.124Z,101943.66
2018-03-20T23:19:38.904Z,101947.20
2018-03-20T23:22:06.333Z,101949.16
2018-03-20T23:24:33.146Z,101947.09
2018-03-20T23:27:00.862Z,101952.33
2018-03-20T23:29:27.641Z,101950.30
2018-03-20T23:31:54.291Z,101955.48
2018-03-20T23:34:21.620Z,101959.70
2018-03-20T23:36:49.463Z,101963.59
2018-03-20T23:39:16.771Z,101961.95
2018-03-20T23:41:44.176Z,101960.94
2018-03-20T23:44:11.637Z,101956.40
2018-03-20T23:46:39.146Z,101956.92
2018-03-20T23:49:05.828Z,101958.09
2018-03-20T23:51:32.602Z,101962.18
2018-03-20T23:53:59.360Z,101963.62
2018-03-20T23:56:29.035Z,101969.61
2018-03-20T23:58:55.831Z,101973.70
