createdAt,value
2022-11-01T00:02:05.618Z,99.90
2022-11-01T00:04:33.781Z,99.90
2022-11-01T00:07:02.140Z,99.90
2022-11-01T00:09:30.242Z,99.90
2022-11-01T00:11:58.565Z,99.90
2022-11-01T00:14:26.710Z,99.90
2022-11-01T00:16:56.408Z,99.90
2022-11-01T00:19:24.685Z,99.90
2022-11-01T00:21:52.866Z,99.90
2022-11-01T00:24:20.963Z,99.90
2022-11-01T00:29:22.254Z,99.90
2022-11-01T00:31:50.803Z,99.90
2022-11-01T00:34:20.307Z,99.90
2022-11-01T00:36:48.443Z,99.90
2022-11-01T00:39:17.221Z,99.90
2022-11-01T00:41:45.346Z,99.90
2022-11-01T00:44:13.400Z,99.90
2022-11-01T00:46:41.398Z,99.90
2022-11-01T00:49:09.545Z,99.90
2022-11-01T00:51:38.922Z,99.90
2022-11-01T00:54:07.466Z,99.90
2022-11-01T00:56:35.702Z,99.90
2022-11-01T00:59:04.130Z,99.90
2022-11-01T01:01:32.539Z,99.90
2022-11-01T01:04:01.134Z,99.90
2022-11-01T01:06:29.190Z,99.90
2022-11-01T01:09:01.492Z,99.90
2022-11-01T01:11:29.894Z,99.90
2022-11-01T01:13:57.989Z,99.90
2022-11-01T01:16:26.225Z,99.90
2022-11-01T01:18:54.302Z,99.90
2022-11-01T01:21:22.474Z,99.90
2022-11-01T01:23:51.565Z,99.90
2022-11-01T01:26:20.978Z,99.90
2022-11-01T01:28:49.212Z,99.90
2022-11-01T01:31:17.217Z,99.90
2022-11-01T01:33:45.360Z,99.90
2022-11-01T01:36:13.575Z,99.90
2022-11-01T01:38:41.570Z,99.90
2022-11-01T01:41:27.193Z,99.90
2022-11-01T01:43:56.691Z,99.90
2022-11-01T01:46:24.763Z,99.90
2022-11-01T01:48:57.587Z,99.90
2022-11-01T01:51:28.089Z,99.90
2022-11-01T01:53:58.403Z,99.90
2022-11-01T01:56:31.950Z,99.90
2022-11-01T01:59:05.764Z,99.90
2022-11-01T02:01:37.775Z,99.90
2022-11-01T02:04:10.403Z,99.90
2022-11-01T02:06:39.444Z,99.90
2022-11-01T02:09:09.362Z,99.90
2022-11-01T02:11:37.638Z,99.90
2022-11-01T02:14:07.218Z,99.90
2022-11-01T02:16:50.835Z,99.90
2022-11-01T02:19:57.464Z,99.90
2022-11-01T02:22:38.423Z,99.90
2022-11-01T02:25:20.333Z,99.90
2022-11-01T02:28:13.570Z,99.90
2022-11-01T02:30:47.743Z,99.90
2022-11-01T02:33:25.852Z,99.90
2022-11-01T02:36:00.028Z,99.90
2022-11-01T02:38:29.890Z,99.90
2022-11-01T02:41:07.555Z,99.90
2022-11-01T02:43:41.169Z,99.90
2022-11-01T02:46:28.462Z,99.90
2022-11-01T02:48:59.547Z,99.90
2022-11-01T02:51:29.358Z,99.90
2022-11-01T02:54:01.651Z,99.90
2022-11-01T02:56:30.305Z,99.90
2022-11-01T02:58:59.581Z,99.90
2022-11-01T03:01:31.766Z,99.90
2022-11-01T03:04:03.264Z,99.90
2022-11-01T03:06:36.631Z,99.90
2022-11-01T03:09:08.249Z,99.90
2022-11-01T03:11:46.292Z,99.90
2022-11-01T03:14:25.961Z,99.90
2022-11-01T03:17:00.198Z,99.90
2022-11-01T03:19:36.594Z,99.90
2022-11-01T03:22:10.980Z,99.90
2022-11-01T03:24:46.582Z,99.90
2022-11-01T03:27:20.296Z,99.90
2022-11-01T03:29:56.519Z,99.90
2022-11-01T03:32:28.520Z,99.90
2022-11-01T03:35:01.453Z,99.90
2022-11-01T03:37:32.322Z,99.90
2022-11-01T03:40:04.980Z,99.90
2022-11-01T03:42:34.992Z,99.90
2022-11-01T03:45:10.338Z,99.90
2022-11-01T03:47:38.925Z,99.90
2022-11-01T03:50:20.460Z,99.90
2022-11-01T03:52:49.266Z,99.90
2022-11-01T03:55:19.942Z,99.90
2022-11-01T03:57:48.832Z,99.90
2022-11-01T04:00:19.097Z,99.90
2022-11-01T04:02:47.651Z,99.90
2022-11-01T04:05:17.598Z,99.90
2022-11-01T04:07:46.438Z,99.90
2022-11-01T04:10:15.287Z,99.90
2022-11-01T04:12:46.617Z,99.90
2022-11-01T04:15:35.905Z,99.90
2022-11-01T04:18:30.240Z,99.90
2022-11-01T04:21:02.118Z,99.90
2022-11-01T04:23:30.423Z,99.90
2022-11-01T04:25:58.650Z,99.90
2022-11-01T04:28:27.057Z,99.90
2022-11-01T04:30:55.810Z,99.90
2022-11-01T04:33:24.041Z,99.90
2022-11-01T04:35:52.327Z,99.90
2022-11-01T04:38:22.110Z,99.90
2022-11-01T04:40:50.541Z,99.90
2022-11-01T04:43:18.888Z,99.90
2022-11-01T04:45:55.147Z,99.90
2022-11-01T04:48:23.838Z,99.90
2022-11-01T04:50:51.884Z,99.90
2022-11-01T04:53:21.576Z,99.90
2022-11-01T04:55:49.649Z,99.90
2022-11-01T04:58:17.988Z,99.90
2022-11-01T05:00:46.064Z,99.90
2022-11-01T05:03:14.345Z,99.90
2022-11-01T05:05:42.614Z,99.90
2022-11-01T05:08:12.572Z,99.90
2022-11-01T05:10:44.295Z,99.90
2022-11-01T05:13:14.462Z,99.90
2022-11-01T05:15:53.646Z,99.90
2022-11-01T05:18:31.216Z,99.90
2022-11-01T05:20:59.294Z,99.90
2022-11-01T05:23:27.784Z,99.90
2022-11-01T05:25:58.115Z,99.90
2022-11-01T05:28:26.126Z,99.90
2022-11-01T05:30:54.486Z,99.90
2022-11-01T05:33:22.513Z,99.90
2022-11-01T05:35:50.842Z,99.90
2022-11-01T05:38:18.967Z,99.90
2022-11-01T05:40:47.275Z,99.90
2022-11-01T05:43:16.647Z,99.90
2022-11-01T05:45:44.942Z,99.90
2022-11-01T05:48:13.071Z,99.90
2022-11-01T05:50:41.344Z,99.90
2022-11-01T05:53:10.677Z,99.90
2022-11-01T05:55:39.564Z,99.90
2022-11-01T05:58:08.094Z,99.90
2022-11-01T06:00:37.701Z,99.90
2022-11-01T06:03:06.881Z,99.90
2022-11-01T06:05:35.362Z,99.90
2022-11-01T06:08:04.283Z,99.90
2022-11-01T06:10:33.006Z,99.90
2022-11-01T06:13:01.680Z,99.90
2022-11-01T06:15:33.057Z,99.90
2022-11-01T06:18:05.924Z,99.90
2022-11-01T06:20:35.286Z,99.90
2022-11-01T06:23:09.131Z,99.90
2022-11-01T06:25:37.636Z,99.90
2022-11-01T06:28:05.827Z,99.90
2022-11-01T06:30:34.234Z,99.90
2022-11-01T06:33:04.159Z,99.90
2022-11-01T06:35:32.809Z,99.90
2022-11-01T06:38:03.679Z,99.90
2022-11-01T06:40:32.028Z,99.90
2022-11-01T06:43:02.032Z,99.90
2022-11-01T06:45:30.392Z,99.90
2022-11-01T06:47:59.580Z,99.90
2022-11-01T06:50:29.138Z,99.90
2022-11-01T06:52:58.585Z,99.90
2022-11-01T06:55:27.021Z,99.90
2022-11-01T06:57:56.441Z,99.90
2022-11-01T07:00:24.726Z,99.90
2022-11-01T07:03:00.293Z,99.90
2022-11-01T07:05:34.344Z,99.90
2022-11-01T07:08:06.719Z,99.90
2022-11-01T07:10:36.448Z,99.90
2022-11-01T07:13:06.442Z,99.90
2022-11-01T07:15:35.190Z,99.90
2022-11-01T07:18:05.896Z,99.90
2022-11-01T07:20:42.144Z,99.90
2022-11-01T07:23:12.662Z,99.90
2022-11-01T07:25:41.174Z,99.90
2022-11-01T07:28:09.619Z,99.90
2022-11-01T07:30:39.057Z,99.90
2022-11-01T07:33:07.312Z,99.90
2022-11-01T07:35:37.191Z,99.90
2022-11-01T07:38:08.300Z,99.90
2022-11-01T07:40:41.459Z,99.90
2022-11-01T07:43:09.851Z,99.90
2022-11-01T07:45:38.359Z,99.90
2022-11-01T07:48:10.211Z,99.90
2022-11-01T07:50:41.827Z,99.90
2022-11-01T07:53:12.332Z,99.90
2022-11-01T07:55:41.019Z,99.90
2022-11-01T07:58:10.046Z,99.90
2022-11-01T08:00:39.796Z,99.90
2022-11-01T08:03:08.851Z,99.90
2022-11-01T08:05:37.999Z,99.90
2022-11-01T08:08:08.816Z,99.90
2022-11-01T08:10:38.016Z,99.90
2022-11-01T08:13:08.400Z,99.90
2022-11-01T08:15:36.670Z,99.90
2022-11-01T08:18:05.539Z,99.90
2022-11-01T08:20:33.984Z,99.90
2022-11-01T08:23:02.609Z,99.90
2022-11-01T08:25:32.489Z,99.90
2022-11-01T08:28:04.694Z,99.90
2022-11-01T08:30:33.227Z,99.90
2022-11-01T08:33:02.841Z,99.90
2022-11-01T08:35:32.102Z,99.90
2022-11-01T08:38:01.399Z,99.90
2022-11-01T08:40:29.830Z,99.90
2022-11-01T08:43:00.202Z,99.90
2022-11-01T08:45:28.854Z,99.90
2022-11-01T08:47:59.908Z,99.90
2022-11-01T08:50:28.863Z,99.90
2022-11-01T08:52:57.166Z,99.90
2022-11-01T08:55:25.278Z,99.90
2022-11-01T08:57:53.722Z,99.90
2022-11-01T09:00:23.347Z,99.90
2022-11-01T09:02:51.815Z,99.90
2022-11-01T09:05:20.064Z,99.90
2022-11-01T09:07:49.025Z,99.90
2022-11-01T09:10:17.846Z,99.90
2022-11-01T09:12:46.186Z,99.90
2022-11-01T09:15:14.626Z,99.90
2022-11-01T09:17:44.336Z,99.90
2022-11-01T09:20:12.825Z,98.60
2022-11-01T09:22:41.061Z,96.80
2022-11-01T09:25:10.378Z,92.30
2022-11-01T09:27:38.737Z,91.10
2022-11-01T09:30:11.709Z,82.50
2022-11-01T09:32:39.761Z,75.50
2022-11-01T09:35:10.222Z,71.20
2022-11-01T09:37:38.296Z,63.80
2022-11-01T09:40:07.738Z,57.80
2022-11-01T09:42:42.077Z,55.20
2022-11-01T09:45:16.762Z,48.80
2022-11-01T09:47:48.761Z,45.20
2022-11-01T09:50:22.795Z,43.90
2022-11-01T09:52:51.747Z,41.30
2022-11-01T09:55:35.482Z,40.80
2022-11-01T09:58:10.352Z,41.20
2022-11-01T10:00:45.882Z,39.50
2022-11-01T10:03:30.253Z,37.60
2022-11-01T10:06:10.972Z,36.10
2022-11-01T10:08:50.492Z,33.90
2022-11-01T10:11:35.475Z,31.80
2022-11-01T10:14:14.691Z,30.30
2022-11-01T10:16:52.780Z,30.10
2022-11-01T10:19:23.944Z,29.70
2022-11-01T10:21:54.828Z,29.00
2022-11-01T10:24:30.293Z,29.20
2022-11-01T10:27:04.611Z,29.00
2022-11-01T10:29:42.043Z,28.00
2022-11-01T10:32:20.765Z,28.30
2022-11-01T10:34:49.263Z,27.60
2022-11-01T10:37:26.751Z,27.90
2022-11-01T10:40:00.272Z,27.40
2022-11-01T10:42:33.937Z,27.00
2022-11-01T10:45:07.665Z,26.60
2022-11-01T10:47:36.250Z,26.80
2022-11-01T10:50:10.428Z,26.50
2022-11-01T10:52:50.096Z,25.90
2022-11-01T10:55:21.694Z,26.00
2022-11-01T10:57:56.372Z,26.40
2022-11-01T11:00:24.850Z,26.50
2022-11-01T11:02:56.316Z,26.60
2022-11-01T11:05:26.578Z,26.40
2022-11-01T11:07:57.444Z,25.90
2022-11-01T11:10:27.933Z,26.10
2022-11-01T11:13:01.263Z,25.20
2022-11-01T11:15:40.949Z,25.90
2022-11-01T11:18:18.565Z,26.00
2022-11-01T11:20:51.953Z,25.60
2022-11-01T11:23:22.548Z,25.70
2022-11-01T11:25:51.761Z,25.10
2022-11-01T11:28:26.611Z,25.60
2022-11-01T11:30:55.262Z,25.70
2022-11-01T11:33:23.763Z,26.00
2022-11-01T11:35:57.996Z,25.70
2022-11-01T11:38:48.774Z,26.00
2022-11-01T11:41:28.337Z,26.50
2022-11-01T11:43:56.650Z,27.00
2022-11-01T11:46:25.001Z,26.60
2022-11-01T11:48:57.080Z,26.70
2022-11-01T11:51:28.033Z,25.90
2022-11-01T11:54:23.814Z,25.80
2022-11-01T11:56:54.090Z,26.40
2022-11-01T11:59:26.518Z,27.10
2022-11-01T12:02:00.804Z,27.50
2022-11-01T12:04:34.759Z,27.90
2022-11-01T12:07:02.882Z,28.70
2022-11-01T12:09:45.098Z,29.70
2022-11-01T12:12:19.841Z,30.70
2022-11-01T12:14:48.463Z,32.70
2022-11-01T12:17:45.256Z,34.00
2022-11-01T12:20:18.700Z,33.80
2022-11-01T12:22:51.849Z,34.80
2022-11-01T12:25:24.063Z,36.00
2022-11-01T12:28:02.031Z,37.20
2022-11-01T12:30:34.703Z,38.50
2022-11-01T12:33:13.487Z,38.60
2022-11-01T12:35:44.155Z,38.30
2022-11-01T12:38:39.097Z,37.50
2022-11-01T12:41:22.783Z,35.20
2022-11-01T12:44:04.939Z,33.50
2022-11-01T12:46:39.472Z,33.20
2022-11-01T12:49:15.390Z,33.30
2022-11-01T12:51:49.297Z,32.70
2022-11-01T12:54:22.887Z,32.40
2022-11-01T12:56:54.644Z,32.80
2022-11-01T12:59:27.194Z,33.00
2022-11-01T13:02:00.958Z,33.30
2022-11-01T13:04:34.997Z,34.50
2022-11-01T13:07:17.053Z,35.30
2022-11-01T13:09:53.330Z,36.00
2022-11-01T13:12:30.726Z,36.50
2022-11-01T13:15:06.735Z,37.70
2022-11-01T13:17:43.805Z,38.00
2022-11-01T13:20:29.874Z,38.30
2022-11-01T13:23:09.995Z,38.20
2022-11-01T13:25:42.445Z,38.40
2022-11-01T13:28:47.555Z,39.30
2022-11-01T13:31:27.878Z,40.70
2022-11-01T13:34:04.587Z,42.20
2022-11-01T13:36:39.673Z,43.30
2022-11-01T13:39:17.952Z,44.70
2022-11-01T13:41:51.731Z,45.60
2022-11-01T13:44:24.931Z,46.90
2022-11-01T13:47:08.424Z,47.40
2022-11-01T13:49:59.683Z,48.30
2022-11-01T13:52:29.616Z,49.20
2022-11-01T13:55:07.438Z,50.00
2022-11-01T13:57:35.704Z,50.20
2022-11-01T14:00:09.324Z,50.40
2022-11-01T14:02:59.114Z,51.00
2022-11-01T14:05:38.594Z,51.70
2022-11-01T14:08:29.143Z,52.10
2022-11-01T14:10:57.545Z,52.80
2022-11-01T14:13:34.156Z,53.70
2022-11-01T14:16:24.460Z,54.10
2022-11-01T14:19:21.187Z,55.00
2022-11-01T14:21:54.207Z,55.90
2022-11-01T14:24:35.114Z,56.40
2022-11-01T14:27:34.907Z,57.10
2022-11-01T14:30:03.449Z,57.70
2022-11-01T14:32:33.563Z,58.50
2022-11-01T14:35:07.031Z,59.00
2022-11-01T14:37:42.370Z,59.80
2022-11-01T14:40:31.561Z,60.10
2022-11-01T14:43:10.474Z,60.50
2022-11-01T14:45:44.579Z,61.50
2022-11-01T14:48:20.189Z,61.70
2022-11-01T14:50:54.991Z,61.90
2022-11-01T14:53:27.981Z,62.50
2022-11-01T14:56:07.187Z,62.30
2022-11-01T14:58:35.647Z,62.70
2022-11-01T15:01:09.423Z,63.00
2022-11-01T15:03:39.225Z,63.40
2022-11-01T15:06:17.174Z,63.80
2022-11-01T15:08:46.889Z,64.40
2022-11-01T15:11:15.005Z,65.60
2022-11-01T15:13:45.571Z,65.50
2022-11-01T15:16:17.025Z,66.10
2022-11-01T15:18:50.159Z,67.30
2022-11-01T15:21:24.138Z,67.30
2022-11-01T15:23:57.320Z,68.00
2022-11-01T15:26:28.324Z,68.40
2022-11-01T15:28:59.309Z,69.00
2022-11-01T15:31:27.601Z,70.30
2022-11-01T15:33:59.378Z,71.50
2022-11-01T15:36:33.487Z,73.00
2022-11-01T15:39:03.699Z,74.30
2022-11-01T15:41:33.926Z,75.20
2022-11-01T15:44:03.402Z,75.60
2022-11-01T15:46:34.229Z,76.60
2022-11-01T15:49:09.285Z,78.80
2022-11-01T15:51:42.140Z,78.80
2022-11-01T15:54:26.800Z,82.00
2022-11-01T15:57:02.230Z,82.80
2022-11-01T15:59:35.669Z,86.30
2022-11-01T16:02:08.329Z,87.50
2022-11-01T16:04:44.808Z,89.40
2022-11-01T16:07:17.631Z,90.30
2022-11-01T16:09:48.161Z,91.00
2022-11-01T16:12:20.207Z,91.30
2022-11-01T16:14:55.430Z,92.00
2022-11-01T16:17:35.110Z,92.70
2022-11-01T16:20:20.585Z,93.00
2022-11-01T16:22:48.974Z,93.90
2022-11-01T16:25:21.670Z,94.20
2022-11-01T16:28:00.173Z,94.70
2022-11-01T16:30:45.175Z,95.20
2022-11-01T16:33:23.106Z,95.30
2022-11-01T16:35:54.395Z,95.60
2022-11-01T16:38:37.607Z,95.90
2022-11-01T16:41:15.064Z,96.50
2022-11-01T16:43:43.949Z,96.90
2022-11-01T16:46:12.079Z,97.50
2022-11-01T16:48:51.967Z,97.60
2022-11-01T16:51:25.037Z,98.30
2022-11-01T16:53:53.141Z,98.30
2022-11-01T16:56:41.017Z,98.40
2022-11-01T16:59:17.870Z,99.00
2022-11-01T17:01:47.136Z,99.40
2022-11-01T17:04:16.009Z,99.50
2022-11-01T17:06:45.602Z,99.60
2022-11-01T17:09:16.096Z,99.90
2022-11-01T17:11:50.459Z,99.90
2022-11-01T17:14:20.400Z,99.90
2022-11-01T17:16:50.317Z,99.90
2022-11-01T17:19:23.183Z,99.90
2022-11-01T17:21:53.967Z,99.90
2022-11-01T17:24:25.655Z,99.90
2022-11-01T17:26:56.131Z,99.90
2022-11-01T17:29:24.209Z,99.90
2022-11-01T17:31:52.611Z,99.90
2022-11-01T17:34:20.678Z,99.90
2022-11-01T17:36:51.429Z,99.90
2022-11-01T17:39:21.230Z,99.90
2022-11-01T17:41:49.644Z,99.90
2022-11-01T17:44:17.671Z,99.90
2022-11-01T17:46:45.839Z,99.90
2022-11-01T17:49:15.780Z,99.90
2022-11-01T17:51:44.262Z,99.90
2022-11-01T17:54:12.472Z,99.90
2022-11-01T17:56:42.029Z,99.90
2022-11-01T17:59:10.259Z,99.90
2022-11-01T18:01:39.511Z,99.90
2022-11-01T18:04:07.952Z,99.90
2022-11-01T18:06:36.022Z,99.90
2022-11-01T18:09:19.324Z,99.90
2022-11-01T18:11:54.751Z,99.90
2022-11-01T18:14:34.493Z,99.90
2022-11-01T18:17:14.192Z,99.90
2022-11-01T18:19:52.459Z,99.90
2022-11-01T18:22:31.447Z,99.90
2022-11-01T18:25:06.072Z,99.90
2022-11-01T18:27:37.547Z,99.90
2022-11-01T18:30:13.603Z,99.90
2022-11-01T18:32:48.672Z,99.90
2022-11-01T18:35:28.945Z,99.90
2022-11-01T18:38:14.202Z,99.90
2022-11-01T18:40:55.713Z,99.90
2022-11-01T18:43:26.934Z,99.90
2022-11-01T18:46:23.333Z,99.90
2022-11-01T18:48:44.506Z,99.90
2022-11-01T18:51:16.964Z,99.90
2022-11-01T18:53:45.084Z,99.90
2022-11-01T18:56:21.512Z,99.90
2022-11-01T18:58:52.694Z,99.90
2022-11-01T19:01:22.369Z,99.90
2022-11-01T19:04:02.530Z,99.90
2022-11-01T19:06:33.671Z,99.90
2022-11-01T19:09:14.385Z,99.90
2022-11-01T19:11:42.842Z,99.90
2022-11-01T19:14:16.584Z,99.90
2022-11-01T19:16:45.635Z,99.90
2022-11-01T19:19:20.403Z,99.90
2022-11-01T19:21:48.576Z,99.90
2022-11-01T19:24:30.962Z,99.90
2022-11-01T19:26:59.482Z,99.90
2022-11-01T19:29:32.468Z,99.90
2022-11-01T19:32:03.289Z,99.90
2022-11-01T19:34:36.582Z,99.90
2022-11-01T19:37:13.120Z,99.90
2022-11-01T19:39:41.621Z,99.90
2022-11-01T19:42:20.536Z,99.90
2022-11-01T19:44:50.023Z,99.90
2022-11-01T19:47:34.336Z,99.90
2022-11-01T19:50:02.666Z,99.90
2022-11-01T19:52:35.837Z,99.90
2022-11-01T19:55:17.058Z,99.90
2022-11-01T19:57:45.349Z,99.90
2022-11-01T20:00:19.999Z,99.90
2022-11-01T20:02:49.902Z,99.90
2022-11-01T20:05:28.782Z,99.90
2022-11-01T20:08:17.333Z,99.90
2022-11-01T20:10:45.428Z,99.90
2022-11-01T20:13:13.515Z,99.90
2022-11-01T20:15:42.945Z,99.90
2022-11-01T20:18:11.127Z,99.90
2022-11-01T20:20:44.013Z,99.90
2022-11-01T20:23:25.730Z,99.90
2022-11-01T20:25:55.233Z,99.90
2022-11-01T20:28:23.290Z,99.90
2022-11-01T20:30:52.936Z,99.90
2022-11-01T20:33:21.396Z,99.90
2022-11-01T20:35:49.735Z,99.90
2022-11-01T20:38:17.740Z,99.90
2022-11-01T20:40:46.054Z,99.90
2022-11-01T20:43:14.130Z,99.90
2022-11-01T20:45:42.288Z,99.90
2022-11-01T20:48:11.680Z,99.90
2022-11-01T20:50:39.963Z,99.90
2022-11-01T20:53:08.443Z,99.90
2022-11-01T20:55:36.577Z,99.90
2022-11-01T20:58:04.893Z,99.90
2022-11-01T21:00:33.382Z,99.90
2022-11-01T21:03:02.842Z,99.90
2022-11-01T21:05:36.771Z,99.90
2022-11-01T21:08:14.638Z,99.90
2022-11-01T21:10:44.248Z,99.90
2022-11-01T21:13:25.595Z,99.90
2022-11-01T21:15:54.783Z,99.90
2022-11-01T21:18:37.964Z,99.90
2022-11-01T21:21:32.873Z,99.90
2022-11-01T21:24:16.183Z,99.90
2022-11-01T21:26:45.540Z,99.90
2022-11-01T21:29:20.804Z,99.90
2022-11-01T21:31:49.152Z,99.90
2022-11-01T21:34:26.040Z,99.90
2022-11-01T21:36:56.832Z,99.90
2022-11-01T21:39:27.624Z,99.90
2022-11-01T21:41:57.723Z,99.90
2022-11-01T21:44:29.507Z,99.90
2022-11-01T21:47:02.267Z,99.90
2022-11-01T21:49:32.489Z,99.90
2022-11-01T21:52:05.044Z,99.90
2022-11-01T21:54:35.089Z,99.90
2022-11-01T21:57:04.192Z,99.90
2022-11-01T21:59:32.946Z,99.90
2022-11-01T22:02:01.915Z,99.90
2022-11-01T22:04:31.756Z,99.90
2022-11-01T22:07:02.360Z,99.90
2022-11-01T22:09:31.349Z,99.90
2022-11-01T22:11:59.684Z,99.90
2022-11-01T22:14:27.826Z,99.90
2022-11-01T22:16:57.048Z,99.90
2022-11-01T22:19:25.216Z,99.90
2022-11-01T22:21:53.458Z,99.90
2022-11-01T22:24:23.535Z,99.90
2022-11-01T22:26:51.923Z,99.90
2022-11-01T22:29:19.987Z,99.90
2022-11-01T22:31:48.142Z,99.90
2022-11-01T22:34:17.343Z,99.90
2022-11-01T22:36:45.552Z,99.90
2022-11-01T22:39:17.797Z,99.90
2022-11-01T22:41:47.718Z,99.90
2022-11-01T22:44:18.319Z,99.90
2022-11-01T22:46:55.131Z,99.90
2022-11-01T22:49:29.201Z,99.90
2022-11-01T22:52:00.477Z,99.90
2022-11-01T22:54:35.039Z,99.90
2022-11-01T22:57:15.458Z,99.90
2022-11-01T22:59:46.956Z,99.90
2022-11-01T23:02:27.894Z,99.90
2022-11-01T23:05:16.994Z,99.90
2022-11-01T23:07:47.714Z,99.90
2022-11-01T23:10:25.644Z,99.90
2022-11-01T23:13:17.318Z,99.90
2022-11-01T23:15:46.004Z,99.90
2022-11-01T23:18:20.379Z,99.90
2022-11-01T23:20:54.407Z,99.90
2022-11-01T23:23:25.906Z,99.90
2022-11-01T23:25:56.806Z,99.90
2022-11-01T23:28:27.986Z,99.90
2022-11-01T23:30:57.605Z,99.90
2022-11-01T23:33:34.351Z,99.90
2022-11-01T23:36:03.657Z,99.90
2022-11-01T23:38:37.063Z,99.90
2022-11-01T23:41:05.591Z,99.90
2022-11-01T23:43:38.625Z,99.90
2022-11-01T23:46:08.015Z,99.90
2022-11-01T23:48:41.584Z,99.90
2022-11-01T23:51:15.426Z,99.90
2022-11-01T23:53:46.154Z,99.90
2022-11-01T23:56:19.299Z,99.90
2022-11-01T23:58:53.583Z,99.90
