createdAt,value
2019-06-10T00:01:51.384Z,7.13
2019-06-10T00:07:11.874Z,6.53
2019-06-10T00:12:31.462Z,6.40
2019-06-10T00:18:07.037Z,5.97
2019-06-10T00:23:12.472Z,6.00
2019-06-10T00:28:31.419Z,6.77
2019-06-10T00:33:51.922Z,3.53
2019-06-10T00:39:13.585Z,7.43
2019-06-10T00:44:31.390Z,6.27
2019-06-10T00:49:51.448Z,6.17
2019-06-10T00:55:13.484Z,3.37
2019-06-10T01:00:31.770Z,5.63
2019-06-10T01:05:51.045Z,5.80
2019-06-10T01:11:17.131Z,4.90
2019-06-10T01:16:31.776Z,6.97
2019-06-10T01:21:51.379Z,4.37
2019-06-10T01:27:11.883Z,5.20
2019-06-10T01:32:31.286Z,7.33
2019-06-10T01:37:51.990Z,3.57
2019-06-10T01:43:13.958Z,5.17
2019-06-10T01:48:43.205Z,6.77
2019-06-10T01:53:52.576Z,5.53
2019-06-10T01:59:13.747Z,4.23
2019-06-10T02:04:32.375Z,5.50
2019-06-10T02:09:51.765Z,4.27
2019-06-10T02:15:12.607Z,5.85
2019-06-10T02:20:31.866Z,4.63
2019-06-10T02:31:21.071Z,4.57
2019-06-10T02:36:37.229Z,4.50
2019-06-10T02:41:57.625Z,4.60
2019-06-10T02:47:19.135Z,4.73
2019-06-10T02:52:38.467Z,7.07
2019-06-10T02:57:57.187Z,5.67
2019-06-10T03:03:22.805Z,11.07
2019-06-10T03:08:37.000Z,5.93
2019-06-10T03:13:55.799Z,3.87
2019-06-10T03:19:15.767Z,4.87
2019-06-10T03:24:34.523Z,4.83
2019-06-10T03:29:53.156Z,5.63
2019-06-10T03:35:13.266Z,6.70
2019-06-10T03:40:32.806Z,4.53
2019-06-10T03:45:53.163Z,5.73
2019-06-10T03:51:12.628Z,8.00
2019-06-10T03:56:32.249Z,5.23
2019-06-10T04:01:52.929Z,7.83
2019-06-10T04:07:14.249Z,4.53
2019-06-10T04:12:32.752Z,5.27
2019-06-10T04:17:53.078Z,6.17
2019-06-10T04:23:12.198Z,9.63
2019-06-10T04:28:33.443Z,5.33
2019-06-10T04:33:52.379Z,4.77
2019-06-10T04:39:12.571Z,5.73
2019-06-10T04:44:32.988Z,5.13
2019-06-10T04:49:52.233Z,3.83
2019-06-10T04:55:12.640Z,4.83
2019-06-10T05:00:33.081Z,5.33
2019-06-10T05:05:52.616Z,4.20
2019-06-10T05:11:12.855Z,6.43
2019-06-10T05:16:35.356Z,4.97
2019-06-10T05:21:52.491Z,10.67
2019-06-10T05:27:12.500Z,4.40
2019-06-10T05:32:33.378Z,7.50
2019-06-10T05:37:52.732Z,9.67
2019-06-10T05:43:13.116Z,9.73
2019-06-10T05:48:33.698Z,6.13
2019-06-10T05:53:52.928Z,5.13
2019-06-10T05:59:12.269Z,6.30
2019-06-10T06:04:33.038Z,4.63
2019-06-10T06:09:53.234Z,3.27
2019-06-10T06:15:12.908Z,5.77
2019-06-10T06:20:34.114Z,8.47
2019-06-10T06:25:53.159Z,7.07
2019-06-10T06:31:12.719Z,7.53
2019-06-10T06:36:33.765Z,5.43
2019-06-10T06:41:52.858Z,4.30
2019-06-10T06:47:13.215Z,6.70
2019-06-10T06:53:04.881Z,4.23
2019-06-10T06:57:52.936Z,7.47
2019-06-10T07:03:12.572Z,6.47
2019-06-10T07:08:36.178Z,7.17
2019-06-10T07:13:56.078Z,6.40
2019-06-10T07:19:14.730Z,5.23
2019-06-10T07:24:35.999Z,4.70
2019-06-10T07:29:53.649Z,5.73
2019-06-10T07:35:13.004Z,6.58
2019-06-10T07:40:33.396Z,4.53
2019-06-10T07:45:53.427Z,6.07
2019-06-10T07:51:13.213Z,3.87
2019-06-10T07:56:38.224Z,4.57
2019-06-10T08:01:55.171Z,4.13
2019-06-10T08:07:12.895Z,5.13
2019-06-10T08:12:32.573Z,5.30
2019-06-10T08:17:53.092Z,7.97
2019-06-10T08:23:12.627Z,6.90
2019-06-10T08:28:33.316Z,5.90
2019-06-10T08:33:53.315Z,3.83
2019-06-10T08:39:15.802Z,5.47
2019-06-10T08:44:32.902Z,5.50
2019-06-10T08:49:53.102Z,6.10
2019-06-10T08:55:12.682Z,3.32
2019-06-10T09:00:33.220Z,5.55
2019-06-10T09:05:54.483Z,8.15
2019-06-10T09:11:13.361Z,5.53
2019-06-10T09:16:32.975Z,4.50
2019-06-10T09:21:55.950Z,4.70
2019-06-10T09:27:12.986Z,6.90
2019-06-10T09:32:32.573Z,4.97
2019-06-10T09:37:55.006Z,6.47
2019-06-10T09:43:12.820Z,3.62
2019-06-10T09:48:33.591Z,5.08
2019-06-10T09:54:02.346Z,3.83
2019-06-10T09:59:14.614Z,6.15
2019-06-10T10:04:36.442Z,11.45
2019-06-10T10:09:56.987Z,5.37
2019-06-10T10:15:26.447Z,5.53
2019-06-10T10:20:35.345Z,6.55
2019-06-10T10:25:56.949Z,6.33
2019-06-10T10:31:14.318Z,8.43
2019-06-10T10:36:33.656Z,5.70
2019-06-10T10:41:56.547Z,3.40
2019-06-10T10:47:12.693Z,4.55
2019-06-10T10:52:33.041Z,5.95
2019-06-10T10:57:54.328Z,3.87
2019-06-10T11:03:13.357Z,7.75
2019-06-10T11:08:33.382Z,7.55
2019-06-10T11:13:56.711Z,6.78
2019-06-10T11:19:13.332Z,6.35
2019-06-10T11:24:37.845Z,4.85
2019-06-10T11:29:53.966Z,4.15
2019-06-10T11:35:13.363Z,6.85
2019-06-10T11:40:34.222Z,3.92
2019-06-10T11:45:59.188Z,4.22
2019-06-10T11:51:13.254Z,11.50
2019-06-10T11:56:33.671Z,6.53
2019-06-10T12:01:55.963Z,5.75
2019-06-10T12:07:13.037Z,7.07
2019-06-10T12:12:33.659Z,5.35
2019-06-10T12:17:58.655Z,5.17
2019-06-10T12:23:13.459Z,8.23
2019-06-10T12:28:32.707Z,10.32
2019-06-10T12:33:55.314Z,6.33
2019-06-10T12:39:15.339Z,5.42
2019-06-10T12:44:33.701Z,3.65
2019-06-10T12:49:55.768Z,7.40
2019-06-10T12:55:14.975Z,6.62
2019-06-10T13:00:36.505Z,4.65
2019-06-10T13:05:59.595Z,5.15
2019-06-10T13:11:18.799Z,3.20
2019-06-10T13:16:37.427Z,6.25
2019-06-10T13:21:57.184Z,4.33
2019-06-10T13:27:15.975Z,5.25
2019-06-10T13:32:34.920Z,6.30
2019-06-10T13:37:53.530Z,6.25
2019-06-10T13:43:13.041Z,9.40
2019-06-10T13:48:32.162Z,4.03
2019-06-10T13:53:53.576Z,4.70
2019-06-10T13:59:11.861Z,5.17
2019-06-10T14:04:33.426Z,5.85
2019-06-10T14:09:52.233Z,3.15
2019-06-10T14:15:12.161Z,5.87
2019-06-10T14:20:32.531Z,4.53
2019-06-10T14:25:52.575Z,4.85
2019-06-10T14:31:35.549Z,6.20
2019-06-10T14:36:32.509Z,5.42
2019-06-10T14:41:52.260Z,3.75
2019-06-10T14:47:13.564Z,5.33
2019-06-10T14:52:32.074Z,4.75
2019-06-10T14:57:53.108Z,5.45
2019-06-10T15:03:16.202Z,6.80
2019-06-10T15:08:32.352Z,7.87
2019-06-10T15:13:52.348Z,5.92
2019-06-10T15:19:18.175Z,5.90
2019-06-10T15:24:33.455Z,4.10
2019-06-10T15:29:52.537Z,6.00
2019-06-10T15:35:14.181Z,5.75
2019-06-10T15:40:32.474Z,3.35
2019-06-10T15:45:52.855Z,5.15
2019-06-10T15:51:15.320Z,8.18
2019-06-10T15:56:45.619Z,3.42
2019-06-10T16:01:53.117Z,5.97
2019-06-10T16:07:14.626Z,4.33
2019-06-10T16:12:33.009Z,8.23
2019-06-10T16:17:53.604Z,6.10
2019-06-10T16:23:12.588Z,5.67
2019-06-10T16:28:33.003Z,4.30
2019-06-10T16:33:52.698Z,11.30
2019-06-10T16:39:16.984Z,5.27
2019-06-10T16:44:35.050Z,3.98
2019-06-10T16:49:53.668Z,3.92
2019-06-10T16:55:13.111Z,4.53
2019-06-10T17:00:34.897Z,4.47
2019-06-10T17:05:53.322Z,8.53
2019-06-10T17:11:12.525Z,7.60
2019-06-10T17:16:31.189Z,5.28
2019-06-10T17:21:49.879Z,4.40
2019-06-10T17:27:08.514Z,4.17
2019-06-10T17:32:28.416Z,5.07
2019-06-10T17:37:47.133Z,6.30
2019-06-10T17:43:05.804Z,4.90
2019-06-10T17:48:26.034Z,5.40
2019-06-10T17:53:45.317Z,4.70
2019-06-10T17:59:03.935Z,5.93
2019-06-10T18:04:24.091Z,6.57
2019-06-10T18:09:43.358Z,5.83
2019-06-10T18:15:03.560Z,6.50
2019-06-10T18:20:22.733Z,8.00
2019-06-10T18:25:43.232Z,10.83
2019-06-10T18:31:01.763Z,7.97
2019-06-10T18:36:24.151Z,4.50
2019-06-10T18:41:41.985Z,9.07
2019-06-10T18:47:02.936Z,20.03
2019-06-10T18:52:23.300Z,6.50
2019-06-10T18:57:42.643Z,9.83
2019-06-10T19:03:10.293Z,5.97
2019-06-10T19:08:22.423Z,9.13
2019-06-10T19:13:43.616Z,12.00
2019-06-10T19:19:02.734Z,7.67
2019-06-10T19:24:23.476Z,6.63
2019-06-10T19:29:50.614Z,7.77
2019-06-10T19:35:03.822Z,6.73
2019-06-10T19:40:23.213Z,6.13
2019-06-10T19:45:42.801Z,7.35
2019-06-10T19:51:03.095Z,7.47
2019-06-10T19:56:24.192Z,7.30
2019-06-10T20:01:47.912Z,7.37
2019-06-10T20:07:02.557Z,9.37
2019-06-10T20:12:22.937Z,7.60
2019-06-10T20:17:41.685Z,6.40
2019-06-10T20:23:03.110Z,7.57
2019-06-10T20:28:22.354Z,13.93
2019-06-10T20:33:43.100Z,7.03
2019-06-10T20:39:01.927Z,7.33
2019-06-10T20:44:22.306Z,9.47
2019-06-10T20:49:44.571Z,11.60
2019-06-10T20:55:02.972Z,6.97
2019-06-10T21:00:33.801Z,11.15
2019-06-10T21:05:53.499Z,7.80
2019-06-10T21:11:12.927Z,14.40
2019-06-10T21:16:32.181Z,13.20
2019-06-10T21:21:54.519Z,15.30
2019-06-10T21:27:11.190Z,14.33
2019-06-10T21:32:32.555Z,18.80
2019-06-10T21:37:51.623Z,15.00
2019-06-10T21:43:10.361Z,17.37
2019-06-10T21:48:28.991Z,17.53
2019-06-10T21:53:48.600Z,15.90
2019-06-10T21:59:07.375Z,15.37
2019-06-10T22:04:26.032Z,13.70
2019-06-10T22:09:45.630Z,15.87
2019-06-10T22:15:06.590Z,14.87
2019-06-10T22:20:25.235Z,16.40
2019-06-10T22:25:44.832Z,18.13
2019-06-10T22:31:16.038Z,17.90
2019-06-10T22:36:23.936Z,16.07
2019-06-10T22:41:42.732Z,19.63
2019-06-10T22:47:02.861Z,18.60
2019-06-10T22:52:23.116Z,17.70
2019-06-10T22:57:43.922Z,18.97
2019-06-10T23:03:02.821Z,19.20
2019-06-10T23:08:23.074Z,16.97
2019-06-10T23:13:42.433Z,18.37
2019-06-10T23:19:02.930Z,18.27
2019-06-10T23:24:22.704Z,19.73
2019-06-10T23:29:42.767Z,17.67
2019-06-10T23:35:01.526Z,22.53
2019-06-10T23:40:20.092Z,20.65
2019-06-10T23:45:38.663Z,18.33
2019-06-10T23:50:58.629Z,25.03
2019-06-10T23:56:17.634Z,21.47
