createdAt,value
2023-01-02T00:01:30.834Z,9.90
2023-01-02T00:03:59.410Z,9.90
2023-01-02T00:06:27.530Z,9.90
2023-01-02T00:08:55.935Z,9.89
2023-01-02T00:11:23.968Z,9.88
2023-01-02T00:13:54.281Z,9.86
2023-01-02T00:16:22.119Z,9.84
2023-01-02T00:18:51.673Z,9.81
2023-01-02T00:21:19.822Z,9.77
2023-01-02T00:23:48.762Z,9.74
2023-01-02T00:26:17.630Z,9.70
2023-01-02T00:28:45.690Z,9.66
2023-01-02T00:31:14.260Z,9.62
2023-01-02T00:33:44.827Z,9.59
2023-01-02T00:36:13.152Z,9.57
2023-01-02T00:38:41.397Z,9.56
2023-01-02T00:41:09.368Z,9.57
2023-01-02T00:43:37.638Z,9.60
2023-01-02T00:46:11.450Z,9.64
2023-01-02T00:48:41.056Z,9.66
2023-01-02T00:51:09.002Z,9.70
2023-01-02T00:53:38.712Z,9.72
2023-01-02T00:56:10.757Z,9.76
2023-01-02T00:58:38.751Z,9.78
2023-01-02T01:01:08.190Z,9.78
2023-01-02T01:03:37.171Z,9.77
2023-01-02T01:06:14.002Z,9.77
2023-01-02T01:08:43.427Z,9.76
2023-01-02T01:11:16.340Z,9.75
2023-01-02T01:13:44.500Z,9.72
2023-01-02T01:16:14.627Z,9.69
2023-01-02T01:18:45.646Z,9.66
2023-01-02T01:21:18.684Z,9.64
2023-01-02T01:23:51.123Z,9.62
2023-01-02T01:26:20.304Z,9.60
2023-01-02T01:28:52.695Z,9.59
2023-01-02T01:31:21.666Z,9.57
2023-01-02T01:33:51.117Z,9.57
2023-01-02T01:36:20.501Z,9.57
2023-01-02T01:38:54.657Z,9.59
2023-01-02T01:41:25.192Z,9.62
2023-01-02T01:43:55.506Z,9.65
2023-01-02T01:46:29.562Z,9.70
2023-01-02T01:49:00.501Z,9.75
2023-01-02T01:51:29.422Z,9.79
2023-01-02T01:54:01.311Z,9.83
2023-01-02T01:56:29.333Z,9.85
2023-01-02T01:58:57.356Z,9.85
2023-01-02T02:01:25.323Z,9.83
2023-01-02T02:03:54.131Z,9.80
2023-01-02T02:06:22.007Z,9.77
2023-01-02T02:08:52.659Z,9.74
2023-01-02T02:11:20.669Z,9.71
2023-01-02T02:13:53.904Z,9.69
2023-01-02T02:16:27.931Z,9.67
2023-01-02T02:19:07.230Z,9.64
2023-01-02T02:21:50.487Z,9.63
2023-01-02T02:24:32.684Z,9.64
2023-01-02T02:27:07.518Z,9.66
2023-01-02T02:29:51.494Z,9.69
2023-01-02T02:32:26.408Z,9.74
2023-01-02T02:34:59.518Z,9.78
2023-01-02T02:37:32.000Z,9.82
2023-01-02T02:40:03.032Z,9.85
2023-01-02T02:42:36.301Z,9.86
2023-01-02T02:45:11.660Z,9.85
2023-01-02T02:47:43.415Z,9.83
2023-01-02T02:50:14.520Z,9.81
2023-01-02T02:52:47.319Z,9.80
2023-01-02T02:55:18.563Z,9.77
2023-01-02T02:57:50.479Z,9.73
2023-01-02T03:00:19.861Z,9.69
2023-01-02T03:02:47.996Z,9.64
2023-01-02T03:05:22.985Z,9.61
2023-01-02T03:07:54.046Z,9.58
2023-01-02T03:10:27.605Z,9.56
2023-01-02T03:13:04.545Z,9.54
2023-01-02T03:15:37.838Z,9.51
2023-01-02T03:18:10.580Z,9.49
2023-01-02T03:20:42.103Z,9.47
2023-01-02T03:23:14.170Z,9.44
2023-01-02T03:25:43.835Z,9.42
2023-01-02T03:28:17.669Z,9.40
2023-01-02T03:30:48.000Z,9.38
2023-01-02T03:33:18.246Z,9.36
2023-01-02T03:35:49.044Z,9.34
2023-01-02T03:38:22.260Z,9.32
2023-01-02T03:40:52.938Z,9.32
2023-01-02T03:43:23.289Z,9.33
2023-01-02T03:45:56.858Z,9.34
2023-01-02T03:48:29.214Z,9.37
2023-01-02T03:50:59.755Z,9.40
2023-01-02T03:53:28.957Z,9.40
2023-01-02T03:56:07.556Z,9.37
2023-01-02T03:58:39.420Z,9.33
2023-01-02T04:01:11.862Z,9.36
2023-01-02T04:03:42.510Z,9.43
2023-01-02T04:06:12.462Z,9.49
2023-01-02T04:08:44.809Z,9.51
2023-01-02T04:11:22.651Z,9.49
2023-01-02T04:13:56.316Z,9.41
2023-01-02T04:16:27.486Z,9.39
2023-01-02T04:18:58.858Z,9.38
2023-01-02T04:21:30.285Z,9.40
2023-01-02T04:24:00.213Z,9.38
2023-01-02T04:26:31.749Z,9.31
2023-01-02T04:29:00.339Z,9.17
2023-01-02T04:31:32.513Z,9.04
2023-01-02T04:34:01.993Z,8.92
2023-01-02T04:36:30.089Z,8.84
2023-01-02T04:38:58.236Z,8.77
2023-01-02T04:41:26.807Z,8.69
2023-01-02T04:43:55.101Z,8.66
2023-01-02T04:46:39.556Z,8.65
2023-01-02T04:49:09.039Z,8.66
2023-01-02T04:51:36.973Z,8.68
2023-01-02T04:54:05.174Z,8.68
2023-01-02T04:56:33.350Z,8.69
2023-01-02T04:59:01.590Z,8.71
2023-01-02T05:01:30.597Z,8.73
2023-01-02T05:03:58.938Z,8.75
2023-01-02T05:06:27.171Z,8.77
2023-01-02T05:08:55.492Z,8.81
2023-01-02T05:11:23.404Z,8.84
2023-01-02T05:13:56.103Z,8.86
2023-01-02T05:16:27.512Z,8.87
2023-01-02T05:18:58.353Z,8.88
2023-01-02T05:21:45.123Z,8.87
2023-01-02T05:24:20.777Z,8.86
2023-01-02T05:26:50.990Z,8.85
2023-01-02T05:29:20.795Z,8.82
2023-01-02T05:31:53.082Z,8.78
2023-01-02T05:34:21.589Z,8.75
2023-01-02T05:36:50.037Z,8.70
2023-01-02T05:39:19.643Z,8.67
2023-01-02T05:41:50.352Z,8.63
2023-01-02T05:44:19.073Z,8.59
2023-01-02T05:46:47.426Z,8.57
2023-01-02T05:49:16.555Z,8.54
2023-01-02T05:51:44.635Z,8.52
2023-01-02T05:54:12.549Z,8.51
2023-01-02T05:56:40.441Z,8.51
2023-01-02T05:59:08.600Z,8.52
2023-01-02T06:01:37.096Z,8.53
2023-01-02T06:04:05.460Z,8.53
2023-01-02T06:06:34.469Z,8.53
2023-01-02T06:09:03.749Z,8.51
2023-01-02T06:11:32.667Z,8.48
2023-01-02T06:14:04.289Z,8.45
2023-01-02T06:16:32.528Z,8.39
2023-01-02T06:19:09.997Z,8.34
2023-01-02T06:21:40.497Z,8.29
2023-01-02T06:24:08.663Z,8.22
2023-01-02T06:26:36.737Z,8.18
2023-01-02T06:29:05.046Z,8.14
2023-01-02T06:31:33.401Z,8.10
2023-01-02T06:34:02.628Z,8.09
2023-01-02T06:36:31.320Z,8.07
2023-01-02T06:38:59.604Z,8.06
2023-01-02T06:41:27.996Z,8.04
2023-01-02T06:43:55.763Z,8.02
2023-01-02T06:46:25.343Z,7.99
2023-01-02T06:48:53.890Z,7.94
2023-01-02T06:51:22.476Z,7.89
2023-01-02T06:53:50.526Z,7.86
2023-01-02T06:56:19.658Z,7.80
2023-01-02T06:58:49.808Z,7.75
2023-01-02T07:01:20.704Z,7.71
2023-01-02T07:03:49.035Z,7.66
2023-01-02T07:06:18.906Z,7.65
2023-01-02T07:08:50.470Z,7.65
2023-01-02T07:11:19.687Z,7.66
2023-01-02T07:13:51.960Z,7.69
2023-01-02T07:16:20.489Z,7.74
2023-01-02T07:18:51.133Z,7.81
2023-01-02T07:21:19.440Z,7.87
2023-01-02T07:23:48.083Z,7.91
2023-01-02T07:26:17.804Z,7.95
2023-01-02T07:28:45.880Z,7.96
2023-01-02T07:31:14.390Z,7.98
2023-01-02T07:33:43.252Z,7.99
2023-01-02T07:36:12.284Z,8.00
2023-01-02T07:38:40.216Z,8.01
2023-01-02T07:41:13.619Z,8.05
2023-01-02T07:43:41.598Z,8.08
2023-01-02T07:46:09.845Z,8.13
2023-01-02T07:48:37.641Z,8.18
2023-01-02T07:51:06.639Z,8.24
2023-01-02T07:53:35.025Z,8.30
2023-01-02T07:56:03.543Z,8.36
2023-01-02T07:58:31.520Z,8.42
2023-01-02T08:01:05.212Z,8.48
2023-01-02T08:03:33.550Z,8.53
2023-01-02T08:06:05.042Z,8.56
2023-01-02T08:08:32.824Z,8.60
2023-01-02T08:11:03.826Z,8.63
2023-01-02T08:13:31.581Z,8.66
2023-01-02T08:16:02.706Z,8.71
2023-01-02T08:18:30.326Z,8.75
2023-01-02T08:20:58.348Z,8.80
2023-01-02T08:23:26.119Z,8.85
2023-01-02T08:25:57.686Z,8.90
2023-01-02T08:28:25.594Z,8.97
2023-01-02T08:30:53.567Z,9.05
2023-01-02T08:33:22.074Z,9.12
2023-01-02T08:35:50.177Z,9.19
2023-01-02T08:38:18.094Z,9.28
2023-01-02T08:40:45.830Z,9.36
2023-01-02T08:43:14.554Z,9.45
2023-01-02T08:45:44.262Z,9.54
2023-01-02T08:48:20.536Z,9.63
2023-01-02T08:50:49.531Z,9.73
2023-01-02T08:53:18.676Z,9.80
2023-01-02T08:55:46.422Z,9.87
2023-01-02T08:58:14.325Z,9.90
2023-01-02T09:00:42.160Z,9.93
2023-01-02T09:03:09.959Z,9.95
2023-01-02T09:05:38.002Z,9.96
2023-01-02T09:08:05.869Z,9.95
2023-01-02T09:10:33.610Z,9.93
2023-01-02T09:13:01.595Z,9.92
2023-01-02T09:15:31.186Z,9.93
2023-01-02T09:17:59.272Z,9.93
2023-01-02T09:20:26.973Z,9.96
2023-01-02T09:22:54.793Z,10.01
2023-01-02T09:25:24.598Z,10.06
2023-01-02T09:27:52.563Z,10.14
2023-01-02T09:30:20.584Z,10.22
2023-01-02T09:32:50.246Z,10.31
2023-01-02T09:35:18.075Z,10.39
2023-01-02T09:37:45.804Z,10.47
2023-01-02T09:40:14.392Z,10.56
2023-01-02T09:42:44.091Z,10.64
2023-01-02T09:45:12.853Z,10.73
2023-01-02T09:47:41.474Z,10.82
2023-01-02T09:50:13.397Z,10.92
2023-01-02T09:52:42.342Z,11.01
2023-01-02T09:55:16.881Z,11.11
2023-01-02T09:57:48.987Z,11.18
2023-01-02T10:00:19.251Z,11.24
2023-01-02T10:02:51.437Z,11.26
2023-01-02T10:05:26.646Z,11.28
2023-01-02T10:07:58.102Z,11.32
2023-01-02T10:10:27.620Z,11.42
2023-01-02T10:13:00.868Z,11.50
2023-01-02T10:15:30.479Z,11.56
2023-01-02T10:18:00.015Z,11.60
2023-01-02T10:20:29.840Z,11.63
2023-01-02T10:23:00.938Z,11.65
2023-01-02T10:25:31.108Z,11.67
2023-01-02T10:28:01.275Z,11.70
2023-01-02T10:30:32.625Z,11.72
2023-01-02T10:33:02.901Z,11.73
2023-01-02T10:35:34.429Z,11.75
2023-01-02T10:38:02.762Z,11.76
2023-01-02T10:40:31.653Z,11.76
2023-01-02T10:43:00.377Z,11.79
2023-01-02T10:45:28.243Z,11.81
2023-01-02T10:47:56.035Z,11.81
2023-01-02T10:50:27.889Z,11.81
2023-01-02T10:53:05.675Z,11.80
2023-01-02T10:55:37.119Z,11.78
2023-01-02T10:58:05.893Z,11.76
2023-01-02T11:00:36.263Z,11.75
2023-01-02T11:03:14.031Z,11.72
2023-01-02T11:05:45.246Z,11.69
2023-01-02T11:08:13.916Z,11.67
2023-01-02T11:10:41.836Z,11.65
2023-01-02T11:13:10.469Z,11.64
2023-01-02T11:15:47.151Z,11.62
2023-01-02T11:18:19.906Z,11.63
2023-01-02T11:20:49.568Z,11.66
2023-01-02T11:23:21.118Z,11.69
2023-01-02T11:25:50.830Z,11.73
2023-01-02T11:28:20.676Z,11.76
2023-01-02T11:30:50.565Z,11.78
2023-01-02T11:33:20.018Z,11.80
2023-01-02T11:35:48.684Z,11.82
2023-01-02T11:38:29.588Z,11.82
2023-01-02T11:40:59.966Z,11.83
2023-01-02T11:43:50.556Z,11.83
2023-01-02T11:46:23.075Z,11.83
2023-01-02T11:48:55.809Z,11.83
2023-01-02T11:51:26.844Z,11.83
2023-01-02T11:53:55.949Z,11.82
2023-01-02T11:56:30.346Z,11.80
2023-01-02T11:59:01.055Z,11.79
2023-01-02T12:01:35.651Z,11.80
2023-01-02T12:04:04.407Z,11.82
2023-01-02T12:06:38.636Z,11.84
2023-01-02T12:09:10.672Z,11.86
2023-01-02T12:11:44.009Z,11.89
2023-01-02T12:14:16.724Z,11.92
2023-01-02T12:16:50.718Z,11.95
2023-01-02T12:19:51.310Z,11.98
2023-01-02T12:22:29.883Z,12.04
2023-01-02T12:25:07.100Z,12.11
2023-01-02T12:27:38.328Z,12.17
2023-01-02T12:30:12.179Z,12.25
2023-01-02T12:32:56.798Z,12.33
2023-01-02T12:35:36.628Z,12.43
2023-01-02T12:38:07.319Z,12.53
2023-01-02T12:40:43.794Z,12.62
2023-01-02T12:43:31.175Z,12.73
2023-01-02T12:46:08.173Z,12.83
2023-01-02T12:48:45.477Z,12.91
2023-01-02T12:51:17.477Z,12.97
2023-01-02T12:54:19.979Z,13.01
2023-01-02T12:56:42.967Z,13.04
2023-01-02T12:59:20.589Z,13.06
2023-01-02T13:01:51.587Z,13.07
2023-01-02T13:04:22.098Z,13.08
2023-01-02T13:06:55.941Z,13.10
2023-01-02T13:09:28.348Z,13.11
2023-01-02T13:11:59.692Z,13.13
2023-01-02T13:14:31.344Z,13.14
2023-01-02T13:17:05.354Z,13.16
2023-01-02T13:19:37.130Z,13.15
2023-01-02T13:22:11.613Z,13.14
2023-01-02T13:24:41.022Z,13.11
2023-01-02T13:27:10.339Z,13.09
2023-01-02T13:29:42.095Z,13.07
2023-01-02T13:32:11.154Z,13.04
2023-01-02T13:34:47.047Z,13.01
2023-01-02T13:37:23.367Z,12.98
2023-01-02T13:39:52.736Z,12.94
2023-01-02T13:42:41.279Z,12.91
2023-01-02T13:45:12.316Z,12.88
2023-01-02T13:47:46.144Z,12.88
2023-01-02T13:50:18.262Z,12.86
2023-01-02T13:52:58.489Z,12.85
2023-01-02T13:55:32.024Z,12.85
2023-01-02T13:58:19.964Z,12.84
2023-01-02T14:00:54.408Z,12.83
2023-01-02T14:03:35.388Z,12.82
2023-01-02T14:06:04.155Z,12.80
2023-01-02T14:08:32.735Z,12.79
2023-01-02T14:11:01.974Z,12.76
2023-01-02T14:13:37.832Z,12.72
2023-01-02T14:16:19.832Z,12.67
2023-01-02T14:19:01.800Z,12.63
2023-01-02T14:21:33.557Z,12.58
2023-01-02T14:24:17.176Z,12.53
2023-01-02T14:26:51.859Z,12.48
2023-01-02T14:29:20.594Z,12.42
2023-01-02T14:31:55.075Z,12.38
2023-01-02T14:34:25.290Z,12.32
2023-01-02T14:36:56.759Z,12.26
2023-01-02T14:39:26.995Z,12.21
2023-01-02T14:42:31.271Z,12.16
2023-01-02T14:45:03.730Z,12.10
2023-01-02T14:47:36.289Z,12.03
2023-01-02T14:50:06.546Z,11.97
2023-01-02T14:52:39.953Z,11.92
2023-01-02T14:55:13.006Z,11.85
2023-01-02T14:57:44.379Z,11.80
2023-01-02T15:00:18.846Z,11.76
2023-01-02T15:02:50.715Z,11.73
2023-01-02T15:05:26.894Z,11.72
2023-01-02T15:07:56.603Z,11.69
2023-01-02T15:10:25.205Z,11.67
2023-01-02T15:13:06.996Z,11.63
2023-01-02T15:15:36.860Z,11.56
2023-01-02T15:18:07.752Z,11.50
2023-01-02T15:20:35.764Z,11.45
2023-01-02T15:23:04.391Z,11.40
2023-01-02T15:25:36.144Z,11.35
2023-01-02T15:28:04.263Z,11.30
2023-01-02T15:30:37.944Z,11.24
2023-01-02T15:33:06.729Z,11.18
2023-01-02T15:35:37.697Z,11.11
2023-01-02T15:38:18.698Z,11.04
2023-01-02T15:40:46.920Z,10.98
2023-01-02T15:43:35.676Z,10.89
2023-01-02T15:46:05.066Z,10.80
2023-01-02T15:48:33.953Z,10.75
2023-01-02T15:51:03.167Z,10.70
2023-01-02T15:53:32.571Z,10.65
2023-01-02T15:56:00.571Z,10.61
2023-01-02T15:58:30.067Z,10.58
2023-01-02T16:01:15.043Z,10.55
2023-01-02T16:04:01.398Z,10.50
2023-01-02T16:06:33.513Z,10.47
2023-01-02T16:09:03.275Z,10.43
2023-01-02T16:11:33.275Z,10.37
2023-01-02T16:14:19.302Z,10.35
2023-01-02T16:16:49.072Z,10.35
2023-01-02T16:19:22.592Z,10.37
2023-01-02T16:22:01.527Z,10.41
2023-01-02T16:24:34.738Z,10.45
2023-01-02T16:27:04.266Z,10.48
2023-01-02T16:29:34.210Z,10.51
2023-01-02T16:32:03.044Z,10.52
2023-01-02T16:34:32.989Z,10.52
2023-01-02T16:37:22.514Z,10.51
2023-01-02T16:39:50.463Z,10.49
2023-01-02T16:42:36.999Z,10.45
2023-01-02T16:45:06.508Z,10.41
2023-01-02T16:47:39.289Z,10.36
2023-01-02T16:50:14.584Z,10.32
2023-01-02T16:52:43.981Z,10.28
2023-01-02T16:55:18.657Z,10.25
2023-01-02T16:57:46.950Z,10.21
2023-01-02T17:00:16.409Z,10.19
2023-01-02T17:02:47.843Z,10.16
2023-01-02T17:05:17.921Z,10.13
2023-01-02T17:07:46.385Z,10.11
2023-01-02T17:10:14.648Z,10.09
2023-01-02T17:12:47.090Z,10.11
2023-01-02T17:15:18.539Z,10.13
2023-01-02T17:17:46.561Z,10.15
2023-01-02T17:20:15.970Z,10.19
2023-01-02T17:22:44.393Z,10.21
2023-01-02T17:25:13.551Z,10.22
2023-01-02T17:27:44.568Z,10.24
2023-01-02T17:30:13.907Z,10.23
2023-01-02T17:32:43.128Z,10.21
2023-01-02T17:35:11.169Z,10.18
2023-01-02T17:37:39.200Z,10.14
2023-01-02T17:40:12.430Z,10.10
2023-01-02T17:42:41.284Z,10.06
2023-01-02T17:45:10.480Z,10.00
2023-01-02T17:48:00.756Z,9.96
2023-01-02T17:50:28.544Z,9.90
2023-01-02T17:52:56.908Z,9.84
2023-01-02T17:55:25.575Z,9.80
2023-01-02T17:57:54.507Z,9.78
2023-01-02T18:00:23.851Z,9.77
2023-01-02T18:02:52.379Z,9.77
2023-01-02T18:05:21.848Z,9.77
2023-01-02T18:07:49.694Z,9.78
2023-01-02T18:10:20.846Z,9.79
2023-01-02T18:12:49.968Z,9.80
2023-01-02T18:15:19.670Z,9.80
2023-01-02T18:17:47.790Z,9.80
2023-01-02T18:20:20.317Z,9.79
2023-01-02T18:22:50.506Z,9.76
2023-01-02T18:25:20.046Z,9.74
2023-01-02T18:27:48.747Z,9.70
2023-01-02T18:30:18.970Z,9.67
2023-01-02T18:32:47.483Z,9.64
2023-01-02T18:35:54.734Z,9.60
2023-01-02T18:38:13.795Z,9.57
2023-01-02T18:40:42.031Z,9.54
2023-01-02T18:43:17.479Z,9.52
2023-01-02T18:45:46.862Z,9.50
2023-01-02T18:48:17.440Z,9.50
2023-01-02T18:50:49.458Z,9.51
2023-01-02T18:53:21.827Z,9.52
2023-01-02T18:55:51.401Z,9.53
2023-01-02T18:58:33.305Z,9.55
2023-01-02T19:01:06.897Z,9.58
2023-01-02T19:03:35.655Z,9.60
2023-01-02T19:06:05.776Z,9.62
2023-01-02T19:08:36.341Z,9.62
2023-01-02T19:11:32.100Z,9.61
2023-01-02T19:14:10.427Z,9.58
2023-01-02T19:16:41.548Z,9.55
2023-01-02T19:19:12.524Z,9.51
2023-01-02T19:21:40.698Z,9.48
2023-01-02T19:24:14.101Z,9.45
2023-01-02T19:26:43.364Z,9.40
2023-01-02T19:29:19.545Z,9.38
2023-01-02T19:31:50.392Z,9.37
2023-01-02T19:34:26.052Z,9.38
2023-01-02T19:36:56.927Z,9.41
2023-01-02T19:39:26.384Z,9.47
2023-01-02T19:42:12.623Z,9.52
2023-01-02T19:44:41.498Z,9.58
2023-01-02T19:47:11.076Z,9.65
2023-01-02T19:49:38.873Z,9.73
2023-01-02T19:52:10.652Z,9.78
2023-01-02T19:54:39.554Z,9.84
2023-01-02T19:57:08.180Z,9.87
2023-01-02T19:59:43.311Z,9.89
2023-01-02T20:02:12.758Z,9.91
2023-01-02T20:04:41.404Z,9.92
2023-01-02T20:07:09.739Z,9.93
2023-01-02T20:09:37.918Z,9.94
2023-01-02T20:12:24.161Z,9.96
2023-01-02T20:14:52.195Z,9.98
2023-01-02T20:17:23.746Z,9.99
2023-01-02T20:19:51.559Z,10.01
2023-01-02T20:22:22.833Z,10.00
2023-01-02T20:24:50.553Z,10.00
2023-01-02T20:27:24.565Z,10.01
2023-01-02T20:29:54.545Z,10.02
2023-01-02T20:32:24.812Z,10.05
2023-01-02T20:34:54.724Z,10.09
2023-01-02T20:37:26.056Z,10.15
2023-01-02T20:39:54.136Z,10.21
2023-01-02T20:42:23.093Z,10.28
2023-01-02T20:44:50.901Z,10.33
2023-01-02T20:47:24.379Z,10.38
2023-01-02T20:49:52.440Z,10.41
2023-01-02T20:52:26.451Z,10.41
2023-01-02T20:54:57.800Z,10.41
2023-01-02T20:57:25.598Z,10.41
2023-01-02T20:59:53.874Z,10.39
2023-01-02T21:02:23.332Z,10.35
2023-01-02T21:04:51.981Z,10.31
2023-01-02T21:07:19.862Z,10.28
2023-01-02T21:09:47.592Z,10.24
2023-01-02T21:12:38.298Z,10.21
2023-01-02T21:15:29.208Z,10.18
2023-01-02T21:18:00.103Z,10.19
2023-01-02T21:20:33.339Z,10.19
2023-01-02T21:23:01.735Z,10.20
2023-01-02T21:25:29.601Z,10.20
2023-01-02T21:28:01.145Z,10.19
2023-01-02T21:30:29.364Z,10.19
2023-01-02T21:32:57.348Z,10.19
2023-01-02T21:35:25.357Z,10.18
2023-01-02T21:37:53.233Z,10.17
2023-01-02T21:40:21.228Z,10.14
2023-01-02T21:42:49.122Z,10.12
2023-01-02T21:45:18.402Z,10.10
2023-01-02T21:47:46.623Z,10.08
2023-01-02T21:50:14.653Z,10.06
2023-01-02T21:52:42.532Z,10.04
2023-01-02T21:55:10.959Z,10.02
2023-01-02T21:58:11.634Z,10.01
2023-01-02T22:00:28.237Z,9.99
2023-01-02T22:02:56.077Z,9.99
2023-01-02T22:05:24.691Z,9.98
2023-01-02T22:07:52.754Z,9.99
2023-01-02T22:10:20.554Z,10.00
2023-01-02T22:12:48.392Z,10.02
2023-01-02T22:15:16.427Z,10.05
2023-01-02T22:17:46.775Z,10.07
2023-01-02T22:20:14.575Z,10.11
2023-01-02T22:22:42.675Z,10.11
2023-01-02T22:25:11.242Z,10.12
2023-01-02T22:27:42.248Z,10.12
2023-01-02T22:30:22.990Z,10.10
2023-01-02T22:32:53.811Z,10.05
2023-01-02T22:35:21.707Z,10.01
2023-01-02T22:37:49.389Z,9.97
2023-01-02T22:40:19.003Z,9.91
2023-01-02T22:43:05.398Z,9.85
2023-01-02T22:45:41.498Z,9.80
2023-01-02T22:48:14.974Z,9.77
2023-01-02T22:50:43.930Z,9.76
2023-01-02T22:53:18.010Z,9.77
2023-01-02T22:55:46.026Z,9.79
2023-01-02T22:58:14.581Z,9.81
2023-01-02T23:00:42.515Z,9.81
2023-01-02T23:03:14.268Z,9.83
2023-01-02T23:05:46.270Z,9.83
2023-01-02T23:08:14.294Z,9.83
2023-01-02T23:10:42.187Z,9.81
2023-01-02T23:13:12.541Z,9.80
2023-01-02T23:15:57.472Z,9.76
2023-01-02T23:18:43.537Z,9.74
2023-01-02T23:21:11.781Z,9.70
2023-01-02T23:23:40.906Z,9.67
2023-01-02T23:26:08.837Z,9.64
2023-01-02T23:29:05.999Z,9.61
2023-01-02T23:31:29.083Z,9.58
2023-01-02T23:33:56.851Z,9.56
2023-01-02T23:36:24.808Z,9.55
2023-01-02T23:38:53.012Z,9.56
2023-01-02T23:41:20.825Z,9.59
2023-01-02T23:43:54.952Z,9.63
2023-01-02T23:46:23.111Z,9.68
2023-01-02T23:48:50.921Z,9.73
2023-01-02T23:51:21.319Z,9.77
2023-01-02T23:53:49.679Z,9.79
2023-01-02T23:56:18.888Z,9.79
2023-01-02T23:58:53.252Z,9.77
