createdAt,value
2023-01-17T00:00:32.970Z,1.20
2023-01-17T00:04:37.697Z,1.27
2023-01-17T00:08:22.350Z,1.31
2023-01-17T00:11:49.409Z,1.35
2023-01-17T00:15:19.698Z,1.37
2023-01-17T00:19:07.735Z,1.41
2023-01-17T00:22:49.000Z,1.43
2023-01-17T00:26:19.380Z,1.46
2023-01-17T00:29:46.344Z,1.48
2023-01-17T00:33:12.460Z,1.52
2023-01-17T00:36:38.192Z,1.56
2023-01-17T00:40:04.825Z,1.59
2023-01-17T00:43:50.213Z,1.62
2023-01-17T00:47:35.042Z,1.65
2023-01-17T00:51:21.504Z,1.69
2023-01-17T00:55:06.281Z,1.71
2023-01-17T00:58:51.257Z,1.73
2023-01-17T01:02:36.465Z,1.75
2023-01-17T01:06:25.355Z,1.77
2023-01-17T01:10:09.974Z,1.79
2023-01-17T01:13:55.381Z,1.80
2023-01-17T01:17:39.767Z,1.80
2023-01-17T01:21:25.423Z,1.78
2023-01-17T01:25:10.201Z,1.77
2023-01-17T01:28:54.867Z,1.77
2023-01-17T01:32:39.537Z,1.76
2023-01-17T01:36:10.525Z,1.75
2023-01-17T01:39:37.464Z,1.71
2023-01-17T01:43:06.150Z,1.67
2023-01-17T01:46:38.042Z,1.62
2023-01-17T01:50:08.490Z,1.57
2023-01-17T01:53:39.743Z,1.53
2023-01-17T01:57:09.586Z,1.51
2023-01-17T02:00:40.953Z,1.48
2023-01-17T02:04:10.191Z,1.45
2023-01-17T02:07:43.045Z,1.41
2023-01-17T02:11:09.926Z,1.36
2023-01-17T02:14:36.875Z,1.32
2023-01-17T02:18:17.730Z,1.28
2023-01-17T02:21:54.353Z,1.24
2023-01-17T02:25:46.218Z,1.23
2023-01-17T02:29:40.897Z,1.27
2023-01-17T02:33:22.414Z,1.31
2023-01-17T02:36:55.868Z,1.34
2023-01-17T02:40:28.155Z,1.35
2023-01-17T02:43:55.191Z,1.36
2023-01-17T02:47:27.912Z,1.37
2023-01-17T02:51:21.862Z,1.36
2023-01-17T02:55:08.905Z,1.36
2023-01-17T02:58:52.436Z,1.36
2023-01-17T03:02:29.340Z,1.35
2023-01-17T03:06:00.744Z,1.33
2023-01-17T03:09:30.100Z,1.30
2023-01-17T03:13:00.945Z,1.28
2023-01-17T03:16:30.282Z,1.29
2023-01-17T03:19:57.180Z,1.32
2023-01-17T03:23:24.108Z,1.36
2023-01-17T03:26:51.275Z,1.42
2023-01-17T03:30:20.441Z,1.47
2023-01-17T03:33:48.081Z,1.48
2023-01-17T03:37:15.274Z,1.48
2023-01-17T03:40:42.631Z,1.46
2023-01-17T03:44:10.006Z,1.46
2023-01-17T03:47:38.591Z,1.47
2023-01-17T03:51:05.839Z,1.48
2023-01-17T03:54:32.743Z,1.51
2023-01-17T03:57:59.664Z,1.54
2023-01-17T04:01:26.952Z,1.59
2023-01-17T04:04:54.056Z,1.63
2023-01-17T04:08:21.045Z,1.67
2023-01-17T04:11:51.002Z,1.70
2023-01-17T04:15:18.728Z,1.72
2023-01-17T04:18:45.900Z,1.74
2023-01-17T04:22:13.361Z,1.75
2023-01-17T04:25:40.380Z,1.76
2023-01-17T04:29:07.647Z,1.76
2023-01-17T04:32:34.605Z,1.76
2023-01-17T04:36:01.793Z,1.77
2023-01-17T04:39:28.808Z,1.77
2023-01-17T04:42:55.739Z,1.80
2023-01-17T04:46:22.731Z,1.83
2023-01-17T04:49:49.877Z,1.86
2023-01-17T04:53:16.774Z,1.89
2023-01-17T04:56:44.249Z,1.91
2023-01-17T05:00:13.573Z,1.92
2023-01-17T05:03:40.746Z,1.94
2023-01-17T05:07:08.169Z,1.95
2023-01-17T05:10:35.489Z,1.97
2023-01-17T05:14:02.350Z,1.98
2023-01-17T05:17:29.423Z,2.02
2023-01-17T05:21:01.693Z,2.06
2023-01-17T05:24:28.672Z,2.10
2023-01-17T05:27:56.520Z,2.15
2023-01-17T05:31:23.525Z,2.19
2023-01-17T05:34:51.109Z,2.23
2023-01-17T05:38:18.379Z,2.27
2023-01-17T05:41:45.322Z,2.30
2023-01-17T05:45:16.808Z,2.34
2023-01-17T05:48:43.758Z,2.38
2023-01-17T05:52:11.043Z,2.42
2023-01-17T05:55:38.755Z,2.45
2023-01-17T05:59:05.732Z,2.49
2023-01-17T06:02:32.640Z,2.53
2023-01-17T06:05:59.627Z,2.56
2023-01-17T06:09:26.739Z,2.59
2023-01-17T06:13:01.151Z,2.63
2023-01-17T06:16:28.140Z,2.67
2023-01-17T06:19:55.052Z,2.71
2023-01-17T06:23:22.324Z,2.74
2023-01-17T06:26:49.398Z,2.77
2023-01-17T06:30:17.703Z,2.81
2023-01-17T06:33:44.668Z,2.85
2023-01-17T06:37:11.755Z,2.87
2023-01-17T06:40:38.941Z,2.90
2023-01-17T06:44:07.565Z,2.93
2023-01-17T06:47:38.605Z,2.96
2023-01-17T06:51:05.621Z,2.98
2023-01-17T06:54:32.689Z,3.00
2023-01-17T06:58:00.697Z,3.02
2023-01-17T07:01:27.845Z,3.03
2023-01-17T07:04:54.983Z,3.04
2023-01-17T07:08:23.121Z,3.05
2023-01-17T07:11:51.833Z,3.06
2023-01-17T07:15:19.151Z,3.07
2023-01-17T07:18:46.142Z,3.10
2023-01-17T07:22:13.416Z,3.11
2023-01-17T07:25:40.428Z,3.12
2023-01-17T07:29:08.066Z,3.13
2023-01-17T07:32:35.365Z,3.14
2023-01-17T07:36:04.287Z,3.15
2023-01-17T07:39:31.173Z,3.16
2023-01-17T07:43:03.165Z,3.18
2023-01-17T07:46:31.790Z,3.20
2023-01-17T07:49:58.803Z,3.21
2023-01-17T07:53:27.553Z,3.24
2023-01-17T07:56:54.574Z,3.27
2023-01-17T08:00:26.284Z,3.29
2023-01-17T08:03:54.891Z,3.31
2023-01-17T08:07:21.916Z,3.33
2023-01-17T08:10:49.545Z,3.36
2023-01-17T08:14:16.498Z,3.40
2023-01-17T08:17:48.897Z,3.44
2023-01-17T08:21:17.936Z,3.49
2023-01-17T08:24:44.834Z,3.53
2023-01-17T08:28:11.955Z,3.58
2023-01-17T08:31:39.099Z,3.62
2023-01-17T08:35:06.876Z,3.68
2023-01-17T08:38:33.768Z,3.74
2023-01-17T08:42:00.794Z,3.80
2023-01-17T08:45:28.230Z,3.86
2023-01-17T08:48:59.012Z,3.92
2023-01-17T08:52:26.047Z,3.98
2023-01-17T08:56:00.626Z,4.06
2023-01-17T08:59:27.606Z,4.12
2023-01-17T09:02:55.331Z,4.19
2023-01-17T09:06:22.686Z,4.25
2023-01-17T09:09:49.917Z,4.32
2023-01-17T09:13:16.924Z,4.39
2023-01-17T09:16:43.958Z,4.46
2023-01-17T09:20:13.546Z,4.56
2023-01-17T09:23:40.669Z,4.65
2023-01-17T09:27:07.887Z,4.74
2023-01-17T09:30:35.184Z,4.81
2023-01-17T09:34:02.273Z,4.85
2023-01-17T09:37:30.535Z,4.91
2023-01-17T09:40:57.760Z,4.97
2023-01-17T09:44:32.036Z,5.05
2023-01-17T09:48:00.821Z,5.13
2023-01-17T09:51:27.986Z,5.21
2023-01-17T09:54:55.208Z,5.26
2023-01-17T09:58:25.735Z,5.33
2023-01-17T10:02:03.956Z,5.43
2023-01-17T10:05:46.696Z,5.54
2023-01-17T10:09:31.655Z,5.66
2023-01-17T10:13:06.344Z,5.78
2023-01-17T10:16:44.759Z,5.90
2023-01-17T10:20:34.290Z,5.98
2023-01-17T10:24:32.113Z,6.05
2023-01-17T10:28:01.444Z,6.08
2023-01-17T10:31:31.657Z,6.09
2023-01-17T10:35:04.358Z,6.13
2023-01-17T10:38:35.896Z,6.21
2023-01-17T10:42:08.536Z,6.30
2023-01-17T10:45:41.443Z,6.41
2023-01-17T10:49:15.805Z,6.47
2023-01-17T10:52:50.700Z,6.49
2023-01-17T10:56:24.645Z,6.59
2023-01-17T10:59:52.905Z,6.66
2023-01-17T11:03:21.965Z,6.71
2023-01-17T11:06:58.116Z,6.75
2023-01-17T11:10:41.026Z,6.81
2023-01-17T11:14:16.785Z,6.78
2023-01-17T11:17:52.949Z,6.70
2023-01-17T11:21:23.325Z,6.61
2023-01-17T11:24:56.694Z,6.54
2023-01-17T11:28:30.513Z,6.46
2023-01-17T11:31:58.712Z,6.44
2023-01-17T11:35:27.369Z,6.43
2023-01-17T11:39:04.091Z,6.43
2023-01-17T11:42:36.839Z,6.44
2023-01-17T11:46:15.965Z,6.44
2023-01-17T11:49:45.519Z,6.42
2023-01-17T11:53:22.512Z,6.42
2023-01-17T11:56:51.858Z,6.37
2023-01-17T12:00:25.727Z,6.35
2023-01-17T12:04:11.788Z,6.38
2023-01-17T12:07:49.080Z,6.46
2023-01-17T12:11:23.944Z,6.59
2023-01-17T12:15:03.797Z,6.68
2023-01-17T12:18:45.195Z,6.70
2023-01-17T12:22:33.774Z,6.71
2023-01-17T12:26:12.055Z,6.73
2023-01-17T12:29:50.584Z,6.72
2023-01-17T12:33:26.378Z,6.71
2023-01-17T12:37:00.413Z,6.71
2023-01-17T12:40:33.881Z,6.66
2023-01-17T12:44:02.282Z,6.59
2023-01-17T12:47:30.364Z,6.59
2023-01-17T12:51:03.538Z,6.66
2023-01-17T12:54:37.070Z,6.76
2023-01-17T12:58:07.146Z,6.79
2023-01-17T13:01:39.930Z,6.74
2023-01-17T13:05:15.244Z,6.65
2023-01-17T13:08:48.354Z,6.59
2023-01-17T13:12:18.912Z,6.60
2023-01-17T13:15:46.122Z,6.68
2023-01-17T13:19:19.144Z,6.69
2023-01-17T13:22:47.439Z,6.68
2023-01-17T13:26:28.246Z,6.66
2023-01-17T13:30:11.499Z,6.55
2023-01-17T13:33:58.207Z,6.41
2023-01-17T13:37:58.767Z,6.27
2023-01-17T13:41:45.375Z,6.15
2023-01-17T13:45:21.651Z,6.05
2023-01-17T13:48:49.274Z,5.95
2023-01-17T13:52:33.526Z,5.84
2023-01-17T13:56:11.986Z,5.76
2023-01-17T13:59:39.138Z,5.64
2023-01-17T14:03:06.190Z,5.51
2023-01-17T14:06:38.714Z,5.32
2023-01-17T14:10:25.820Z,5.16
2023-01-17T14:13:52.871Z,5.09
2023-01-17T14:17:59.051Z,5.08
2023-01-17T14:21:28.444Z,5.08
2023-01-17T14:25:14.958Z,5.02
2023-01-17T14:28:42.954Z,4.93
2023-01-17T14:32:14.189Z,4.89
2023-01-17T14:35:50.806Z,4.89
2023-01-17T14:39:25.197Z,4.87
2023-01-17T14:43:03.916Z,4.80
2023-01-17T14:46:33.389Z,4.71
2023-01-17T14:50:20.307Z,4.59
2023-01-17T14:53:56.560Z,4.45
2023-01-17T14:57:29.407Z,4.31
2023-01-17T15:01:01.249Z,4.18
2023-01-17T15:04:30.271Z,4.05
2023-01-17T15:07:59.343Z,3.93
2023-01-17T15:11:30.146Z,3.86
2023-01-17T15:14:58.756Z,3.78
2023-01-17T15:18:29.631Z,3.71
2023-01-17T15:21:57.204Z,3.64
2023-01-17T15:25:24.760Z,3.57
2023-01-17T15:28:53.284Z,3.46
2023-01-17T15:32:24.005Z,3.35
2023-01-17T15:35:59.386Z,3.22
2023-01-17T15:39:30.312Z,3.10
2023-01-17T15:43:01.101Z,2.99
2023-01-17T15:46:32.321Z,2.88
2023-01-17T15:49:59.981Z,2.79
2023-01-17T15:53:35.076Z,2.69
2023-01-17T15:57:18.172Z,2.59
2023-01-17T16:00:47.178Z,2.50
2023-01-17T16:04:29.976Z,2.42
2023-01-17T16:07:59.160Z,2.31
2023-01-17T16:11:26.409Z,2.23
2023-01-17T16:15:10.810Z,2.14
2023-01-17T16:18:40.483Z,2.08
2023-01-17T16:22:07.434Z,2.04
2023-01-17T16:25:34.795Z,2.02
2023-01-17T16:29:01.824Z,1.99
2023-01-17T16:32:29.934Z,1.99
2023-01-17T16:35:58.271Z,1.98
2023-01-17T16:39:25.724Z,1.96
2023-01-17T16:42:53.057Z,1.92
2023-01-17T16:46:23.770Z,1.88
2023-01-17T16:49:51.367Z,1.85
2023-01-17T16:53:23.336Z,1.80
2023-01-17T16:56:52.015Z,1.74
2023-01-17T17:00:21.100Z,1.64
2023-01-17T17:03:49.266Z,1.55
2023-01-17T17:07:16.480Z,1.46
2023-01-17T17:10:43.683Z,1.38
2023-01-17T17:14:11.034Z,1.31
2023-01-17T17:17:40.215Z,1.25
2023-01-17T17:21:07.489Z,1.17
2023-01-17T17:24:35.279Z,1.10
2023-01-17T17:28:02.419Z,1.00
2023-01-17T17:31:29.628Z,0.90
2023-01-17T17:34:56.834Z,0.78
2023-01-17T17:38:23.995Z,0.66
2023-01-17T17:41:51.094Z,0.56
2023-01-17T17:45:18.417Z,0.47
2023-01-17T17:48:45.681Z,0.37
2023-01-17T17:52:13.247Z,0.29
2023-01-17T17:55:42.455Z,0.20
2023-01-17T17:59:12.629Z,0.11
2023-01-17T18:02:39.898Z,0.01
2023-01-17T18:06:10.931Z,-0.07
2023-01-17T18:09:39.498Z,-0.12
2023-01-17T18:13:07.068Z,-0.16
2023-01-17T18:16:37.652Z,-0.21
2023-01-17T18:20:07.650Z,-0.27
2023-01-17T18:23:36.073Z,-0.33
2023-01-17T18:27:03.582Z,-0.39
2023-01-17T18:30:35.069Z,-0.44
2023-01-17T18:34:08.211Z,-0.51
2023-01-17T18:37:35.813Z,-0.56
2023-01-17T18:41:07.077Z,-0.60
2023-01-17T18:44:34.167Z,-0.65
2023-01-17T18:48:02.556Z,-0.70
2023-01-17T18:51:32.905Z,-0.76
2023-01-17T18:55:00.635Z,-0.80
2023-01-17T18:58:29.331Z,-0.84
2023-01-17T19:01:56.377Z,-0.89
2023-01-17T19:05:24.715Z,-0.91
2023-01-17T19:08:52.921Z,-0.94
2023-01-17T19:12:20.786Z,-0.98
2023-01-17T19:15:48.614Z,-1.02
2023-01-17T19:19:17.338Z,-1.06
2023-01-17T19:22:44.874Z,-1.09
2023-01-17T19:26:13.225Z,-1.12
2023-01-17T19:29:40.408Z,-1.15
2023-01-17T19:33:07.416Z,-1.18
2023-01-17T19:36:37.510Z,-1.22
2023-01-17T19:40:05.125Z,-1.24
2023-01-17T19:43:32.677Z,-1.26
2023-01-17T19:46:59.811Z,-1.27
2023-01-17T19:50:26.748Z,-1.30
2023-01-17T19:53:54.866Z,-1.31
2023-01-17T19:57:24.321Z,-1.29
2023-01-17T20:00:49.890Z,-1.27
2023-01-17T20:04:18.115Z,-1.29
2023-01-17T20:07:45.195Z,-1.32
2023-01-17T20:11:14.729Z,-1.36
2023-01-17T20:14:40.170Z,-1.41
2023-01-17T20:18:07.368Z,-1.47
2023-01-17T20:21:34.781Z,-1.53
2023-01-17T20:25:02.378Z,-1.61
2023-01-17T20:28:31.721Z,-1.68
2023-01-17T20:31:58.953Z,-1.73
2023-01-17T20:35:28.579Z,-1.75
2023-01-17T20:38:57.152Z,-1.77
2023-01-17T20:42:24.250Z,-1.80
2023-01-17T20:45:59.041Z,-1.81
2023-01-17T20:49:26.785Z,-1.83
2023-01-17T20:52:53.890Z,-1.85
2023-01-17T20:56:21.136Z,-1.87
2023-01-17T20:59:50.128Z,-1.87
2023-01-17T21:03:18.100Z,-1.84
2023-01-17T21:06:45.915Z,-1.83
2023-01-17T21:10:14.131Z,-1.82
2023-01-17T21:13:41.720Z,-1.79
2023-01-17T21:17:09.367Z,-1.77
2023-01-17T21:20:38.361Z,-1.77
2023-01-17T21:24:06.086Z,-1.76
2023-01-17T21:27:33.427Z,-1.74
2023-01-17T21:31:01.129Z,-1.73
2023-01-17T21:34:32.240Z,-1.73
2023-01-17T21:37:59.544Z,-1.72
2023-01-17T21:41:29.014Z,-1.71
2023-01-17T21:44:55.972Z,-1.71
2023-01-17T21:48:23.279Z,-1.71
2023-01-17T21:52:08.061Z,-1.72
2023-01-17T21:55:52.858Z,-1.73
2023-01-17T21:59:20.149Z,-1.75
2023-01-17T22:02:48.845Z,-1.76
2023-01-17T22:06:16.023Z,-1.77
2023-01-17T22:09:43.127Z,-1.77
2023-01-17T22:13:10.488Z,-1.74
2023-01-17T22:16:37.559Z,-1.70
2023-01-17T22:20:05.125Z,-1.66
2023-01-17T22:23:32.156Z,-1.61
2023-01-17T22:26:59.100Z,-1.58
2023-01-17T22:30:26.115Z,-1.58
2023-01-17T22:33:57.145Z,-1.60
2023-01-17T22:37:24.088Z,-1.65
2023-01-17T22:40:51.318Z,-1.70
2023-01-17T22:44:18.321Z,-1.75
2023-01-17T22:47:45.424Z,-1.81
2023-01-17T22:51:14.310Z,-1.87
2023-01-17T22:54:41.235Z,-1.94
2023-01-17T22:58:08.223Z,-2.01
2023-01-17T23:01:35.414Z,-2.08
2023-01-17T23:05:02.359Z,-2.15
2023-01-17T23:08:29.319Z,-2.18
2023-01-17T23:11:56.513Z,-2.20
2023-01-17T23:15:41.151Z,-2.23
2023-01-17T23:19:24.455Z,-2.25
2023-01-17T23:22:51.932Z,-2.28
2023-01-17T23:26:19.060Z,-2.28
2023-01-17T23:29:46.131Z,-2.27
2023-01-17T23:33:15.386Z,-2.28
2023-01-17T23:36:42.275Z,-2.27
2023-01-17T23:40:11.692Z,-2.25
2023-01-17T23:43:37.460Z,-2.24
2023-01-17T23:47:04.764Z,-2.22
2023-01-17T23:50:32.370Z,-2.22
2023-01-17T23:54:05.417Z,-2.21
2023-01-17T23:57:32.654Z,-2.20
