createdAt,value
2019-03-28T00:01:34.322Z,26.13
2019-03-28T00:04:04.020Z,27.70
2019-03-28T00:06:33.581Z,25.87
2019-03-28T00:09:03.272Z,22.83
2019-03-28T00:11:33.388Z,19.20
2019-03-28T00:14:03.021Z,26.83
2019-03-28T00:16:32.516Z,22.30
2019-03-28T00:19:02.027Z,28.23
2019-03-28T00:21:31.591Z,23.97
2019-03-28T00:24:02.866Z,30.00
2019-03-28T00:26:32.358Z,22.93
2019-03-28T00:29:02.335Z,28.27
2019-03-28T00:31:31.915Z,25.90
2019-03-28T00:34:01.380Z,28.53
2019-03-28T00:36:30.871Z,30.87
2019-03-28T00:39:00.314Z,26.90
2019-03-28T00:41:29.961Z,27.47
2019-03-28T00:43:59.677Z,27.83
2019-03-28T00:46:30.240Z,25.63
2019-03-28T00:48:59.683Z,25.03
2019-03-28T00:51:30.070Z,26.67
2019-03-28T00:53:59.644Z,23.53
2019-03-28T00:56:42.693Z,23.27
2019-03-28T00:59:00.480Z,25.70
2019-03-28T01:01:29.896Z,25.23
2019-03-28T01:03:59.534Z,29.47
2019-03-28T01:06:29.160Z,28.73
2019-03-28T01:08:58.592Z,24.53
2019-03-28T01:11:28.056Z,22.73
2019-03-28T01:13:57.562Z,28.00
2019-03-28T01:16:27.062Z,29.17
2019-03-28T01:18:56.538Z,28.33
2019-03-28T01:21:26.052Z,25.10
2019-03-28T01:23:55.675Z,24.13
2019-03-28T01:26:25.107Z,27.17
2019-03-28T01:28:54.527Z,29.57
2019-03-28T01:31:24.016Z,26.30
2019-03-28T01:33:53.438Z,26.93
2019-03-28T01:36:22.927Z,27.93
2019-03-28T01:38:52.421Z,26.90
2019-03-28T01:41:21.940Z,30.27
2019-03-28T01:43:52.273Z,30.90
2019-03-28T01:46:21.759Z,27.63
2019-03-28T01:48:51.282Z,25.80
2019-03-28T01:51:20.899Z,31.73
2019-03-28T01:53:50.393Z,28.43
2019-03-28T01:56:19.919Z,33.63
2019-03-28T01:58:49.479Z,32.63
2019-03-28T02:01:19.037Z,35.90
2019-03-28T02:03:48.558Z,31.87
2019-03-28T02:06:18.028Z,30.60
2019-03-28T02:08:48.201Z,30.90
2019-03-28T02:11:18.686Z,34.90
2019-03-28T02:13:48.173Z,27.33
2019-03-28T02:16:17.654Z,42.03
2019-03-28T02:18:48.033Z,33.33
2019-03-28T02:21:17.539Z,35.27
2019-03-28T02:23:47.045Z,34.23
2019-03-28T02:26:16.548Z,33.37
2019-03-28T02:28:45.961Z,36.73
2019-03-28T02:31:16.924Z,34.83
2019-03-28T02:33:46.653Z,34.37
2019-03-28T02:36:17.133Z,30.73
2019-03-28T02:38:46.711Z,37.17
2019-03-28T02:41:18.257Z,35.47
2019-03-28T02:43:50.615Z,36.20
2019-03-28T02:46:22.574Z,33.87
2019-03-28T02:48:53.773Z,35.47
2019-03-28T02:51:23.657Z,32.20
2019-03-28T02:53:53.246Z,36.10
2019-03-28T02:56:22.770Z,36.83
2019-03-28T02:58:52.230Z,40.23
2019-03-28T03:01:21.727Z,36.97
2019-03-28T03:03:51.150Z,39.93
2019-03-28T03:06:20.595Z,38.13
2019-03-28T03:08:50.034Z,37.37
2019-03-28T03:11:19.489Z,33.30
2019-03-28T03:13:48.913Z,38.90
2019-03-28T03:16:18.381Z,43.23
2019-03-28T03:18:48.015Z,39.10
2019-03-28T03:21:17.462Z,39.92
2019-03-28T03:23:46.974Z,40.93
2019-03-28T03:26:16.601Z,38.80
2019-03-28T03:28:47.123Z,39.83
2019-03-28T03:31:21.038Z,39.83
2019-03-28T03:33:48.946Z,36.27
2019-03-28T03:36:19.476Z,35.60
2019-03-28T03:38:48.979Z,36.57
2019-03-28T03:41:18.425Z,36.80
2019-03-28T03:43:47.943Z,36.87
2019-03-28T03:46:17.534Z,35.50
2019-03-28T03:48:46.989Z,36.13
2019-03-28T03:51:16.584Z,37.13
2019-03-28T03:53:46.098Z,31.53
2019-03-28T03:56:15.630Z,36.43
2019-03-28T03:58:45.783Z,42.43
2019-03-28T04:01:15.625Z,38.37
2019-03-28T04:03:45.062Z,35.27
2019-03-28T04:06:14.647Z,44.97
2019-03-28T04:08:44.140Z,34.93
2019-03-28T04:11:13.650Z,40.63
2019-03-28T04:13:43.338Z,36.67
2019-03-28T04:16:12.883Z,35.80
2019-03-28T04:18:42.412Z,37.23
2019-03-28T04:21:12.044Z,36.00
2019-03-28T04:23:41.612Z,37.63
2019-03-28T04:26:11.047Z,31.93
2019-03-28T04:28:40.553Z,33.57
2019-03-28T04:31:11.084Z,36.60
2019-03-28T04:33:40.588Z,36.37
2019-03-28T04:36:10.000Z,39.80
2019-03-28T04:38:39.523Z,31.47
2019-03-28T04:41:08.954Z,42.20
2019-03-28T04:43:38.598Z,40.73
2019-03-28T04:46:08.138Z,41.80
2019-03-28T04:48:38.541Z,42.37
2019-03-28T04:51:08.049Z,38.97
2019-03-28T04:53:37.917Z,36.10
2019-03-28T04:56:07.936Z,35.07
2019-03-28T04:58:44.431Z,34.40
2019-03-28T05:01:08.850Z,39.00
2019-03-28T05:03:38.381Z,36.30
2019-03-28T05:06:08.028Z,38.93
2019-03-28T05:08:39.491Z,39.37
2019-03-28T05:11:09.007Z,41.43
2019-03-28T05:13:38.494Z,35.10
2019-03-28T05:16:07.926Z,41.40
2019-03-28T05:18:37.397Z,38.17
2019-03-28T05:21:07.888Z,25.00
2019-03-28T05:23:37.524Z,30.37
2019-03-28T05:26:07.044Z,38.90
2019-03-28T05:28:36.512Z,42.13
2019-03-28T05:31:06.031Z,37.28
2019-03-28T05:33:35.642Z,33.63
2019-03-28T05:36:05.156Z,43.07
2019-03-28T05:38:34.700Z,36.40
2019-03-28T05:41:04.286Z,34.20
2019-03-28T05:43:33.771Z,36.83
2019-03-28T05:46:03.195Z,29.90
2019-03-28T05:48:33.615Z,32.33
2019-03-28T05:51:03.064Z,27.80
2019-03-28T05:53:32.626Z,28.43
2019-03-28T05:56:02.184Z,23.87
2019-03-28T05:58:31.748Z,28.00
2019-03-28T06:01:01.245Z,25.47
2019-03-28T06:03:31.663Z,27.47
2019-03-28T06:36:30.444Z,17.17
2019-03-28T06:39:00.080Z,30.23
2019-03-28T06:41:29.696Z,28.60
2019-03-28T06:43:59.236Z,31.13
2019-03-28T06:46:28.666Z,30.10
2019-03-28T06:48:58.156Z,27.83
2019-03-28T06:51:28.523Z,32.50
2019-03-28T06:53:57.956Z,31.80
2019-03-28T06:56:27.537Z,27.20
2019-03-28T06:58:57.119Z,25.50
2019-03-28T07:01:26.635Z,26.83
2019-03-28T07:03:56.220Z,28.83
2019-03-28T07:06:25.716Z,23.03
2019-03-28T07:08:55.556Z,27.40
2019-03-28T07:11:51.937Z,26.53
2019-03-28T07:14:21.411Z,25.43
2019-03-28T07:16:50.833Z,28.17
2019-03-28T07:19:20.305Z,24.83
2019-03-28T07:21:49.747Z,30.10
2019-03-28T07:24:19.230Z,25.40
2019-03-28T07:26:48.826Z,27.03
2019-03-28T07:29:18.267Z,23.43
2019-03-28T07:31:48.379Z,18.90
2019-03-28T07:34:17.901Z,21.53
2019-03-28T07:36:47.470Z,27.37
2019-03-28T07:39:19.045Z,22.50
2019-03-28T07:41:49.176Z,23.80
2019-03-28T07:44:18.642Z,22.33
2019-03-28T07:46:48.394Z,20.70
2019-03-28T07:49:17.881Z,23.10
2019-03-28T07:51:47.648Z,23.13
2019-03-28T07:54:17.106Z,23.73
2019-03-28T07:56:46.568Z,25.83
2019-03-28T07:59:16.109Z,27.83
2019-03-28T08:09:17.549Z,14.77
2019-03-28T08:11:48.332Z,15.73
2019-03-28T08:14:17.976Z,11.33
2019-03-28T08:16:47.510Z,12.93
2019-03-28T08:19:17.038Z,12.03
2019-03-28T08:21:46.528Z,9.48
2019-03-28T08:24:17.002Z,7.50
2019-03-28T08:26:46.593Z,7.10
2019-03-28T08:29:16.079Z,6.40
2019-03-28T08:31:47.219Z,6.80
2019-03-28T08:34:16.916Z,5.93
2019-03-28T08:36:47.126Z,5.13
2019-03-28T08:39:17.077Z,6.67
2019-03-28T08:41:48.777Z,5.97
2019-03-28T08:44:17.835Z,5.70
2019-03-28T08:46:47.424Z,6.30
2019-03-28T08:49:16.834Z,6.30
2019-03-28T08:51:46.407Z,7.33
2019-03-28T08:54:15.889Z,6.90
2019-03-28T08:56:52.876Z,7.90
2019-03-28T08:59:22.343Z,8.23
2019-03-28T09:01:51.948Z,8.77
2019-03-28T09:04:21.354Z,9.50
2019-03-28T09:06:50.848Z,10.70
2019-03-28T09:09:21.335Z,10.63
2019-03-28T09:11:51.133Z,5.23
2019-03-28T09:14:23.151Z,7.17
2019-03-28T09:16:53.568Z,6.80
2019-03-28T09:19:22.972Z,7.13
2019-03-28T09:21:52.509Z,5.40
2019-03-28T09:24:24.025Z,6.87
2019-03-28T09:26:53.458Z,6.73
2019-03-28T09:29:22.986Z,6.30
2019-03-28T09:31:52.553Z,5.83
2019-03-28T09:34:22.062Z,5.07
2019-03-28T09:36:51.501Z,7.10
2019-03-28T09:39:25.019Z,6.53
2019-03-28T09:41:55.738Z,5.72
2019-03-28T09:44:25.167Z,6.47
2019-03-28T09:46:54.660Z,7.57
2019-03-28T09:49:24.325Z,7.37
2019-03-28T09:51:54.981Z,8.67
2019-03-28T09:54:24.468Z,7.43
2019-03-28T09:56:53.889Z,6.83
2019-03-28T09:59:24.517Z,6.97
2019-03-28T10:01:54.222Z,10.20
2019-03-28T10:04:23.772Z,7.97
2019-03-28T10:06:53.262Z,9.77
2019-03-28T10:09:22.781Z,8.73
2019-03-28T10:11:52.364Z,6.43
2019-03-28T10:14:21.802Z,7.67
2019-03-28T10:16:51.436Z,6.43
2019-03-28T10:19:21.082Z,8.23
2019-03-28T10:21:52.045Z,8.00
2019-03-28T10:24:22.599Z,9.00
2019-03-28T10:26:51.970Z,9.00
2019-03-28T10:29:21.452Z,7.50
2019-03-28T10:31:50.965Z,8.27
2019-03-28T10:34:20.697Z,7.83
2019-03-28T10:36:50.204Z,8.70
2019-03-28T10:39:19.660Z,8.20
2019-03-28T10:41:49.184Z,7.97
2019-03-28T10:44:18.673Z,7.07
2019-03-28T10:46:48.267Z,7.53
2019-03-28T10:49:17.678Z,8.57
2019-03-28T10:51:47.205Z,9.63
2019-03-28T10:54:20.957Z,7.37
2019-03-28T10:56:52.450Z,7.47
2019-03-28T10:59:25.363Z,18.03
2019-03-28T11:01:52.418Z,8.83
2019-03-28T11:04:22.952Z,8.57
2019-03-28T11:06:52.513Z,8.07
2019-03-28T11:09:22.007Z,8.57
2019-03-28T11:11:51.500Z,10.73
2019-03-28T11:14:21.124Z,8.27
2019-03-28T11:16:50.682Z,7.77
2019-03-28T11:19:20.258Z,15.00
2019-03-28T11:21:49.848Z,9.23
2019-03-28T11:24:19.527Z,10.33
2019-03-28T11:26:48.994Z,9.83
2019-03-28T11:29:18.502Z,13.20
2019-03-28T11:31:52.141Z,14.57
2019-03-28T11:34:19.236Z,9.43
2019-03-28T11:36:48.654Z,9.43
2019-03-28T11:39:18.229Z,35.67
2019-03-28T11:41:47.849Z,8.10
2019-03-28T11:44:19.367Z,6.87
2019-03-28T11:46:48.924Z,9.87
2019-03-28T11:49:18.561Z,7.97
2019-03-28T11:51:48.048Z,8.33
2019-03-28T11:54:17.553Z,10.20
2019-03-28T11:56:47.046Z,8.30
2019-03-28T11:59:16.578Z,8.70
2019-03-28T12:01:59.115Z,6.90
2019-03-28T12:04:17.227Z,13.20
2019-03-28T12:06:48.929Z,14.67
2019-03-28T12:09:17.927Z,8.67
2019-03-28T12:11:47.462Z,7.00
2019-03-28T12:14:17.107Z,7.37
2019-03-28T12:16:46.554Z,18.80
2019-03-28T12:19:17.873Z,8.83
2019-03-28T12:21:47.623Z,7.07
2019-03-28T12:24:17.141Z,8.57
2019-03-28T12:26:46.559Z,8.70
2019-03-28T12:29:16.237Z,8.93
2019-03-28T12:31:45.722Z,8.20
2019-03-28T12:34:15.344Z,9.57
2019-03-28T12:36:44.854Z,11.03
2019-03-28T12:39:15.751Z,10.03
2019-03-28T12:41:45.340Z,9.20
2019-03-28T12:44:33.948Z,10.47
2019-03-28T12:47:03.544Z,7.60
2019-03-28T12:49:33.038Z,8.40
2019-03-28T12:52:02.659Z,9.40
2019-03-28T12:54:33.233Z,8.07
2019-03-28T12:57:02.665Z,10.67
2019-03-28T12:59:33.776Z,13.70
2019-03-28T13:02:03.490Z,11.67
2019-03-28T13:04:33.915Z,12.43
2019-03-28T13:07:06.060Z,9.73
2019-03-28T13:09:35.866Z,10.33
2019-03-28T13:12:07.249Z,18.20
2019-03-28T13:14:36.781Z,10.57
2019-03-28T13:17:06.357Z,10.70
2019-03-28T13:19:35.898Z,9.93
2019-03-28T13:22:05.374Z,34.23
2019-03-28T13:24:34.923Z,8.50
2019-03-28T13:27:04.468Z,6.80
2019-03-28T13:29:33.984Z,6.60
2019-03-28T13:32:03.455Z,7.47
2019-03-28T13:34:32.885Z,6.97
2019-03-28T13:37:02.314Z,7.13
2019-03-28T13:39:31.754Z,6.17
2019-03-28T13:42:01.251Z,6.77
2019-03-28T13:44:30.754Z,6.57
2019-03-28T13:47:00.244Z,5.33
2019-03-28T13:49:29.678Z,7.93
2019-03-28T13:51:59.172Z,6.47
2019-03-28T13:54:28.603Z,5.53
2019-03-28T13:56:58.048Z,5.33
2019-03-28T13:59:27.504Z,6.17
2019-03-28T14:01:56.918Z,5.17
2019-03-28T14:04:26.502Z,5.57
2019-03-28T14:06:56.556Z,6.03
2019-03-28T14:09:26.171Z,5.00
2019-03-28T14:11:56.300Z,4.87
2019-03-28T14:14:29.832Z,6.37
2019-03-28T14:16:59.262Z,5.63
2019-03-28T14:19:28.755Z,6.80
2019-03-28T14:21:58.184Z,6.63
2019-03-28T14:24:27.673Z,9.77
2019-03-28T14:26:57.150Z,8.73
2019-03-28T14:29:29.930Z,9.13
2019-03-28T14:32:00.023Z,8.00
2019-03-28T14:34:29.592Z,7.73
2019-03-28T14:36:59.156Z,7.93
2019-03-28T14:39:28.607Z,7.30
2019-03-28T14:41:58.095Z,8.23
2019-03-28T14:44:27.541Z,8.60
2019-03-28T14:46:57.072Z,7.73
2019-03-28T14:49:26.623Z,7.93
2019-03-28T14:51:56.167Z,9.63
2019-03-28T14:54:25.621Z,7.77
2019-03-28T14:56:56.783Z,8.03
2019-03-28T14:59:32.728Z,7.47
2019-03-28T15:01:58.549Z,8.30
2019-03-28T15:04:27.988Z,11.13
2019-03-28T15:06:57.514Z,10.50
2019-03-28T15:09:27.001Z,9.43
2019-03-28T15:11:56.580Z,8.97
2019-03-28T15:14:26.057Z,9.73
2019-03-28T15:16:55.582Z,8.87
2019-03-28T15:19:25.049Z,9.47
2019-03-28T15:21:54.508Z,5.93
2019-03-28T15:24:23.920Z,8.77
2019-03-28T15:26:53.563Z,8.07
2019-03-28T15:29:23.026Z,7.60
2019-03-28T15:31:53.554Z,8.50
2019-03-28T15:34:22.966Z,8.53
2019-03-28T15:36:53.554Z,6.63
2019-03-28T15:39:23.167Z,8.50
2019-03-28T15:41:52.650Z,7.83
2019-03-28T15:44:22.078Z,8.10
2019-03-28T15:46:52.570Z,9.10
2019-03-28T15:49:22.058Z,9.67
2019-03-28T15:51:51.493Z,10.37
2019-03-28T15:54:20.933Z,8.53
2019-03-28T15:56:50.382Z,8.07
2019-03-28T15:59:19.794Z,12.50
2019-03-28T16:01:49.231Z,11.63
2019-03-28T16:04:18.800Z,11.33
2019-03-28T16:06:48.365Z,11.70
2019-03-28T16:09:18.534Z,8.10
2019-03-28T16:12:01.701Z,7.17
2019-03-28T16:14:19.272Z,10.03
2019-03-28T16:16:48.830Z,9.67
2019-03-28T16:19:18.405Z,12.97
2019-03-28T16:21:47.947Z,10.77
2019-03-28T16:24:17.534Z,8.33
2019-03-28T16:26:47.300Z,9.27
2019-03-28T16:29:16.812Z,12.67
2019-03-28T16:31:46.410Z,11.30
2019-03-28T16:34:15.849Z,10.93
2019-03-28T16:36:45.412Z,14.43
2019-03-28T16:39:14.855Z,10.60
2019-03-28T16:41:44.465Z,13.63
2019-03-28T16:44:15.998Z,11.73
2019-03-28T16:46:45.460Z,13.70
2019-03-28T16:49:15.092Z,12.40
2019-03-28T16:51:44.498Z,12.57
2019-03-28T16:54:14.011Z,15.93
2019-03-28T16:56:44.570Z,15.43
2019-03-28T16:59:15.109Z,11.00
2019-03-28T17:01:45.834Z,11.77
2019-03-28T17:04:20.860Z,9.93
2019-03-28T17:06:46.527Z,10.80
2019-03-28T17:09:16.092Z,11.37
2019-03-28T17:11:45.591Z,11.27
2019-03-28T17:14:15.036Z,11.30
2019-03-28T17:16:45.515Z,12.03
2019-03-28T17:19:15.183Z,13.57
2019-03-28T17:21:44.690Z,15.80
2019-03-28T17:24:14.279Z,16.53
2019-03-28T17:26:43.830Z,13.50
2019-03-28T17:29:13.401Z,11.47
2019-03-28T17:31:42.970Z,13.60
2019-03-28T17:34:13.458Z,14.30
2019-03-28T17:36:43.017Z,21.30
2019-03-28T17:39:12.485Z,17.87
2019-03-28T17:41:42.064Z,20.40
2019-03-28T17:44:14.315Z,19.27
2019-03-28T17:46:42.975Z,18.40
2019-03-28T17:49:12.489Z,23.20
2019-03-28T17:51:45.227Z,19.53
2019-03-28T17:54:14.727Z,20.67
2019-03-28T17:56:44.249Z,15.40
2019-03-28T17:59:18.357Z,22.17
2019-03-28T18:01:48.813Z,35.13
2019-03-28T18:04:23.008Z,34.43
2019-03-28T18:06:49.585Z,35.47
2019-03-28T18:09:19.284Z,40.13
2019-03-28T18:11:48.942Z,48.23
2019-03-28T18:14:18.488Z,49.63
2019-03-28T18:16:48.039Z,43.50
2019-03-28T18:19:18.629Z,44.10
2019-03-28T18:21:48.145Z,42.17
2019-03-28T18:24:17.735Z,42.77
2019-03-28T18:26:48.339Z,47.47
2019-03-28T18:29:19.373Z,49.83
2019-03-28T18:31:52.470Z,41.00
2019-03-28T18:34:21.221Z,37.60
2019-03-28T18:36:50.884Z,37.30
2019-03-28T18:39:20.384Z,42.60
2019-03-28T18:41:49.889Z,41.60
2019-03-28T18:44:19.434Z,38.47
2019-03-28T18:46:54.760Z,43.67
2019-03-28T18:49:24.215Z,49.83
2019-03-28T18:51:54.579Z,51.63
2019-03-28T18:54:24.086Z,49.07
2019-03-28T18:56:54.574Z,53.67
2019-03-28T18:59:24.085Z,46.23
2019-03-28T19:01:53.584Z,42.30
2019-03-28T19:04:23.151Z,44.20
2019-03-28T19:06:52.601Z,53.03
2019-03-28T19:09:22.077Z,63.37
2019-03-28T19:11:51.598Z,54.83
2019-03-28T19:14:21.081Z,50.77
2019-03-28T19:16:52.202Z,51.30
2019-03-28T19:19:22.376Z,45.50
2019-03-28T19:21:55.742Z,48.20
2019-03-28T19:24:24.024Z,48.80
2019-03-28T19:26:53.451Z,45.77
2019-03-28T19:29:23.860Z,41.63
2019-03-28T19:31:53.491Z,42.17
2019-03-28T19:34:25.310Z,44.87
2019-03-28T19:36:56.544Z,43.77
2019-03-28T19:39:31.157Z,45.37
2019-03-28T19:42:04.519Z,48.00
2019-03-28T19:44:34.163Z,56.70
2019-03-28T19:47:03.710Z,55.27
2019-03-28T19:49:33.362Z,47.87
2019-03-28T19:52:02.931Z,52.45
2019-03-28T19:54:32.565Z,59.17
2019-03-28T19:57:03.205Z,85.60
2019-03-28T19:59:32.770Z,81.13
2019-03-28T20:02:02.314Z,69.60
2019-03-28T20:04:31.919Z,59.73
2019-03-28T20:07:01.426Z,55.67
2019-03-28T20:09:32.627Z,48.27
2019-03-28T20:12:03.560Z,55.13
2019-03-28T20:14:33.503Z,70.20
2019-03-28T20:17:03.102Z,69.50
2019-03-28T20:19:32.646Z,69.90
2019-03-28T20:22:02.118Z,62.83
2019-03-28T20:24:31.563Z,66.20
2019-03-28T20:27:01.245Z,62.10
2019-03-28T20:29:33.355Z,62.43
2019-03-28T20:32:03.255Z,63.47
2019-03-28T20:34:32.813Z,64.33
2019-03-28T20:37:02.398Z,68.37
2019-03-28T20:39:33.203Z,94.73
2019-03-28T20:42:04.967Z,120.40
2019-03-28T20:44:37.985Z,78.50
2019-03-28T20:47:07.706Z,72.67
2019-03-28T20:49:37.261Z,69.67
2019-03-28T20:52:09.403Z,69.23
2019-03-28T20:54:38.088Z,71.70
2019-03-28T20:57:07.689Z,71.13
2019-03-28T20:59:37.123Z,64.83
2019-03-28T21:02:06.847Z,71.20
2019-03-28T21:04:37.873Z,69.40
2019-03-28T21:07:07.487Z,63.13
2019-03-28T21:09:36.910Z,68.33
2019-03-28T21:12:07.353Z,59.37
2019-03-28T21:14:37.812Z,65.90
2019-03-28T21:17:07.331Z,59.97
2019-03-28T21:19:37.490Z,67.80
2019-03-28T21:22:07.031Z,67.10
2019-03-28T21:24:37.040Z,71.07
2019-03-28T21:27:08.540Z,68.33
2019-03-28T21:29:48.398Z,68.83
2019-03-28T21:32:09.922Z,63.93
2019-03-28T21:34:40.047Z,70.83
2019-03-28T21:37:10.669Z,107.53
2019-03-28T21:39:40.866Z,109.00
2019-03-28T21:42:11.950Z,113.43
2019-03-28T21:44:42.221Z,128.13
2019-03-28T21:47:12.062Z,106.77
2019-03-28T21:49:42.121Z,72.17
2019-03-28T21:52:11.661Z,66.67
2019-03-28T21:54:41.875Z,57.40
2019-03-28T21:57:14.410Z,62.27
2019-03-28T21:59:43.256Z,66.50
2019-03-28T22:02:13.645Z,56.83
2019-03-28T22:04:43.766Z,63.37
2019-03-28T22:07:14.926Z,63.97
2019-03-28T22:09:45.150Z,66.17
2019-03-28T22:12:15.312Z,73.57
2019-03-28T22:14:48.137Z,71.43
2019-03-28T22:17:17.479Z,81.50
2019-03-28T22:19:47.527Z,79.67
2019-03-28T22:22:18.773Z,72.03
2019-03-28T22:24:48.376Z,82.73
2019-03-28T22:27:19.731Z,130.73
2019-03-28T22:29:50.701Z,84.27
2019-03-28T22:32:21.263Z,75.87
2019-03-28T22:34:50.661Z,78.20
2019-03-28T22:37:20.815Z,85.73
2019-03-28T22:39:51.202Z,87.40
2019-03-28T22:42:21.358Z,85.03
2019-03-28T22:44:51.198Z,80.87
2019-03-28T22:47:21.603Z,87.63
2019-03-28T22:49:51.037Z,89.83
2019-03-28T22:52:21.234Z,113.33
2019-03-28T22:54:50.707Z,92.30
2019-03-28T22:57:20.830Z,85.27
2019-03-28T22:59:50.256Z,86.50
2019-03-28T23:02:20.437Z,80.60
2019-03-28T23:04:52.014Z,98.53
2019-03-28T23:07:22.294Z,91.57
2019-03-28T23:09:52.448Z,95.00
2019-03-28T23:12:24.737Z,92.53
2019-03-28T23:14:54.825Z,110.07
2019-03-28T23:17:26.157Z,106.40
2019-03-28T23:19:58.217Z,119.90
2019-03-28T23:22:29.323Z,118.60
2019-03-28T23:25:01.463Z,110.80
2019-03-28T23:27:33.794Z,153.40
2019-03-28T23:30:08.279Z,140.32
2019-03-28T23:32:39.740Z,135.10
2019-03-28T23:35:10.528Z,153.40
2019-03-28T23:37:40.831Z,155.63
2019-03-28T23:40:11.298Z,148.53
2019-03-28T23:42:40.848Z,163.53
2019-03-28T23:45:12.740Z,173.67
2019-03-28T23:47:42.729Z,173.77
2019-03-28T23:50:12.963Z,173.20
2019-03-28T23:52:42.856Z,223.97
2019-03-28T23:55:14.342Z,195.70
2019-03-28T23:57:44.433Z,183.83
