createdAt,value
2018-09-08T00:12:35.046Z,99.90
2018-09-08T00:15:08.725Z,99.90
2018-09-08T00:17:42.602Z,99.90
2018-09-08T00:20:17.986Z,99.90
2018-09-08T00:22:52.461Z,99.90
2018-09-08T00:25:28.014Z,99.90
2018-09-08T00:28:02.817Z,99.90
2018-09-08T00:30:34.826Z,99.90
2018-09-08T00:33:04.985Z,99.90
2018-09-08T00:35:33.551Z,99.90
2018-09-08T00:38:02.144Z,99.90
2018-09-08T00:40:31.236Z,99.90
2018-09-08T00:43:08.077Z,99.90
2018-09-08T00:45:38.232Z,99.90
2018-09-08T00:48:08.935Z,99.90
2018-09-08T00:50:37.574Z,99.90
2018-09-08T00:53:08.280Z,99.90
2018-09-08T00:55:39.631Z,99.90
2018-09-08T00:58:13.001Z,99.90
2018-09-08T01:00:44.102Z,99.90
2018-09-08T01:03:13.405Z,99.90
2018-09-08T01:05:42.154Z,99.90
2018-09-08T01:08:11.089Z,99.90
2018-09-08T01:16:10.165Z,99.90
2018-09-08T01:18:42.974Z,99.90
2018-09-08T01:21:22.394Z,99.90
2018-09-08T01:23:53.265Z,99.90
2018-09-08T01:26:22.902Z,99.90
2018-09-08T01:28:52.685Z,99.90
2018-09-08T01:31:22.014Z,99.90
2018-09-08T01:33:50.726Z,99.90
2018-09-08T01:36:19.555Z,99.90
2018-09-08T01:38:48.892Z,99.90
2018-09-08T01:41:19.502Z,99.90
2018-09-08T01:43:50.835Z,99.90
2018-09-08T01:46:19.897Z,99.90
2018-09-08T01:48:52.651Z,99.90
2018-09-08T01:51:21.830Z,99.90
2018-09-08T01:53:51.318Z,99.90
2018-09-08T01:56:20.211Z,99.90
2018-09-08T01:58:50.175Z,99.90
2018-09-08T02:01:19.773Z,99.90
2018-09-08T02:03:49.726Z,99.90
2018-09-08T02:06:19.329Z,99.90
2018-09-08T02:08:48.238Z,99.90
2018-09-08T02:11:17.237Z,99.90
2018-09-08T02:13:45.697Z,99.90
2018-09-08T02:16:14.385Z,99.90
2018-09-08T02:18:45.659Z,99.90
2018-09-08T02:21:14.534Z,99.90
2018-09-08T02:23:43.615Z,99.90
2018-09-08T02:26:15.522Z,99.90
2018-09-08T02:28:44.280Z,99.90
2018-09-08T02:31:14.066Z,99.90
2018-09-08T02:33:42.773Z,99.90
2018-09-08T02:36:12.058Z,99.90
2018-09-08T02:38:43.169Z,99.90
2018-09-08T02:41:11.685Z,99.90
2018-09-08T02:43:40.395Z,99.90
2018-09-08T02:46:09.085Z,99.90
2018-09-08T02:48:40.925Z,99.90
2018-09-08T02:51:09.329Z,99.90
2018-09-08T02:53:36.915Z,99.90
2018-09-08T02:56:04.476Z,99.90
2018-09-08T02:58:32.407Z,99.90
2018-09-08T03:01:00.973Z,99.90
2018-09-08T03:03:31.611Z,99.90
2018-09-08T03:05:59.418Z,99.90
2018-09-08T03:08:27.942Z,99.90
2018-09-08T03:10:55.776Z,99.90
2018-09-08T03:13:23.306Z,99.90
2018-09-08T03:15:52.361Z,99.90
2018-09-08T03:18:22.372Z,99.90
2018-09-08T03:20:57.877Z,99.90
2018-09-08T03:23:25.391Z,99.90
2018-09-08T03:25:52.841Z,99.90
2018-09-08T03:28:21.283Z,99.90
2018-09-08T03:30:49.167Z,99.90
2018-09-08T03:33:16.665Z,99.90
2018-09-08T03:35:44.872Z,99.90
2018-09-08T03:38:12.641Z,99.90
2018-09-08T03:40:40.062Z,99.90
2018-09-08T03:43:07.388Z,99.90
2018-09-08T03:45:34.849Z,99.90
2018-09-08T03:48:02.390Z,99.90
2018-09-08T03:50:29.829Z,99.90
2018-09-08T03:55:41.630Z,99.90
2018-09-08T03:58:09.087Z,99.90
2018-09-08T04:00:37.438Z,99.90
2018-09-08T04:03:07.959Z,99.90
2018-09-08T04:05:39.395Z,99.90
2018-09-08T04:10:57.465Z,99.90
2018-09-08T04:13:31.418Z,99.90
2018-09-08T04:16:01.569Z,99.90
2018-09-08T04:18:30.179Z,99.90
2018-09-08T04:21:00.074Z,99.90
2018-09-08T04:23:29.081Z,99.90
2018-09-08T04:25:58.540Z,99.90
2018-09-08T04:28:28.377Z,99.90
2018-09-08T04:33:39.079Z,99.90
2018-09-08T04:36:12.017Z,99.90
2018-09-08T04:38:41.548Z,99.90
2018-09-08T04:41:14.315Z,99.90
2018-09-08T04:43:45.725Z,99.90
2018-09-08T04:46:15.501Z,99.90
2018-09-08T04:48:45.933Z,99.90
2018-09-08T04:51:14.724Z,99.90
2018-09-08T04:53:43.497Z,99.90
2018-09-08T04:56:13.531Z,99.90
2018-09-08T04:58:47.521Z,99.90
2018-09-08T05:01:16.305Z,99.90
2018-09-08T05:03:45.042Z,99.90
2018-09-08T05:06:20.595Z,99.90
2018-09-08T05:08:51.226Z,99.90
2018-09-08T05:11:20.095Z,99.90
2018-09-08T05:13:48.903Z,99.90
2018-09-08T05:16:22.770Z,99.90
2018-09-08T05:19:04.078Z,99.90
2018-09-08T05:21:33.048Z,99.90
2018-09-08T05:48:14.361Z,99.90
2018-09-08T05:50:46.540Z,99.90
2018-09-08T05:56:10.816Z,99.90
2018-09-08T05:58:43.309Z,99.90
2018-09-08T06:01:20.305Z,99.90
2018-09-08T06:06:26.310Z,99.90
2018-09-08T06:08:54.913Z,99.90
2018-09-08T06:11:23.852Z,99.90
2018-09-08T06:13:53.396Z,99.90
2018-09-08T06:16:23.160Z,99.90
2018-09-08T06:18:53.902Z,99.90
2018-09-08T06:24:04.395Z,99.90
2018-09-08T06:26:33.508Z,99.90
2018-09-08T06:42:24.501Z,99.90
2018-09-08T07:28:08.341Z,99.90
2018-09-08T07:30:38.293Z,99.90
2018-09-08T07:33:08.950Z,99.90
2018-09-08T07:35:38.867Z,99.90
2018-09-08T07:38:15.548Z,99.90
2018-09-08T07:40:46.347Z,99.90
2018-09-08T07:43:21.284Z,99.90
2018-09-08T07:45:56.950Z,99.90
2018-09-08T07:48:27.599Z,99.90
2018-09-08T07:50:58.253Z,99.90
2018-09-08T07:53:26.841Z,99.90
2018-09-08T07:56:00.516Z,99.90
2018-09-08T07:58:30.039Z,99.90
2018-09-08T08:01:00.969Z,99.90
2018-09-08T08:06:15.906Z,99.90
2018-09-08T08:08:45.008Z,99.90
2018-09-08T08:11:13.392Z,99.90
2018-09-08T08:13:42.887Z,99.90
2018-09-08T08:16:11.203Z,99.90
2018-09-08T08:18:43.835Z,99.90
2018-09-08T08:21:12.273Z,99.90
2018-09-08T08:23:40.686Z,99.90
2018-09-08T08:26:09.276Z,99.90
2018-09-08T08:28:39.056Z,99.90
2018-09-08T08:31:19.553Z,99.90
2018-09-08T08:33:53.737Z,99.90
2018-09-08T08:39:09.185Z,99.90
2018-09-08T08:41:38.934Z,99.90
2018-09-08T08:44:20.877Z,99.90
2018-09-08T08:46:58.978Z,99.90
2018-09-08T08:52:26.691Z,99.90
2018-09-08T08:55:01.960Z,99.90
2018-09-08T09:00:25.331Z,99.90
2018-09-08T09:02:54.370Z,99.90
2018-09-08T09:05:23.021Z,99.90
2018-09-08T09:07:55.841Z,99.90
2018-09-08T09:10:26.493Z,99.90
2018-09-08T09:12:55.229Z,99.90
2018-09-08T09:15:35.250Z,99.90
2018-09-08T09:18:20.790Z,99.90
2018-09-08T09:38:49.851Z,99.90
2018-09-08T09:41:19.835Z,99.90
2018-09-08T09:43:49.167Z,99.90
2018-09-08T09:46:18.867Z,99.90
2018-09-08T09:48:51.206Z,99.90
2018-09-08T09:51:20.072Z,99.90
2018-09-08T09:53:49.857Z,99.90
2018-09-08T09:56:24.565Z,99.90
2018-09-08T09:58:53.629Z,98.50
2018-09-08T10:01:34.979Z,98.70
2018-09-08T10:04:04.685Z,97.90
2018-09-08T10:06:42.618Z,98.50
2018-09-08T10:09:12.064Z,98.40
2018-09-08T10:11:40.570Z,97.30
2018-09-08T10:14:09.127Z,96.70
2018-09-08T10:16:44.372Z,95.40
2018-09-08T10:19:14.146Z,96.80
2018-09-08T10:21:44.048Z,96.70
2018-09-08T10:24:13.130Z,97.70
2018-09-08T10:26:42.506Z,95.90
2018-09-08T10:29:13.960Z,94.70
2018-09-08T10:31:42.614Z,97.40
2018-09-08T10:36:55.607Z,94.20
2018-09-08T10:39:24.172Z,94.80
2018-09-08T10:44:44.702Z,92.80
2018-09-08T10:47:13.501Z,94.70
2018-09-08T10:49:42.042Z,94.00
2018-09-08T10:52:38.306Z,93.00
2018-09-08T10:55:06.984Z,92.70
2018-09-08T10:57:42.174Z,92.10
2018-09-08T11:00:11.937Z,91.40
2018-09-08T11:02:40.863Z,91.10
2018-09-08T11:05:09.462Z,92.70
2018-09-08T11:07:38.482Z,92.10
2018-09-08T11:10:07.195Z,90.30
2018-09-08T11:12:35.594Z,90.10
2018-09-08T11:15:10.699Z,90.90
2018-09-08T11:17:39.282Z,91.70
2018-09-08T11:20:11.510Z,91.70
2018-09-08T11:22:43.828Z,93.20
2018-09-08T11:25:15.774Z,92.10
2018-09-08T11:27:50.749Z,92.20
2018-09-08T11:30:22.241Z,94.20
2018-09-08T11:32:54.171Z,93.50
2018-09-08T11:35:23.796Z,94.50
2018-09-08T11:37:52.780Z,93.80
2018-09-08T11:40:21.294Z,94.30
2018-09-08T11:42:58.538Z,94.20
2018-09-08T11:45:28.598Z,92.50
2018-09-08T11:48:01.946Z,93.50
2018-09-08T11:50:30.620Z,94.80
2018-09-08T11:53:00.533Z,94.60
2018-09-08T11:55:30.252Z,93.70
2018-09-08T11:57:58.952Z,94.80
2018-09-08T12:00:27.648Z,95.20
2018-09-08T12:02:57.660Z,94.60
2018-09-08T12:05:26.425Z,94.70
2018-09-08T12:07:59.644Z,94.60
2018-09-08T12:10:28.299Z,95.00
2018-09-08T12:12:58.415Z,95.00
2018-09-08T12:15:27.251Z,95.10
2018-09-08T12:17:59.114Z,95.70
2018-09-08T12:20:32.233Z,95.70
2018-09-08T12:23:00.807Z,94.40
2018-09-08T12:25:29.530Z,96.50
2018-09-08T12:27:58.106Z,95.80
2018-09-08T12:30:28.594Z,95.80
2018-09-08T12:32:57.634Z,96.00
2018-09-08T12:35:26.517Z,94.40
2018-09-08T12:37:55.507Z,94.00
2018-09-08T12:40:26.488Z,96.00
2018-09-08T12:42:54.912Z,95.00
2018-09-08T12:48:11.476Z,96.00
2018-09-08T12:50:46.325Z,96.10
2018-09-08T12:53:15.331Z,96.00
2018-09-08T12:55:45.640Z,96.10
2018-09-08T12:58:14.319Z,95.60
2018-09-08T13:00:45.646Z,97.00
2018-09-08T13:03:15.208Z,97.30
2018-09-08T13:05:44.111Z,96.50
2018-09-08T13:08:12.577Z,97.70
2018-09-08T13:10:40.986Z,96.80
2018-09-08T13:13:09.722Z,99.10
2018-09-08T13:15:39.418Z,97.80
2018-09-08T13:18:09.958Z,97.40
2018-09-08T13:23:15.075Z,99.70
2018-09-08T13:25:43.591Z,99.90
2018-09-08T13:28:11.987Z,99.00
2018-09-08T13:30:40.789Z,99.90
2018-09-08T13:33:11.214Z,99.90
2018-09-08T13:35:39.869Z,98.30
2018-09-08T13:38:11.291Z,98.90
2018-09-08T13:40:40.733Z,99.50
2018-09-08T13:43:09.566Z,98.80
2018-09-08T13:48:18.821Z,99.90
2018-09-08T13:50:49.510Z,98.80
2018-09-08T13:53:18.308Z,99.00
2018-09-08T13:55:46.850Z,98.50
2018-09-08T13:58:17.454Z,97.90
2018-09-08T14:00:49.076Z,98.10
2018-09-08T14:03:24.259Z,97.70
2018-09-08T14:05:53.850Z,97.00
2018-09-08T14:08:30.863Z,98.00
2018-09-08T14:11:00.278Z,96.10
2018-09-08T14:13:28.686Z,95.70
2018-09-08T14:15:57.227Z,95.40
2018-09-08T14:18:27.656Z,95.90
2018-09-08T14:20:56.191Z,95.50
2018-09-08T14:23:27.891Z,95.20
2018-09-08T14:25:58.508Z,93.50
2018-09-08T14:28:27.154Z,94.40
2018-09-08T14:30:57.015Z,94.40
2018-09-08T14:33:25.681Z,92.40
2018-09-08T14:35:55.180Z,93.90
2018-09-08T14:38:23.808Z,94.00
2018-09-08T14:40:52.324Z,93.90
2018-09-08T14:43:20.847Z,93.60
2018-09-08T14:45:51.027Z,93.90
2018-09-08T14:48:19.493Z,93.20
2018-09-08T14:50:47.913Z,93.70
2018-09-08T14:53:17.213Z,93.60
2018-09-08T14:55:45.711Z,93.40
2018-09-08T15:00:49.559Z,93.80
2018-09-08T15:03:19.088Z,94.30
2018-09-08T15:05:47.577Z,94.60
2018-09-08T15:08:16.010Z,95.00
2018-09-08T15:10:45.657Z,94.00
2018-09-08T15:13:14.474Z,94.20
2018-09-08T15:15:45.694Z,93.50
2018-09-08T15:18:14.216Z,94.00
2018-09-08T15:20:44.063Z,95.30
2018-09-08T15:23:15.699Z,94.00
2018-09-08T15:25:46.384Z,94.00
2018-09-08T15:28:15.120Z,94.50
2018-09-08T15:30:45.062Z,94.30
2018-09-08T15:33:20.268Z,94.10
2018-09-08T15:35:49.061Z,95.00
2018-09-08T15:38:17.572Z,95.40
2018-09-08T15:40:48.182Z,94.90
2018-09-08T15:43:17.166Z,94.60
2018-09-08T15:45:46.054Z,95.10
2018-09-08T15:48:16.345Z,95.00
2018-09-08T15:50:45.271Z,94.70
2018-09-08T15:53:14.212Z,95.60
2018-09-08T15:55:43.747Z,95.40
2018-09-08T15:58:13.084Z,95.20
2018-09-08T16:00:41.742Z,96.10
2018-09-08T16:03:10.607Z,96.40
2018-09-08T16:08:14.927Z,96.90
2018-09-08T16:10:44.627Z,95.90
2018-09-08T16:13:15.581Z,95.40
2018-09-08T16:15:45.273Z,96.00
2018-09-08T16:21:04.178Z,96.60
2018-09-08T16:23:32.641Z,95.50
2018-09-08T16:26:06.346Z,96.30
2018-09-08T16:31:12.443Z,94.90
2018-09-08T16:33:41.079Z,95.70
2018-09-08T16:36:11.874Z,96.40
2018-09-08T16:38:40.770Z,95.30
2018-09-08T16:41:09.736Z,96.10
2018-09-08T16:43:38.539Z,96.20
2018-09-08T16:46:08.524Z,95.50
2018-09-08T16:48:37.237Z,94.20
2018-09-08T16:51:10.989Z,94.50
2018-09-08T16:53:39.676Z,95.20
2018-09-08T16:56:08.237Z,95.70
2018-09-08T16:58:36.862Z,96.20
2018-09-08T17:01:05.707Z,95.60
2018-09-08T17:03:34.304Z,96.10
2018-09-08T17:08:53.706Z,95.10
2018-09-08T17:11:26.614Z,94.90
2018-09-08T17:14:01.973Z,95.40
2018-09-08T17:19:15.889Z,94.60
2018-09-08T17:21:45.780Z,95.70
2018-09-08T17:24:14.265Z,95.80
2018-09-08T17:26:42.983Z,96.40
2018-09-08T17:29:11.518Z,95.40
2018-09-08T17:31:40.191Z,95.20
2018-09-08T17:34:09.096Z,94.60
2018-09-08T17:36:37.860Z,95.10
2018-09-08T17:39:11.834Z,95.60
2018-09-08T17:41:41.156Z,95.70
2018-09-08T17:44:10.150Z,95.40
2018-09-08T17:46:39.286Z,95.40
2018-09-08T17:49:08.304Z,95.70
2018-09-08T17:51:39.380Z,95.90
2018-09-08T17:54:08.867Z,96.20
2018-09-08T17:56:40.868Z,96.00
2018-09-08T17:59:10.358Z,95.80
2018-09-08T18:01:53.595Z,95.80
2018-09-08T18:04:22.794Z,96.10
2018-09-08T18:20:26.834Z,96.50
2018-09-08T18:22:58.948Z,97.70
2018-09-08T18:25:27.498Z,97.70
2018-09-08T18:28:00.239Z,97.30
2018-09-08T18:30:29.166Z,97.30
2018-09-08T18:33:04.669Z,97.70
2018-09-08T18:38:08.398Z,98.00
2018-09-08T18:40:42.389Z,98.30
2018-09-08T18:43:14.328Z,98.30
2018-09-08T18:45:42.982Z,98.60
2018-09-08T18:48:14.006Z,98.60
2018-09-08T18:53:39.383Z,99.60
2018-09-08T18:56:07.849Z,99.10
2018-09-08T18:58:36.293Z,98.70
2018-09-08T19:01:06.054Z,99.10
2018-09-08T19:03:36.765Z,99.20
2018-09-08T19:06:08.484Z,98.90
2018-09-08T19:08:43.216Z,99.20
2018-09-08T19:11:12.920Z,99.30
2018-09-08T19:16:20.237Z,99.60
2018-09-08T19:18:49.110Z,99.50
2018-09-08T19:21:17.887Z,99.90
2018-09-08T19:23:53.253Z,99.90
2018-09-08T19:26:21.889Z,99.90
2018-09-08T19:28:57.053Z,99.90
2018-09-08T19:31:27.145Z,99.90
2018-09-08T19:33:56.635Z,99.90
2018-09-08T19:36:25.634Z,99.90
2018-09-08T19:38:58.715Z,99.90
2018-09-08T19:41:27.703Z,99.90
2018-09-08T19:43:58.278Z,99.90
2018-09-08T19:48:36.815Z,99.90
2018-09-08T19:51:06.551Z,99.90
2018-09-08T19:53:43.048Z,99.90
2018-09-08T19:56:11.908Z,99.90
2018-09-08T19:58:46.033Z,99.90
2018-09-08T20:01:15.206Z,99.90
2018-09-08T20:03:44.903Z,99.90
2018-09-08T20:08:51.398Z,99.90
2018-09-08T20:11:21.108Z,99.90
2018-09-08T20:13:53.041Z,99.90
2018-09-08T20:16:22.251Z,99.90
2018-09-08T20:18:53.490Z,99.90
2018-09-08T20:21:22.881Z,99.90
2018-09-08T20:23:55.894Z,99.90
2018-09-08T20:26:26.073Z,99.90
2018-09-08T20:28:54.698Z,99.90
2018-09-08T20:31:26.950Z,99.90
2018-09-08T20:33:57.182Z,99.90
2018-09-08T20:36:27.074Z,99.90
2018-09-08T20:38:56.026Z,99.90
2018-09-08T20:41:28.458Z,99.90
2018-09-08T20:43:58.571Z,99.90
2018-09-08T20:46:28.194Z,99.90
2018-09-08T20:48:58.902Z,99.90
2018-09-08T20:51:29.477Z,99.90
2018-09-08T20:54:01.527Z,99.90
2018-09-08T20:56:33.324Z,99.90
2018-09-08T20:59:08.558Z,99.90
2018-09-08T21:01:37.265Z,99.90
2018-09-08T21:04:08.169Z,99.90
2018-09-08T21:06:36.738Z,99.90
2018-09-08T21:11:59.750Z,99.90
2018-09-08T21:14:29.199Z,99.90
2018-09-08T21:16:58.129Z,99.90
2018-09-08T21:19:27.537Z,99.90
2018-09-08T21:21:56.079Z,99.90
2018-09-08T21:24:29.174Z,99.90
2018-09-08T21:26:59.525Z,99.90
2018-09-08T21:29:28.248Z,99.90
2018-09-08T21:32:02.234Z,99.90
2018-09-08T21:34:32.685Z,99.90
2018-09-08T21:37:01.346Z,99.90
2018-09-08T21:39:30.116Z,99.90
2018-09-08T21:42:00.957Z,99.90
2018-09-08T21:44:30.798Z,99.90
2018-09-08T21:47:00.572Z,99.90
2018-09-08T21:49:29.701Z,99.90
2018-09-08T21:52:00.202Z,99.90
2018-09-08T22:07:48.995Z,99.90
2018-09-08T22:10:23.866Z,99.90
2018-09-08T22:12:57.235Z,99.90
2018-09-08T22:15:28.702Z,99.90
2018-09-08T22:18:03.155Z,99.90
2018-09-08T22:20:35.056Z,99.90
2018-09-08T22:23:04.005Z,99.90
2018-09-08T22:25:38.382Z,99.90
2018-09-08T22:28:07.260Z,99.90
2018-09-08T22:30:36.375Z,99.90
2018-09-08T22:33:05.744Z,99.90
2018-09-08T22:35:36.444Z,99.90
2018-09-08T22:38:06.939Z,99.90
2018-09-08T22:40:36.190Z,99.90
2018-09-08T22:43:06.149Z,99.90
2018-09-08T22:48:21.136Z,99.90
2018-09-08T22:50:54.562Z,99.90
2018-09-08T22:53:28.317Z,99.90
2018-09-08T22:55:57.985Z,99.90
2018-09-08T22:58:28.541Z,99.90
2018-09-08T23:01:00.781Z,99.90
2018-09-08T23:03:30.415Z,99.90
2018-09-08T23:05:59.352Z,99.90
2018-09-08T23:08:28.481Z,99.90
2018-09-08T23:13:56.222Z,99.90
2018-09-08T23:16:25.161Z,99.90
2018-09-08T23:18:54.594Z,99.90
2018-09-08T23:21:24.563Z,99.90
2018-09-08T23:23:53.391Z,99.90
2018-09-08T23:26:25.496Z,99.90
2018-09-08T23:42:10.249Z,99.90
2018-09-08T23:44:39.104Z,99.90
2018-09-08T23:47:07.688Z,99.90
2018-09-08T23:49:37.365Z,99.90
2018-09-08T23:52:18.335Z,99.90
2018-09-08T23:54:52.617Z,99.90
2018-09-08T23:57:22.911Z,99.90
2018-09-08T23:59:52.688Z,99.90
