createdAt,value
2018-07-05T00:00:41.466Z,84.60
2018-07-05T00:03:22.673Z,84.50
2018-07-05T00:06:04.932Z,84.50
2018-07-05T00:08:45.810Z,84.20
2018-07-05T00:11:26.890Z,84.20
2018-07-05T00:14:07.785Z,84.10
2018-07-05T00:16:48.767Z,83.90
2018-07-05T00:19:29.389Z,84.00
2018-07-05T00:22:10.671Z,83.60
2018-07-05T00:24:51.604Z,83.80
2018-07-05T00:27:32.728Z,84.10
2018-07-05T00:30:13.446Z,83.60
2018-07-05T00:32:54.611Z,83.30
2018-07-05T00:35:35.495Z,83.20
2018-07-05T00:38:18.560Z,83.20
2018-07-05T00:40:59.154Z,83.40
2018-07-05T00:43:40.048Z,83.40
2018-07-05T00:49:06.871Z,83.50
2018-07-05T00:51:47.693Z,83.70
2018-07-05T00:54:28.763Z,83.50
2018-07-05T00:57:09.859Z,82.80
2018-07-05T00:59:54.178Z,82.80
2018-07-05T01:02:34.785Z,83.10
2018-07-05T01:05:15.626Z,83.00
2018-07-05T01:07:55.858Z,83.00
2018-07-05T01:10:36.750Z,83.80
2018-07-05T01:13:17.443Z,83.70
2018-07-05T01:15:58.886Z,83.30
2018-07-05T01:18:39.798Z,83.50
2018-07-05T01:21:24.109Z,83.60
2018-07-05T01:24:05.238Z,83.70
2018-07-05T01:26:46.482Z,83.90
2018-07-05T01:29:27.738Z,83.70
2018-07-05T01:32:08.914Z,84.10
2018-07-05T01:34:49.903Z,83.90
2018-07-05T01:37:30.840Z,84.00
2018-07-05T01:40:11.676Z,84.20
2018-07-05T01:42:56.702Z,84.60
2018-07-05T01:45:37.543Z,84.40
2018-07-05T01:48:18.340Z,84.00
2018-07-05T01:50:59.529Z,84.30
2018-07-05T01:53:40.435Z,84.70
2018-07-05T01:56:21.104Z,84.80
2018-07-05T01:59:02.475Z,84.90
2018-07-05T02:01:43.242Z,85.10
2018-07-05T02:04:24.791Z,84.70
2018-07-05T02:09:51.545Z,85.10
2018-07-05T02:12:32.630Z,85.00
2018-07-05T02:15:13.348Z,85.00
2018-07-05T02:17:53.697Z,85.00
2018-07-05T02:20:35.790Z,85.40
2018-07-05T02:23:16.599Z,84.90
2018-07-05T02:25:58.464Z,84.70
2018-07-05T02:28:39.597Z,83.80
2018-07-05T02:31:20.895Z,83.90
2018-07-05T02:34:06.842Z,84.10
2018-07-05T02:36:47.735Z,84.00
2018-07-05T02:39:32.747Z,83.50
2018-07-05T02:42:13.707Z,83.40
2018-07-05T02:44:55.619Z,83.60
2018-07-05T02:47:36.630Z,83.70
2018-07-05T02:50:17.434Z,83.00
2018-07-05T02:52:58.271Z,83.50
2018-07-05T02:55:39.342Z,82.30
2018-07-05T02:58:20.754Z,82.10
2018-07-05T03:01:01.279Z,82.20
2018-07-05T03:03:42.534Z,82.30
2018-07-05T03:06:23.452Z,82.70
2018-07-05T03:09:04.286Z,82.20
2018-07-05T03:11:44.979Z,82.30
2018-07-05T03:14:26.214Z,82.30
2018-07-05T03:17:07.503Z,81.90
2018-07-05T03:19:48.425Z,81.70
2018-07-05T03:22:29.505Z,81.20
2018-07-05T03:25:10.451Z,82.00
2018-07-05T03:27:51.226Z,82.00
2018-07-05T03:30:32.950Z,81.50
2018-07-05T03:33:14.214Z,82.10
2018-07-05T03:35:55.023Z,81.20
2018-07-05T03:38:36.362Z,80.70
2018-07-05T03:41:17.758Z,80.30
2018-07-05T03:43:58.490Z,79.60
2018-07-05T03:46:39.894Z,78.40
2018-07-05T03:49:20.338Z,77.80
2018-07-05T03:52:02.092Z,76.50
2018-07-05T03:54:45.301Z,75.70
2018-07-05T03:57:26.700Z,75.90
2018-07-05T04:00:07.483Z,75.00
2018-07-05T04:02:48.337Z,75.10
2018-07-05T04:05:28.508Z,75.50
2018-07-05T04:08:09.299Z,75.20
2018-07-05T04:10:50.484Z,74.90
2018-07-05T04:13:32.588Z,75.10
2018-07-05T04:16:13.301Z,75.60
2018-07-05T04:18:55.411Z,75.20
2018-07-05T04:21:36.694Z,75.60
2018-07-05T04:24:17.530Z,76.70
2018-07-05T04:26:58.342Z,75.70
2018-07-05T04:29:39.264Z,74.80
2018-07-05T04:32:20.317Z,73.70
2018-07-05T04:35:01.867Z,73.50
2018-07-05T04:37:42.630Z,73.10
2018-07-05T04:40:22.642Z,72.00
2018-07-05T04:45:49.039Z,72.20
2018-07-05T04:48:29.499Z,72.90
2018-07-05T04:51:10.611Z,71.30
2018-07-05T04:53:51.714Z,70.70
2018-07-05T04:56:33.255Z,70.50
2018-07-05T04:59:13.923Z,70.30
2018-07-05T05:01:54.303Z,69.80
2018-07-05T05:04:35.038Z,69.40
2018-07-05T05:07:16.346Z,69.10
2018-07-05T05:09:57.330Z,68.30
2018-07-05T05:12:38.556Z,67.80
2018-07-05T05:15:18.542Z,67.70
2018-07-05T05:18:00.453Z,66.50
2018-07-05T05:20:42.083Z,65.40
2018-07-05T05:23:22.970Z,65.80
2018-07-05T05:26:03.682Z,65.70
2018-07-05T05:28:44.725Z,64.80
2018-07-05T05:31:26.498Z,64.70
2018-07-05T05:34:07.135Z,64.10
2018-07-05T05:36:48.448Z,64.70
2018-07-05T05:39:29.695Z,64.20
2018-07-05T05:42:09.674Z,64.80
2018-07-05T05:44:50.433Z,65.40
2018-07-05T05:47:31.526Z,65.60
2018-07-05T05:50:13.869Z,65.00
2018-07-05T05:52:55.091Z,64.40
2018-07-05T05:55:37.216Z,62.70
2018-07-05T05:58:18.374Z,63.40
2018-07-05T06:01:03.020Z,63.20
2018-07-05T06:03:44.302Z,64.00
2018-07-05T06:06:25.766Z,63.60
2018-07-05T06:09:06.826Z,63.50
2018-07-05T06:11:48.268Z,63.70
2018-07-05T06:14:28.499Z,62.90
2018-07-05T06:17:10.055Z,64.00
2018-07-05T06:19:50.788Z,62.50
2018-07-05T06:22:31.955Z,63.10
2018-07-05T06:25:12.934Z,63.20
2018-07-05T06:27:53.371Z,61.80
2018-07-05T06:30:34.443Z,63.20
2018-07-05T06:33:15.319Z,59.40
2018-07-05T06:35:56.069Z,58.20
2018-07-05T06:38:36.828Z,58.40
2018-07-05T06:41:17.639Z,57.80
2018-07-05T06:43:58.986Z,58.10
2018-07-05T06:46:39.238Z,57.50
2018-07-05T06:49:20.900Z,57.00
2018-07-05T06:52:01.610Z,55.60
2018-07-05T06:54:44.294Z,54.70
2018-07-05T06:57:25.426Z,56.70
2018-07-05T07:00:06.570Z,56.80
2018-07-05T07:02:47.818Z,57.30
2018-07-05T07:05:29.181Z,56.90
2018-07-05T07:08:10.158Z,56.50
2018-07-05T07:10:50.890Z,56.50
2018-07-05T07:13:31.703Z,55.50
2018-07-05T07:16:14.006Z,55.60
2018-07-05T07:18:54.986Z,55.80
2018-07-05T07:21:35.290Z,55.30
2018-07-05T07:24:15.626Z,55.80
2018-07-05T07:26:56.918Z,55.00
2018-07-05T07:29:37.792Z,54.20
2018-07-05T07:32:18.628Z,54.50
2018-07-05T07:34:59.114Z,54.40
2018-07-05T07:37:40.181Z,54.30
2018-07-05T07:40:20.762Z,54.50
2018-07-05T07:42:49.216Z,53.30
2018-07-05T07:48:27.622Z,52.70
2018-07-05T07:50:55.766Z,51.80
2018-07-05T07:53:24.764Z,52.40
2018-07-05T07:55:53.274Z,52.20
2018-07-05T07:58:21.714Z,53.00
2018-07-05T08:00:50.668Z,52.40
2018-07-05T08:03:19.630Z,52.70
2018-07-05T08:05:48.445Z,52.40
2018-07-05T08:08:16.956Z,52.20
2018-07-05T08:10:45.983Z,53.00
2018-07-05T08:13:14.950Z,53.80
2018-07-05T08:15:43.757Z,53.80
2018-07-05T08:18:12.176Z,53.40
2018-07-05T08:20:41.047Z,53.30
2018-07-05T08:23:09.983Z,53.60
2018-07-05T08:25:37.952Z,54.00
2018-07-05T08:28:06.859Z,54.50
2018-07-05T08:30:36.926Z,54.50
2018-07-05T08:33:05.560Z,54.60
2018-07-05T08:35:34.574Z,53.70
2018-07-05T08:38:03.006Z,55.20
2018-07-05T08:40:31.927Z,54.60
2018-07-05T08:42:59.985Z,54.00
2018-07-05T08:45:28.755Z,54.00
2018-07-05T08:47:57.286Z,54.80
2018-07-05T08:50:25.819Z,54.80
2018-07-05T08:52:53.896Z,55.10
2018-07-05T08:55:23.894Z,55.60
2018-07-05T08:57:52.418Z,54.70
2018-07-05T09:00:22.183Z,55.10
2018-07-05T09:02:50.622Z,54.70
2018-07-05T09:05:19.578Z,54.60
2018-07-05T09:07:48.491Z,54.20
2018-07-05T09:10:17.575Z,53.30
2018-07-05T09:12:46.521Z,53.00
2018-07-05T09:15:15.300Z,53.40
2018-07-05T09:17:43.995Z,52.80
2018-07-05T09:20:11.915Z,52.70
2018-07-05T09:22:40.860Z,53.20
2018-07-05T09:25:09.775Z,52.20
2018-07-05T09:27:37.834Z,51.20
2018-07-05T09:30:05.930Z,51.20
2018-07-05T09:32:34.962Z,51.40
2018-07-05T09:35:09.905Z,50.70
2018-07-05T09:37:38.872Z,51.30
2018-07-05T09:40:08.840Z,51.00
2018-07-05T09:45:10.501Z,50.80
2018-07-05T09:47:39.611Z,50.40
2018-07-05T09:50:07.911Z,50.40
2018-07-05T09:52:36.567Z,50.20
2018-07-05T09:55:04.923Z,50.60
2018-07-05T09:57:33.535Z,51.00
2018-07-05T10:00:02.565Z,50.60
2018-07-05T10:02:31.834Z,50.90
2018-07-05T10:05:00.878Z,50.40
2018-07-05T10:07:29.810Z,49.70
2018-07-05T10:09:58.267Z,49.50
2018-07-05T10:12:27.232Z,49.90
2018-07-05T10:14:56.198Z,49.50
2018-07-05T10:17:32.852Z,49.90
2018-07-05T10:20:01.013Z,49.80
2018-07-05T10:22:29.766Z,50.10
2018-07-05T10:24:58.315Z,49.20
2018-07-05T10:27:26.993Z,48.80
2018-07-05T10:30:07.615Z,48.80
2018-07-05T10:32:48.318Z,48.80
2018-07-05T10:35:16.786Z,48.80
2018-07-05T10:37:46.602Z,49.10
2018-07-05T10:40:26.818Z,50.30
2018-07-05T10:43:07.730Z,50.30
2018-07-05T10:45:48.411Z,49.10
2018-07-05T10:48:29.770Z,48.60
2018-07-05T10:51:11.216Z,49.50
2018-07-05T10:53:52.199Z,49.40
2018-07-05T10:56:32.682Z,48.20
2018-07-05T10:59:13.581Z,48.80
2018-07-05T11:01:54.449Z,48.80
2018-07-05T11:04:34.698Z,48.20
2018-07-05T11:07:15.335Z,47.10
2018-07-05T11:09:55.675Z,46.60
2018-07-05T11:12:36.502Z,46.40
2018-07-05T11:15:17.227Z,46.40
2018-07-05T11:17:57.710Z,46.10
2018-07-05T11:20:41.666Z,46.80
2018-07-05T11:23:23.650Z,46.30
2018-07-05T11:26:03.872Z,45.90
2018-07-05T11:28:44.653Z,45.00
2018-07-05T11:31:25.747Z,45.70
2018-07-05T11:34:06.446Z,45.60
2018-07-05T11:36:46.842Z,45.00
2018-07-05T11:39:28.197Z,44.30
2018-07-05T11:47:54.329Z,45.20
2018-07-05T11:50:35.020Z,45.60
2018-07-05T11:53:15.607Z,46.20
2018-07-05T11:55:56.562Z,45.40
2018-07-05T11:58:37.230Z,45.40
2018-07-05T12:01:18.291Z,45.10
2018-07-05T12:03:58.610Z,45.70
2018-07-05T12:06:42.742Z,45.80
2018-07-05T12:09:22.588Z,46.30
2018-07-05T12:12:03.131Z,46.70
2018-07-05T12:14:44.283Z,45.90
2018-07-05T12:17:25.610Z,45.90
2018-07-05T12:20:07.238Z,46.10
2018-07-05T12:22:48.603Z,45.60
2018-07-05T12:25:28.639Z,45.30
2018-07-05T12:28:09.543Z,45.30
2018-07-05T12:30:50.603Z,45.40
2018-07-05T12:33:31.424Z,45.50
2018-07-05T12:36:12.428Z,45.20
2018-07-05T12:38:53.893Z,45.50
2018-07-05T12:41:35.125Z,45.20
2018-07-05T12:44:15.516Z,45.20
2018-07-05T12:46:56.293Z,44.90
2018-07-05T12:49:37.625Z,44.90
2018-07-05T12:55:17.869Z,43.60
2018-07-05T13:06:59.091Z,44.50
2018-07-05T13:09:39.583Z,44.60
2018-07-05T13:12:21.087Z,43.60
2018-07-05T13:15:02.418Z,44.00
2018-07-05T13:17:43.668Z,44.00
2018-07-05T13:20:24.267Z,45.00
2018-07-05T13:23:05.582Z,44.90
2018-07-05T13:25:46.367Z,44.90
2018-07-05T13:28:27.919Z,45.20
2018-07-05T13:31:09.556Z,45.30
2018-07-05T13:33:56.288Z,45.50
2018-07-05T13:36:37.167Z,45.60
2018-07-05T13:39:20.027Z,45.70
2018-07-05T13:42:01.550Z,45.40
2018-07-05T13:44:41.491Z,45.40
2018-07-05T13:47:22.161Z,45.00
2018-07-05T13:50:03.379Z,44.60
2018-07-05T13:55:48.123Z,44.20
2018-07-05T13:58:28.558Z,44.30
2018-07-05T14:01:09.824Z,44.40
2018-07-05T14:09:56.674Z,45.10
2018-07-05T14:12:37.579Z,44.30
2018-07-05T14:18:22.336Z,44.30
2018-07-05T14:21:03.135Z,42.00
2018-07-05T14:23:44.202Z,42.40
2018-07-05T14:26:25.215Z,42.60
2018-07-05T14:29:06.167Z,43.20
2018-07-05T14:31:48.065Z,44.70
2018-07-05T14:34:29.022Z,44.80
2018-07-05T14:52:15.216Z,42.80
2018-07-05T14:54:56.605Z,43.40
2018-07-05T14:57:38.371Z,44.40
2018-07-05T15:00:18.991Z,43.80
2018-07-05T15:03:01.283Z,43.70
2018-07-05T15:05:42.311Z,44.10
2018-07-05T15:08:23.342Z,43.70
2018-07-05T15:11:04.848Z,43.80
2018-07-05T15:13:45.124Z,44.00
2018-07-05T15:16:25.660Z,43.30
2018-07-05T15:21:54.215Z,42.40
2018-07-05T15:24:35.907Z,42.50
2018-07-05T15:27:16.926Z,43.30
2018-07-05T15:29:59.653Z,43.90
2018-07-05T15:32:41.258Z,43.90
2018-07-05T15:35:25.147Z,43.90
2018-07-05T15:38:06.382Z,43.50
2018-07-05T15:40:47.976Z,43.30
2018-07-05T15:43:29.318Z,43.10
2018-07-05T15:46:10.540Z,43.20
2018-07-05T15:48:52.278Z,43.30
2018-07-05T15:51:33.135Z,42.30
2018-07-05T15:54:14.134Z,42.10
2018-07-05T15:57:01.994Z,42.20
2018-07-05T15:59:43.347Z,41.80
2018-07-05T16:02:24.899Z,41.90
2018-07-05T16:11:11.898Z,41.00
2018-07-05T16:13:53.695Z,40.70
2018-07-05T16:16:35.869Z,40.20
2018-07-05T16:19:17.192Z,39.70
2018-07-05T16:22:01.630Z,37.30
2018-07-05T16:24:42.194Z,37.70
2018-07-05T16:27:26.266Z,35.20
2018-07-05T16:39:09.814Z,34.30
2018-07-05T18:19:39.768Z,28.40
2018-07-05T18:22:31.230Z,31.00
2018-07-05T18:28:11.767Z,38.30
2018-07-05T18:30:55.463Z,41.20
2018-07-05T18:33:37.962Z,43.60
2018-07-05T18:36:19.419Z,45.00
2018-07-05T18:51:07.205Z,51.10
2018-07-05T18:53:48.707Z,51.90
2018-07-05T18:56:29.725Z,52.50
2018-07-05T18:59:11.203Z,53.00
2018-07-05T19:01:53.642Z,53.70
2018-07-05T19:04:35.351Z,54.30
2018-07-05T19:07:16.870Z,55.00
2018-07-05T19:12:52.998Z,56.40
2018-07-05T19:15:36.212Z,56.80
2018-07-05T19:18:19.310Z,57.60
2018-07-05T19:21:00.870Z,58.50
2018-07-05T19:23:43.326Z,59.10
2018-07-05T19:26:26.742Z,59.60
2018-07-05T19:29:07.862Z,59.90
2018-07-05T19:31:49.594Z,60.50
2018-07-05T19:34:32.767Z,61.10
2018-07-05T19:37:15.799Z,61.80
2018-07-05T19:39:57.270Z,62.40
2018-07-05T19:42:39.970Z,63.10
2018-07-05T19:45:21.477Z,63.80
2018-07-05T19:48:03.223Z,64.70
2018-07-05T19:50:44.435Z,65.40
2018-07-05T19:53:25.440Z,66.00
2018-07-05T19:59:00.426Z,67.10
2018-07-05T20:01:42.360Z,67.60
2018-07-05T20:04:22.727Z,67.90
2018-07-05T20:07:04.421Z,69.10
2018-07-05T20:09:45.609Z,69.00
2018-07-05T20:12:26.719Z,69.40
2018-07-05T20:15:07.805Z,70.00
2018-07-05T20:17:50.971Z,70.50
2018-07-05T20:20:33.458Z,70.80
2018-07-05T20:23:14.602Z,71.20
2018-07-05T20:25:55.454Z,71.40
2018-07-05T20:28:37.827Z,71.60
2018-07-05T20:31:19.931Z,72.10
2018-07-05T20:34:02.111Z,72.20
2018-07-05T20:36:43.863Z,72.60
2018-07-05T20:39:25.688Z,72.90
2018-07-05T20:42:08.101Z,73.10
2018-07-05T20:44:49.940Z,73.90
2018-07-05T20:47:31.451Z,73.50
2018-07-05T20:50:13.279Z,73.80
2018-07-05T20:52:54.279Z,73.90
2018-07-05T20:55:38.913Z,74.30
2018-07-05T20:58:21.590Z,74.20
2018-07-05T21:01:03.354Z,75.00
2018-07-05T21:03:50.556Z,74.30
2018-07-05T21:06:32.120Z,74.50
2018-07-05T21:09:13.264Z,74.40
2018-07-05T21:11:57.414Z,74.50
2018-07-05T21:14:39.007Z,74.70
2018-07-05T21:17:20.645Z,74.30
2018-07-05T21:23:01.599Z,74.20
2018-07-05T21:25:42.622Z,74.20
2018-07-05T21:28:24.251Z,74.50
2018-07-05T21:31:05.672Z,74.70
2018-07-05T21:33:49.039Z,74.70
2018-07-05T21:36:30.692Z,74.70
2018-07-05T21:39:12.214Z,74.70
2018-07-05T21:41:55.018Z,74.80
2018-07-05T21:47:32.801Z,75.00
2018-07-05T21:50:14.371Z,75.10
2018-07-05T21:52:55.219Z,75.20
2018-07-05T21:55:36.535Z,75.00
2018-07-05T21:58:18.091Z,75.40
2018-07-05T22:00:58.533Z,75.60
2018-07-05T22:03:39.902Z,75.90
2018-07-05T22:06:23.063Z,76.20
2018-07-05T22:09:03.748Z,76.30
2018-07-05T22:11:44.791Z,76.30
2018-07-05T22:14:25.857Z,76.20
2018-07-05T22:17:11.755Z,76.20
2018-07-05T22:19:57.203Z,76.40
2018-07-05T22:22:43.088Z,76.70
2018-07-05T22:25:28.547Z,77.10
2018-07-05T22:31:09.379Z,77.90
2018-07-05T22:33:49.766Z,78.20
2018-07-05T22:36:30.534Z,78.40
2018-07-05T22:39:15.806Z,78.70
2018-07-05T22:41:58.026Z,79.00
2018-07-05T22:44:39.082Z,79.50
2018-07-05T22:47:20.020Z,79.80
2018-07-05T22:50:01.290Z,80.20
2018-07-05T23:07:10.263Z,81.60
2018-07-05T23:09:51.421Z,81.80
2018-07-05T23:12:32.875Z,82.20
2018-07-05T23:15:13.822Z,82.50
2018-07-05T23:17:55.246Z,82.80
2018-07-05T23:20:36.175Z,83.00
2018-07-05T23:23:17.724Z,83.40
2018-07-05T23:25:59.195Z,83.60
2018-07-05T23:49:12.279Z,85.20
2018-07-05T23:51:53.286Z,85.80
2018-07-05T23:54:34.826Z,85.80
2018-07-05T23:57:15.859Z,85.70
2018-07-05T23:59:58.398Z,86.10
