createdAt,value
2023-01-02T00:01:59.029Z,11.70
2023-01-02T00:04:25.697Z,11.70
2023-01-02T00:06:52.390Z,11.70
2023-01-02T00:09:19.099Z,11.70
2023-01-02T00:11:45.772Z,11.80
2023-01-02T00:14:12.488Z,11.80
2023-01-02T00:16:39.176Z,11.80
2023-01-02T00:19:07.126Z,11.80
2023-01-02T00:21:33.773Z,11.80
2023-01-02T00:24:00.449Z,11.80
2023-01-02T00:26:27.070Z,11.80
2023-01-02T00:28:53.745Z,11.80
2023-01-02T00:31:20.433Z,11.80
2023-01-02T00:33:47.122Z,11.80
2023-01-02T00:36:14.143Z,11.80
2023-01-02T00:38:41.158Z,11.90
2023-01-02T00:41:07.872Z,11.90
2023-01-02T00:43:34.826Z,11.90
2023-01-02T00:46:09.279Z,11.90
2023-01-02T00:48:38.072Z,11.90
2023-01-02T00:51:04.839Z,11.90
2023-01-02T00:53:31.521Z,11.90
2023-01-02T00:55:58.183Z,11.90
2023-01-02T00:58:24.791Z,11.90
2023-01-02T01:00:51.938Z,11.90
2023-01-02T01:03:18.762Z,12.00
2023-01-02T01:05:45.410Z,12.00
2023-01-02T01:08:12.092Z,12.00
2023-01-02T01:10:38.808Z,12.00
2023-01-02T01:13:06.003Z,12.00
2023-01-02T01:15:33.906Z,12.00
2023-01-02T01:18:00.585Z,12.00
2023-01-02T01:20:27.496Z,12.00
2023-01-02T01:22:54.133Z,12.00
2023-01-02T01:25:20.931Z,12.10
2023-01-02T01:27:47.609Z,12.10
2023-01-02T01:30:14.375Z,12.10
2023-01-02T01:32:40.980Z,12.00
2023-01-02T01:35:08.200Z,12.10
2023-01-02T01:37:34.839Z,12.10
2023-01-02T01:40:01.484Z,12.10
2023-01-02T01:42:34.911Z,12.10
2023-01-02T01:45:02.279Z,12.10
2023-01-02T01:47:47.257Z,12.10
2023-01-02T01:50:22.880Z,12.10
2023-01-02T01:52:54.851Z,12.10
2023-01-02T01:55:28.972Z,12.10
2023-01-02T01:58:08.636Z,12.10
2023-01-02T02:00:36.289Z,12.20
2023-01-02T02:03:08.988Z,12.10
2023-01-02T02:05:36.327Z,12.10
2023-01-02T02:08:39.055Z,12.10
2023-01-02T02:11:06.359Z,12.20
2023-01-02T02:13:33.919Z,12.20
2023-01-02T02:16:03.581Z,12.20
2023-01-02T02:18:51.449Z,12.20
2023-01-02T02:21:37.875Z,12.20
2023-01-02T02:24:25.721Z,12.20
2023-01-02T02:27:10.537Z,12.20
2023-01-02T02:30:10.547Z,12.30
2023-01-02T02:33:12.323Z,12.30
2023-01-02T02:36:18.170Z,12.30
2023-01-02T02:38:58.129Z,12.30
2023-01-02T02:41:27.581Z,12.30
2023-01-02T02:44:20.836Z,12.40
2023-01-02T02:47:04.319Z,12.30
2023-01-02T02:49:41.834Z,12.30
2023-01-02T02:52:17.543Z,12.40
2023-01-02T02:55:02.991Z,12.40
2023-01-02T02:57:31.184Z,12.40
2023-01-02T02:59:58.003Z,12.40
2023-01-02T03:02:24.781Z,12.40
2023-01-02T03:04:57.496Z,12.40
2023-01-02T03:07:41.111Z,12.40
2023-01-02T03:10:26.503Z,12.40
2023-01-02T03:13:06.285Z,12.50
2023-01-02T03:15:39.933Z,12.40
2023-01-02T03:18:31.358Z,12.40
2023-01-02T03:21:08.439Z,12.40
2023-01-02T03:23:49.019Z,12.40
2023-01-02T03:26:22.971Z,12.40
2023-01-02T03:28:56.237Z,12.50
2023-01-02T03:31:25.775Z,12.50
2023-01-02T03:33:58.878Z,12.50
2023-01-02T03:36:29.102Z,12.50
2023-01-02T03:39:13.161Z,12.50
2023-01-02T03:41:46.597Z,12.50
2023-01-02T03:44:16.585Z,12.50
2023-01-02T03:46:43.188Z,12.50
2023-01-02T03:49:19.758Z,12.50
2023-01-02T03:51:46.464Z,12.50
2023-01-02T03:54:15.256Z,12.50
2023-01-02T03:57:10.017Z,12.50
2023-01-02T04:00:12.318Z,12.50
2023-01-02T04:02:39.010Z,12.50
2023-01-02T04:05:44.270Z,12.50
2023-01-02T04:08:29.180Z,12.50
2023-01-02T04:10:58.760Z,12.50
2023-01-02T04:13:49.288Z,12.50
2023-01-02T04:16:20.404Z,12.50
2023-01-02T04:18:54.753Z,12.50
2023-01-02T04:21:26.434Z,12.50
2023-01-02T04:24:11.725Z,12.50
2023-01-02T04:26:50.548Z,12.50
2023-01-02T04:29:17.529Z,12.50
2023-01-02T04:31:55.691Z,12.50
2023-01-02T04:34:24.445Z,12.50
2023-01-02T04:36:51.083Z,12.50
2023-01-02T04:39:22.409Z,12.50
2023-01-02T04:41:49.066Z,12.50
2023-01-02T04:44:15.721Z,12.50
2023-01-02T04:46:42.351Z,12.50
2023-01-02T04:49:10.091Z,12.50
2023-01-02T04:51:36.735Z,12.50
2023-01-02T04:54:03.473Z,12.50
2023-01-02T04:56:30.116Z,12.50
2023-01-02T04:58:56.788Z,12.50
2023-01-02T05:01:23.580Z,12.50
2023-01-02T05:03:53.002Z,12.50
2023-01-02T05:06:20.126Z,12.60
2023-01-02T05:08:46.917Z,12.50
2023-01-02T05:11:17.108Z,12.50
2023-01-02T05:13:44.741Z,12.60
2023-01-02T05:16:11.783Z,12.60
2023-01-02T05:18:38.703Z,12.60
2023-01-02T05:21:31.711Z,12.60
2023-01-02T05:24:02.930Z,12.60
2023-01-02T05:26:32.736Z,12.60
2023-01-02T05:29:00.255Z,12.60
2023-01-02T05:31:27.818Z,12.60
2023-01-02T05:33:55.963Z,12.60
2023-01-02T05:36:24.461Z,12.60
2023-01-02T05:38:52.548Z,12.60
2023-01-02T05:41:20.738Z,12.60
2023-01-02T05:43:47.365Z,12.60
2023-01-02T05:46:16.485Z,12.60
2023-01-02T05:48:44.214Z,12.70
2023-01-02T05:51:12.773Z,12.70
2023-01-02T05:53:39.497Z,12.70
2023-01-02T05:56:12.811Z,12.70
2023-01-02T05:58:41.541Z,12.70
2023-01-02T06:01:11.629Z,12.70
2023-01-02T06:03:39.183Z,12.70
2023-01-02T06:06:10.637Z,12.70
2023-01-02T06:08:38.061Z,12.70
2023-01-02T06:11:06.019Z,12.70
2023-01-02T06:13:34.856Z,12.70
2023-01-02T06:16:02.979Z,12.70
2023-01-02T06:18:31.452Z,12.70
2023-01-02T06:20:59.752Z,12.70
2023-01-02T06:23:27.169Z,12.70
2023-01-02T06:25:54.331Z,12.70
2023-01-02T06:28:21.471Z,12.70
2023-01-02T06:30:48.172Z,12.70
2023-01-02T06:33:14.806Z,12.70
2023-01-02T06:35:41.532Z,12.70
2023-01-02T06:38:08.142Z,12.70
2023-01-02T06:40:34.785Z,12.70
2023-01-02T06:43:02.948Z,12.70
2023-01-02T06:45:29.581Z,12.80
2023-01-02T06:47:57.699Z,12.70
2023-01-02T06:50:27.376Z,12.70
2023-01-02T06:52:57.931Z,12.70
2023-01-02T06:55:24.560Z,12.70
2023-01-02T06:57:51.260Z,12.70
2023-01-02T07:00:18.305Z,12.70
2023-01-02T07:02:45.015Z,12.70
2023-01-02T07:05:12.719Z,12.70
2023-01-02T07:07:39.619Z,12.70
2023-01-02T07:10:06.926Z,12.70
2023-01-02T07:12:37.557Z,12.70
2023-01-02T07:15:06.057Z,12.70
2023-01-02T07:17:33.479Z,12.70
2023-01-02T07:20:02.210Z,12.70
2023-01-02T07:22:29.244Z,12.70
2023-01-02T07:24:55.885Z,12.70
2023-01-02T07:27:22.580Z,12.70
2023-01-02T07:29:49.289Z,12.60
2023-01-02T07:32:15.956Z,12.60
2023-01-02T07:34:42.578Z,12.60
2023-01-02T07:37:09.245Z,12.50
2023-01-02T07:39:35.881Z,12.60
2023-01-02T07:42:04.301Z,12.50
2023-01-02T07:44:30.936Z,12.50
2023-01-02T07:46:57.541Z,12.50
2023-01-02T07:49:24.256Z,12.40
2023-01-02T07:51:51.049Z,12.40
2023-01-02T07:54:17.785Z,12.40
2023-01-02T07:56:44.443Z,12.40
2023-01-02T07:59:11.208Z,12.40
2023-01-02T08:01:37.919Z,12.30
2023-01-02T08:04:04.676Z,12.30
2023-01-02T08:06:31.399Z,12.30
2023-01-02T08:08:58.035Z,12.30
2023-01-02T08:11:24.823Z,12.30
2023-01-02T08:13:51.515Z,12.30
2023-01-02T08:16:20.470Z,12.30
2023-01-02T08:18:47.568Z,12.30
2023-01-02T08:21:14.600Z,12.20
2023-01-02T08:23:41.236Z,12.20
2023-01-02T08:26:10.055Z,12.20
2023-01-02T08:28:38.457Z,12.20
2023-01-02T08:31:17.355Z,12.20
2023-01-02T08:33:44.475Z,12.20
2023-01-02T08:36:11.845Z,12.20
2023-01-02T08:38:38.471Z,12.20
2023-01-02T08:41:05.302Z,12.10
2023-01-02T08:43:35.289Z,12.20
2023-01-02T08:46:06.611Z,12.20
2023-01-02T08:48:34.586Z,12.10
2023-01-02T08:51:02.239Z,12.10
2023-01-02T08:53:28.949Z,12.10
2023-01-02T08:55:55.557Z,12.10
2023-01-02T08:58:22.324Z,12.10
2023-01-02T09:00:52.249Z,12.10
2023-01-02T09:03:19.047Z,12.00
2023-01-02T09:05:46.086Z,12.00
2023-01-02T09:08:15.547Z,12.00
2023-01-02T09:10:42.433Z,12.00
2023-01-02T09:13:09.100Z,12.00
2023-01-02T09:15:35.862Z,12.00
2023-01-02T09:18:02.980Z,12.00
2023-01-02T09:20:29.654Z,12.00
2023-01-02T09:22:56.241Z,12.00
2023-01-02T09:25:25.892Z,12.00
2023-01-02T09:27:55.664Z,12.00
2023-01-02T09:30:22.544Z,12.00
2023-01-02T09:32:50.776Z,12.00
2023-01-02T09:35:17.730Z,12.00
2023-01-02T09:37:44.475Z,12.00
2023-01-02T09:40:12.960Z,12.00
2023-01-02T09:42:40.173Z,12.00
2023-01-02T09:45:09.490Z,12.10
2023-01-02T09:47:40.650Z,12.00
2023-01-02T09:50:16.517Z,12.10
2023-01-02T09:52:47.155Z,12.10
2023-01-02T09:55:16.280Z,12.10
2023-01-02T09:58:02.931Z,12.10
2023-01-02T10:00:35.366Z,12.10
2023-01-02T10:03:38.056Z,12.20
2023-01-02T10:06:21.472Z,12.10
2023-01-02T10:09:06.424Z,12.20
2023-01-02T10:11:47.413Z,12.20
2023-01-02T10:14:51.332Z,12.20
2023-01-02T10:17:18.430Z,12.20
2023-01-02T10:20:17.656Z,12.20
2023-01-02T10:22:50.943Z,12.20
2023-01-02T10:25:26.653Z,12.20
2023-01-02T10:28:01.506Z,12.20
2023-01-02T10:30:32.777Z,12.20
2023-01-02T10:33:04.234Z,12.20
2023-01-02T10:35:47.585Z,12.10
2023-01-02T10:38:18.596Z,12.10
2023-01-02T10:40:48.266Z,12.10
2023-01-02T10:43:16.716Z,12.10
2023-01-02T10:45:43.640Z,12.10
2023-01-02T10:48:11.266Z,12.10
2023-01-02T10:50:42.485Z,12.00
2023-01-02T10:53:33.148Z,12.00
2023-01-02T10:56:15.660Z,12.00
2023-01-02T10:58:48.046Z,11.90
2023-01-02T11:01:20.232Z,11.80
2023-01-02T11:03:53.864Z,11.80
2023-01-02T11:06:32.553Z,11.80
2023-01-02T11:09:20.971Z,11.70
2023-01-02T11:11:56.401Z,11.70
2023-01-02T11:14:27.758Z,11.70
2023-01-02T11:16:57.722Z,11.70
2023-01-02T11:19:29.583Z,11.70
2023-01-02T11:21:57.791Z,11.70
2023-01-02T11:24:28.353Z,11.60
2023-01-02T11:26:55.895Z,11.60
2023-01-02T11:29:30.391Z,11.60
2023-01-02T11:32:00.767Z,11.50
2023-01-02T11:34:34.184Z,11.50
2023-01-02T11:37:02.905Z,11.50
2023-01-02T11:39:32.467Z,11.50
2023-01-02T11:42:35.461Z,11.50
2023-01-02T11:45:08.801Z,11.40
2023-01-02T11:47:41.850Z,11.40
2023-01-02T11:50:13.696Z,11.50
2023-01-02T11:52:48.641Z,11.40
2023-01-02T11:55:35.012Z,11.40
2023-01-02T11:58:19.187Z,11.50
2023-01-02T12:00:51.790Z,11.40
2023-01-02T12:03:23.242Z,11.40
2023-01-02T12:06:03.283Z,11.40
2023-01-02T12:08:51.034Z,11.40
2023-01-02T12:11:41.476Z,11.40
2023-01-02T12:14:19.222Z,11.40
2023-01-02T12:17:17.267Z,11.40
2023-01-02T12:20:06.054Z,11.30
2023-01-02T12:22:35.940Z,11.30
2023-01-02T12:25:31.953Z,11.30
2023-01-02T12:28:33.935Z,11.30
2023-01-02T12:31:25.146Z,11.30
2023-01-02T12:33:54.795Z,11.30
2023-01-02T12:36:45.531Z,11.30
2023-01-02T12:39:33.155Z,11.30
2023-01-02T12:42:30.045Z,11.30
2023-01-02T12:44:58.271Z,11.30
2023-01-02T12:47:34.139Z,11.30
2023-01-02T12:50:21.040Z,11.30
2023-01-02T12:53:05.973Z,11.30
2023-01-02T12:55:57.452Z,11.30
2023-01-02T12:58:26.830Z,11.30
2023-01-02T13:01:18.278Z,11.30
2023-01-02T13:03:54.967Z,11.30
2023-01-02T13:06:45.767Z,11.30
2023-01-02T13:09:20.078Z,11.20
2023-01-02T13:11:54.044Z,11.20
2023-01-02T13:14:29.885Z,11.30
2023-01-02T13:17:08.933Z,11.30
2023-01-02T13:19:52.458Z,11.20
2023-01-02T13:22:42.822Z,11.30
2023-01-02T13:25:18.488Z,11.30
2023-01-02T13:27:46.311Z,11.30
2023-01-02T13:30:34.873Z,11.20
2023-01-02T13:33:07.089Z,11.20
2023-01-02T13:35:37.737Z,11.20
2023-01-02T13:38:07.281Z,11.20
2023-01-02T13:40:34.830Z,11.20
2023-01-02T13:43:05.922Z,11.20
2023-01-02T13:45:43.727Z,11.30
2023-01-02T13:48:39.585Z,11.30
2023-01-02T13:51:25.703Z,11.20
2023-01-02T13:53:53.594Z,11.20
2023-01-02T13:56:25.926Z,11.20
2023-01-02T13:59:42.032Z,11.20
2023-01-02T14:02:20.107Z,11.20
2023-01-02T14:04:47.295Z,11.20
2023-01-02T14:07:26.254Z,11.20
2023-01-02T14:10:14.882Z,11.20
2023-01-02T14:12:54.072Z,11.20
2023-01-02T14:15:24.053Z,11.20
2023-01-02T14:18:04.605Z,11.20
2023-01-02T14:20:34.862Z,11.20
2023-01-02T14:23:04.876Z,11.20
2023-01-02T14:25:32.754Z,11.10
2023-01-02T14:28:08.745Z,11.10
2023-01-02T14:30:38.666Z,11.10
2023-01-02T14:33:07.715Z,11.10
2023-01-02T14:35:36.111Z,11.10
2023-01-02T14:38:15.321Z,11.10
2023-01-02T14:40:43.815Z,11.10
2023-01-02T14:43:30.963Z,11.10
2023-01-02T14:46:09.546Z,11.00
2023-01-02T14:48:58.222Z,11.00
2023-01-02T14:51:41.696Z,11.00
2023-01-02T14:54:22.673Z,11.00
2023-01-02T14:56:55.837Z,11.00
2023-01-02T14:59:27.871Z,10.90
2023-01-02T15:01:57.873Z,10.90
2023-01-02T15:04:38.989Z,10.80
2023-01-02T15:07:27.617Z,10.80
2023-01-02T15:10:00.814Z,10.70
2023-01-02T15:12:48.986Z,10.70
2023-01-02T15:15:18.957Z,10.70
2023-01-02T15:17:47.988Z,10.60
2023-01-02T15:20:23.892Z,10.60
2023-01-02T15:22:55.865Z,10.60
2023-01-02T15:25:39.335Z,10.60
2023-01-02T15:28:21.298Z,10.60
2023-01-02T15:30:58.710Z,10.50
2023-01-02T15:33:30.231Z,10.50
2023-01-02T15:36:03.000Z,10.50
2023-01-02T15:38:30.688Z,10.40
2023-01-02T15:40:57.763Z,10.40
2023-01-02T15:43:46.601Z,10.50
2023-01-02T15:46:14.787Z,10.40
2023-01-02T15:48:42.939Z,10.40
2023-01-02T15:51:41.515Z,10.40
2023-01-02T15:54:15.073Z,10.50
2023-01-02T15:56:42.457Z,10.40
2023-01-02T15:59:29.911Z,10.40
2023-01-02T16:01:56.850Z,10.40
2023-01-02T16:04:29.435Z,10.40
2023-01-02T16:06:58.541Z,10.40
2023-01-02T16:09:28.044Z,10.40
2023-01-02T16:12:00.896Z,10.30
2023-01-02T16:14:41.961Z,10.30
2023-01-02T16:17:26.676Z,10.30
2023-01-02T16:20:16.921Z,10.30
2023-01-02T16:23:00.202Z,10.20
2023-01-02T16:25:45.897Z,10.20
2023-01-02T16:28:35.084Z,10.20
2023-01-02T16:31:19.491Z,10.20
2023-01-02T16:33:47.081Z,10.20
2023-01-02T16:36:28.998Z,10.10
2023-01-02T16:38:58.756Z,10.10
2023-01-02T16:41:47.578Z,10.10
2023-01-02T16:44:16.571Z,10.10
2023-01-02T16:46:51.022Z,10.10
2023-01-02T16:49:23.008Z,10.10
2023-01-02T16:51:53.972Z,10.00
2023-01-02T16:54:20.950Z,10.00
2023-01-02T16:56:48.829Z,10.00
2023-01-02T16:59:15.551Z,10.00
2023-01-02T17:01:42.398Z,10.00
2023-01-02T17:04:15.125Z,10.00
2023-01-02T17:06:41.838Z,10.00
2023-01-02T17:09:08.538Z,10.00
2023-01-02T17:11:37.153Z,10.00
2023-01-02T17:14:03.820Z,10.00
2023-01-02T17:16:30.499Z,9.90
2023-01-02T17:18:57.389Z,10.00
2023-01-02T17:21:29.167Z,10.00
2023-01-02T17:24:01.923Z,9.90
2023-01-02T17:26:28.544Z,9.90
2023-01-02T17:28:55.227Z,9.90
2023-01-02T17:31:25.751Z,9.90
2023-01-02T17:33:52.599Z,9.90
2023-01-02T17:36:19.295Z,9.80
2023-01-02T17:38:45.949Z,9.80
2023-01-02T17:41:12.702Z,9.80
2023-01-02T17:43:39.468Z,9.80
2023-01-02T17:47:00.949Z,9.80
2023-01-02T17:49:13.232Z,9.80
2023-01-02T17:51:39.957Z,9.80
2023-01-02T17:54:06.558Z,9.80
2023-01-02T17:56:33.206Z,9.80
2023-01-02T17:59:00.504Z,9.80
2023-01-02T18:01:27.278Z,9.80
2023-01-02T18:03:54.154Z,9.70
2023-01-02T18:06:20.940Z,9.80
2023-01-02T18:08:47.678Z,9.70
2023-01-02T18:11:16.347Z,9.70
2023-01-02T18:13:49.733Z,9.70
2023-01-02T18:16:22.230Z,9.60
2023-01-02T18:18:50.593Z,9.70
2023-01-02T18:21:23.306Z,9.60
2023-01-02T18:23:56.026Z,9.60
2023-01-02T18:26:24.618Z,9.60
2023-01-02T18:28:57.175Z,9.60
2023-01-02T18:31:25.293Z,9.60
2023-01-02T18:33:58.887Z,9.60
2023-01-02T18:36:25.674Z,9.60
2023-01-02T18:39:09.925Z,9.50
2023-01-02T18:41:37.105Z,9.60
2023-01-02T18:44:18.102Z,9.50
2023-01-02T18:47:02.120Z,9.50
2023-01-02T18:49:40.130Z,9.50
2023-01-02T18:52:29.356Z,9.50
2023-01-02T18:55:03.362Z,9.50
2023-01-02T18:57:33.266Z,9.40
2023-01-02T19:00:14.730Z,9.40
2023-01-02T19:02:56.742Z,9.40
2023-01-02T19:05:23.393Z,9.40
2023-01-02T19:07:50.158Z,9.40
2023-01-02T19:10:36.301Z,9.40
2023-01-02T19:13:08.012Z,9.30
2023-01-02T19:15:44.910Z,9.30
2023-01-02T19:18:14.665Z,9.30
2023-01-02T19:20:42.758Z,9.30
2023-01-02T19:23:18.231Z,9.30
2023-01-02T19:25:44.921Z,9.30
2023-01-02T19:28:28.519Z,9.30
2023-01-02T19:30:56.214Z,9.30
2023-01-02T19:33:41.439Z,9.20
2023-01-02T19:36:22.793Z,9.20
2023-01-02T19:38:50.944Z,9.20
2023-01-02T19:41:37.657Z,9.20
2023-01-02T19:44:04.502Z,9.10
2023-01-02T19:46:31.270Z,9.10
2023-01-02T19:48:57.988Z,9.10
2023-01-02T19:51:24.945Z,9.10
2023-01-02T19:53:51.607Z,9.10
2023-01-02T19:56:18.357Z,9.10
2023-01-02T19:58:45.002Z,9.00
2023-01-02T20:01:11.725Z,9.00
2023-01-02T20:03:38.416Z,9.00
2023-01-02T20:06:08.917Z,9.00
2023-01-02T20:08:35.698Z,8.90
2023-01-02T20:11:03.433Z,8.90
2023-01-02T20:13:30.073Z,8.90
2023-01-02T20:15:56.870Z,8.90
2023-01-02T20:18:23.605Z,8.90
2023-01-02T20:20:50.324Z,8.80
2023-01-02T20:23:17.073Z,8.80
2023-01-02T20:25:43.796Z,8.80
2023-01-02T20:28:10.529Z,8.80
2023-01-02T20:30:37.177Z,8.80
2023-01-02T20:33:03.864Z,8.80
2023-01-02T20:35:30.500Z,8.80
2023-01-02T20:37:57.199Z,8.80
2023-01-02T20:40:24.002Z,8.80
2023-01-02T20:42:50.644Z,8.70
2023-01-02T20:45:17.321Z,8.80
2023-01-02T20:47:44.073Z,8.80
2023-01-02T20:50:10.736Z,8.80
2023-01-02T20:52:38.353Z,8.80
2023-01-02T20:55:05.539Z,8.80
2023-01-02T20:57:32.210Z,8.80
2023-01-02T20:59:59.180Z,8.80
2023-01-02T21:02:26.074Z,8.80
2023-01-02T21:04:52.844Z,8.80
2023-01-02T21:07:19.673Z,8.80
2023-01-02T21:09:46.380Z,8.80
2023-01-02T21:12:31.652Z,8.80
2023-01-02T21:14:58.334Z,8.80
2023-01-02T21:17:25.260Z,8.70
2023-01-02T21:19:53.196Z,8.80
2023-01-02T21:22:19.920Z,8.80
2023-01-02T21:24:46.640Z,8.70
2023-01-02T21:27:13.628Z,8.70
2023-01-02T21:29:40.879Z,8.70
2023-01-02T21:32:07.593Z,8.70
2023-01-02T21:34:34.304Z,8.70
2023-01-02T21:37:01.059Z,8.70
2023-01-02T21:39:27.799Z,8.70
2023-01-02T21:42:13.220Z,8.70
2023-01-02T21:44:39.894Z,8.70
2023-01-02T21:47:06.672Z,8.70
2023-01-02T21:49:33.578Z,8.70
2023-01-02T21:52:00.297Z,8.70
2023-01-02T21:54:27.502Z,8.70
2023-01-02T21:56:54.315Z,8.70
2023-01-02T21:59:25.111Z,8.70
2023-01-02T22:01:53.235Z,8.70
2023-01-02T22:04:20.924Z,8.70
2023-01-02T22:07:21.280Z,8.70
2023-01-02T22:09:34.624Z,8.70
2023-01-02T22:12:01.296Z,8.70
2023-01-02T22:14:36.428Z,8.60
2023-01-02T22:17:05.890Z,8.60
2023-01-02T22:19:33.144Z,8.60
2023-01-02T22:21:59.837Z,8.60
2023-01-02T22:24:27.380Z,8.60
2023-01-02T22:26:56.970Z,8.60
2023-01-02T22:29:33.139Z,8.60
2023-01-02T22:32:11.501Z,8.60
2023-01-02T22:34:43.231Z,8.60
2023-01-02T22:37:21.828Z,8.60
2023-01-02T22:39:49.420Z,8.60
2023-01-02T22:45:30.266Z,8.50
2023-01-02T22:47:59.303Z,8.50
2023-01-02T22:50:28.883Z,8.50
2023-01-02T22:52:56.625Z,8.40
2023-01-02T22:55:24.161Z,8.40
2023-01-02T22:57:52.105Z,8.40
2023-01-02T23:00:22.430Z,8.40
2023-01-02T23:02:50.131Z,8.40
2023-01-02T23:05:19.224Z,8.40
2023-01-02T23:07:46.632Z,8.40
2023-01-02T23:10:13.590Z,8.40
2023-01-02T23:12:40.293Z,8.40
2023-01-02T23:15:08.608Z,8.40
2023-01-02T23:17:53.863Z,8.40
2023-01-02T23:20:20.709Z,8.40
2023-01-02T23:22:48.089Z,8.40
2023-01-02T23:25:15.326Z,8.40
2023-01-02T23:27:42.149Z,8.40
2023-01-02T23:30:09.610Z,8.40
2023-01-02T23:32:36.274Z,8.40
2023-01-02T23:35:03.018Z,8.40
2023-01-02T23:37:29.833Z,8.40
2023-01-02T23:39:56.890Z,8.40
2023-01-02T23:42:23.567Z,8.40
2023-01-02T23:44:50.380Z,8.40
2023-01-02T23:47:19.280Z,8.30
2023-01-02T23:49:46.306Z,8.30
2023-01-02T23:52:13.245Z,8.30
2023-01-02T23:54:39.948Z,8.30
2023-01-02T23:57:06.914Z,8.30
2023-01-02T23:59:33.621Z,8.30
