createdAt,value
2018-11-26T00:01:09.370Z,41.23
2018-11-26T00:03:43.145Z,38.30
2018-11-26T00:06:17.212Z,35.83
2018-11-26T00:08:53.959Z,37.87
2018-11-26T00:11:40.706Z,36.23
2018-11-26T00:14:15.571Z,35.17
2018-11-26T00:16:49.618Z,39.23
2018-11-26T00:19:25.043Z,36.90
2018-11-26T00:21:57.450Z,36.80
2018-11-26T00:24:29.936Z,34.97
2018-11-26T00:27:02.621Z,36.10
2018-11-26T00:29:34.705Z,36.73
2018-11-26T00:32:05.915Z,37.80
2018-11-26T00:37:32.325Z,35.30
2018-11-26T00:40:06.026Z,37.23
2018-11-26T00:42:41.901Z,38.77
2018-11-26T00:45:18.229Z,38.47
2018-11-26T00:47:48.643Z,34.47
2018-11-26T00:50:19.657Z,41.00
2018-11-26T00:52:50.960Z,38.90
2018-11-26T00:55:23.046Z,39.20
2018-11-26T00:57:58.978Z,39.97
2018-11-26T01:00:33.139Z,38.67
2018-11-26T01:03:08.019Z,34.80
2018-11-26T01:05:39.638Z,37.73
2018-11-26T01:08:10.126Z,38.57
2018-11-26T01:10:41.390Z,36.37
2018-11-26T01:13:11.884Z,36.67
2018-11-26T01:15:44.520Z,41.27
2018-11-26T01:18:17.969Z,40.10
2018-11-26T01:20:49.906Z,38.40
2018-11-26T01:23:23.344Z,42.20
2018-11-26T01:25:58.491Z,43.25
2018-11-26T01:28:31.928Z,40.80
2018-11-26T01:31:03.246Z,39.73
2018-11-26T01:33:35.871Z,41.13
2018-11-26T01:36:06.978Z,40.77
2018-11-26T01:38:39.257Z,39.90
2018-11-26T01:41:15.683Z,45.73
2018-11-26T01:43:50.663Z,41.50
2018-11-26T01:46:23.045Z,43.43
2018-11-26T01:48:56.246Z,40.10
2018-11-26T01:51:29.265Z,41.70
2018-11-26T01:54:03.565Z,41.33
2018-11-26T01:56:35.257Z,41.90
2018-11-26T01:59:08.527Z,36.83
2018-11-26T02:01:39.777Z,42.47
2018-11-26T02:04:11.977Z,41.30
2018-11-26T02:06:44.107Z,43.07
2018-11-26T02:09:16.225Z,40.57
2018-11-26T02:11:49.945Z,40.80
2018-11-26T02:14:22.141Z,39.35
2018-11-26T02:16:52.831Z,41.93
2018-11-26T02:19:24.029Z,41.40
2018-11-26T02:21:54.425Z,42.20
2018-11-26T02:24:26.291Z,37.63
2018-11-26T02:26:58.738Z,38.80
2018-11-26T02:29:33.438Z,37.73
2018-11-26T02:32:04.529Z,37.80
2018-11-26T02:34:35.486Z,39.37
2018-11-26T02:37:06.026Z,35.27
2018-11-26T02:39:38.653Z,37.40
2018-11-26T02:42:11.656Z,38.53
2018-11-26T02:44:42.213Z,35.57
2018-11-26T02:47:17.021Z,35.10
2018-11-26T02:49:47.904Z,34.27
2018-11-26T02:52:19.838Z,36.00
2018-11-26T02:54:51.765Z,32.97
2018-11-26T02:57:22.185Z,36.50
2018-11-26T02:59:54.903Z,35.17
2018-11-26T03:02:27.812Z,35.00
2018-11-26T03:04:59.041Z,32.67
2018-11-26T03:07:33.139Z,34.20
2018-11-26T03:10:05.568Z,30.40
2018-11-26T03:12:38.008Z,33.17
2018-11-26T03:15:15.291Z,35.57
2018-11-26T03:17:49.298Z,32.57
2018-11-26T03:20:19.596Z,32.73
2018-11-26T03:22:52.309Z,33.87
2018-11-26T03:25:26.267Z,31.40
2018-11-26T03:27:57.988Z,34.80
2018-11-26T03:30:30.797Z,34.47
2018-11-26T03:33:03.965Z,32.80
2018-11-26T03:35:37.983Z,33.23
2018-11-26T03:38:13.722Z,32.17
2018-11-26T03:40:44.845Z,34.30
2018-11-26T03:43:19.097Z,33.13
2018-11-26T03:45:49.660Z,32.50
2018-11-26T03:48:20.837Z,34.60
2018-11-26T03:50:53.041Z,34.17
2018-11-26T03:53:23.906Z,32.37
2018-11-26T03:55:55.120Z,32.27
2018-11-26T03:58:27.086Z,32.67
2018-11-26T04:00:59.029Z,31.10
2018-11-26T04:03:32.308Z,32.10
2018-11-26T04:06:06.921Z,34.33
2018-11-26T04:08:40.978Z,31.80
2018-11-26T04:11:13.458Z,34.65
2018-11-26T04:13:45.205Z,32.43
2018-11-26T04:16:18.427Z,30.50
2018-11-26T04:18:50.156Z,29.60
2018-11-26T04:21:22.317Z,31.10
2018-11-26T04:23:52.460Z,29.43
2018-11-26T04:26:24.541Z,32.13
2018-11-26T04:28:56.111Z,28.50
2018-11-26T04:31:28.443Z,31.50
2018-11-26T04:33:59.238Z,31.93
2018-11-26T04:36:34.882Z,30.47
2018-11-26T04:39:11.107Z,32.10
2018-11-26T04:41:44.588Z,32.40
2018-11-26T04:44:17.784Z,31.93
2018-11-26T04:46:49.247Z,32.60
2018-11-26T04:49:20.833Z,29.40
2018-11-26T04:51:52.135Z,33.07
2018-11-26T04:54:25.892Z,32.70
2018-11-26T04:56:58.646Z,31.57
2018-11-26T04:59:30.607Z,33.87
2018-11-26T05:02:04.259Z,36.42
2018-11-26T05:04:35.622Z,31.00
2018-11-26T05:07:08.463Z,33.33
2018-11-26T05:09:41.586Z,33.17
2018-11-26T05:12:17.473Z,31.10
2018-11-26T05:14:51.900Z,34.10
2018-11-26T05:17:23.891Z,32.23
2018-11-26T05:20:00.967Z,32.40
2018-11-26T05:22:36.971Z,32.47
2018-11-26T05:25:09.522Z,32.90
2018-11-26T05:27:43.131Z,33.00
2018-11-26T05:30:16.631Z,30.23
2018-11-26T05:32:53.135Z,31.50
2018-11-26T05:35:38.879Z,31.47
2018-11-26T05:38:11.364Z,33.00
2018-11-26T05:40:47.338Z,30.80
2018-11-26T05:43:23.189Z,28.50
2018-11-26T05:46:15.807Z,30.20
2018-11-26T05:48:53.457Z,29.37
2018-11-26T05:51:29.283Z,32.23
2018-11-26T05:54:01.177Z,45.40
2018-11-26T05:56:34.286Z,30.13
2018-11-26T05:59:08.912Z,30.40
2018-11-26T06:04:28.365Z,28.10
2018-11-26T06:07:10.208Z,29.83
2018-11-26T06:09:44.384Z,27.90
2018-11-26T06:12:23.084Z,25.70
2018-11-26T06:15:00.102Z,27.90
2018-11-26T06:17:34.986Z,28.73
2018-11-26T06:20:15.014Z,28.73
2018-11-26T06:22:53.460Z,34.07
2018-11-26T06:25:27.867Z,27.30
2018-11-26T06:28:08.927Z,30.10
2018-11-26T06:30:59.117Z,32.03
2018-11-26T06:33:32.374Z,28.80
2018-11-26T06:36:12.877Z,27.40
2018-11-26T06:38:49.371Z,27.40
2018-11-26T06:41:31.205Z,26.87
2018-11-26T06:44:08.667Z,30.10
2018-11-26T06:46:44.237Z,28.73
2018-11-26T06:49:25.458Z,26.13
2018-11-26T06:52:01.422Z,29.70
2018-11-26T06:54:50.231Z,29.20
2018-11-26T06:57:28.956Z,30.70
2018-11-26T07:00:07.210Z,28.97
2018-11-26T07:02:48.577Z,27.80
2018-11-26T07:05:40.908Z,28.53
2018-11-26T07:08:15.429Z,29.93
2018-11-26T07:10:57.212Z,28.10
2018-11-26T07:13:30.236Z,36.10
2018-11-26T07:16:12.387Z,27.63
2018-11-26T07:19:24.280Z,27.37
2018-11-26T07:22:04.167Z,36.80
2018-11-26T07:24:37.039Z,27.07
2018-11-26T07:27:15.330Z,24.00
2018-11-26T07:32:52.247Z,30.52
2018-11-26T07:35:29.222Z,27.37
2018-11-26T07:38:18.845Z,29.63
2018-11-26T07:41:13.292Z,27.30
2018-11-26T07:43:51.030Z,30.30
2018-11-26T07:46:29.986Z,29.43
2018-11-26T07:49:12.889Z,30.27
2018-11-26T07:51:50.288Z,29.23
2018-11-26T07:54:43.489Z,29.83
2018-11-26T07:57:34.290Z,28.57
2018-11-26T08:00:14.358Z,27.67
2018-11-26T08:02:51.788Z,30.10
2018-11-26T08:05:35.163Z,30.27
2018-11-26T08:08:08.090Z,33.48
2018-11-26T08:10:44.567Z,30.63
2018-11-26T08:13:21.368Z,30.70
2018-11-26T08:16:00.990Z,28.93
2018-11-26T08:18:49.387Z,31.03
2018-11-26T08:24:37.572Z,31.07
2018-11-26T08:27:28.337Z,28.87
2018-11-26T08:30:15.871Z,30.10
2018-11-26T08:32:56.465Z,30.50
2018-11-26T08:35:34.917Z,29.83
2018-11-26T08:38:25.002Z,31.50
2018-11-26T08:46:39.613Z,29.57
2018-11-26T08:49:18.915Z,27.97
2018-11-26T08:52:05.739Z,30.10
2018-11-26T08:54:49.128Z,29.43
2018-11-26T08:57:39.067Z,31.43
2018-11-26T09:00:23.232Z,32.87
2018-11-26T09:03:28.758Z,31.47
2018-11-26T09:06:05.536Z,31.80
2018-11-26T09:08:46.747Z,30.07
2018-11-26T09:11:32.868Z,33.07
2018-11-26T09:14:15.428Z,30.23
2018-11-26T09:16:56.148Z,30.50
2018-11-26T09:19:35.448Z,33.00
2018-11-26T09:22:12.534Z,31.67
2018-11-26T09:25:01.624Z,30.00
2018-11-26T09:27:47.255Z,30.73
2018-11-26T09:30:26.011Z,30.97
2018-11-26T09:33:01.757Z,31.37
2018-11-26T09:35:43.046Z,31.73
2018-11-26T09:38:31.697Z,31.03
2018-11-26T09:41:36.288Z,29.37
2018-11-26T09:44:12.016Z,30.87
2018-11-26T09:46:51.668Z,31.40
2018-11-26T09:49:30.989Z,35.95
2018-11-26T09:52:12.698Z,32.27
2018-11-26T09:54:54.859Z,34.00
2018-11-26T09:57:35.471Z,35.53
2018-11-26T10:00:17.735Z,33.63
2018-11-26T10:06:01.798Z,32.73
2018-11-26T10:08:42.506Z,32.20
2018-11-26T10:11:26.827Z,32.77
2018-11-26T10:14:10.527Z,32.77
2018-11-26T10:16:48.787Z,30.87
2018-11-26T10:19:37.484Z,33.30
2018-11-26T10:22:19.710Z,35.30
2018-11-26T10:25:05.633Z,31.40
2018-11-26T10:27:52.811Z,36.40
2018-11-26T10:30:32.811Z,34.23
2018-11-26T10:33:26.369Z,35.67
2018-11-26T10:39:21.369Z,35.00
2018-11-26T10:50:41.837Z,31.80
2018-11-26T10:53:24.879Z,31.50
2018-11-26T10:56:06.888Z,37.48
2018-11-26T10:58:50.949Z,33.57
2018-11-26T11:01:34.495Z,30.03
2018-11-26T11:04:28.456Z,32.57
2018-11-26T11:07:11.156Z,32.77
2018-11-26T11:09:55.601Z,33.77
2018-11-26T11:12:37.092Z,33.67
2018-11-26T11:15:28.059Z,33.33
2018-11-26T11:18:18.379Z,33.47
2018-11-26T11:21:03.259Z,35.37
2018-11-26T11:23:39.850Z,37.10
2018-11-26T11:26:20.602Z,34.67
2018-11-26T11:29:00.707Z,35.03
2018-11-26T11:31:37.673Z,34.73
2018-11-26T11:34:12.146Z,38.57
2018-11-26T11:36:50.807Z,36.87
2018-11-26T11:39:43.131Z,35.50
2018-11-26T11:42:22.778Z,33.43
2018-11-26T11:45:07.558Z,35.43
2018-11-26T11:47:53.761Z,32.33
2018-11-26T11:50:34.760Z,34.30
2018-11-26T11:53:16.844Z,35.27
2018-11-26T11:55:58.216Z,36.23
2018-11-26T11:58:59.109Z,35.50
2018-11-26T12:01:53.828Z,34.50
2018-11-26T12:04:39.775Z,35.03
2018-11-26T12:07:29.692Z,37.47
2018-11-26T12:10:23.084Z,36.10
2018-11-26T12:13:09.508Z,34.97
2018-11-26T12:15:55.166Z,34.30
2018-11-26T12:18:30.576Z,35.03
2018-11-26T12:21:12.150Z,34.93
2018-11-26T12:23:50.447Z,37.75
2018-11-26T12:26:35.255Z,35.17
2018-11-26T12:29:08.443Z,37.47
2018-11-26T12:31:57.380Z,37.23
2018-11-26T12:34:40.102Z,32.80
2018-11-26T12:50:59.752Z,34.50
2018-11-26T12:53:45.615Z,33.73
2018-11-26T12:57:28.947Z,31.47
2018-11-26T13:00:15.175Z,32.77
2018-11-26T13:03:03.338Z,35.70
2018-11-26T13:06:06.343Z,34.10
2018-11-26T13:08:47.598Z,34.73
2018-11-26T13:11:25.731Z,36.77
2018-11-26T13:14:02.578Z,35.83
2018-11-26T13:16:57.893Z,38.10
2018-11-26T13:19:51.528Z,36.37
2018-11-26T13:22:33.474Z,34.97
2018-11-26T13:25:42.516Z,38.57
2018-11-26T13:28:26.262Z,37.00
2018-11-26T13:31:05.688Z,41.13
2018-11-26T13:33:50.783Z,36.30
2018-11-26T13:39:18.159Z,34.47
2018-11-26T13:41:56.999Z,35.87
2018-11-26T13:47:35.815Z,34.37
2018-11-26T13:50:15.774Z,33.83
2018-11-26T13:52:53.649Z,33.70
2018-11-26T13:55:36.924Z,32.20
2018-11-26T13:58:20.827Z,34.47
2018-11-26T14:01:05.011Z,32.23
2018-11-26T14:03:50.731Z,33.87
2018-11-26T14:06:36.733Z,35.17
2018-11-26T14:09:32.039Z,35.17
2018-11-26T14:12:21.236Z,29.70
2018-11-26T14:14:58.649Z,32.43
2018-11-26T14:17:35.312Z,30.10
2018-11-26T14:20:35.067Z,31.80
2018-11-26T14:23:18.469Z,34.23
2018-11-26T14:26:08.838Z,34.57
2018-11-26T14:28:55.058Z,33.50
2018-11-26T14:31:36.335Z,32.40
2018-11-26T14:34:18.318Z,32.13
2018-11-26T14:37:09.946Z,31.20
2018-11-26T14:39:57.565Z,35.47
2018-11-26T14:42:45.542Z,32.30
2018-11-26T14:47:36.355Z,35.60
2018-11-26T14:50:39.559Z,35.47
2018-11-26T14:53:26.464Z,36.07
2018-11-26T14:56:20.953Z,39.00
2018-11-26T14:58:59.338Z,38.37
2018-11-26T15:02:03.541Z,37.80
2018-11-26T15:04:58.007Z,35.10
2018-11-26T15:07:57.447Z,35.80
2018-11-26T15:10:40.968Z,34.90
2018-11-26T15:13:23.116Z,36.37
2018-11-26T15:16:08.964Z,39.45
2018-11-26T15:18:52.008Z,39.53
2018-11-26T15:21:32.292Z,34.50
2018-11-26T15:24:24.826Z,34.80
2018-11-26T15:27:13.196Z,36.63
2018-11-26T15:30:12.611Z,35.10
2018-11-26T15:32:57.033Z,36.63
2018-11-26T15:35:41.577Z,34.97
2018-11-26T15:38:15.545Z,35.47
2018-11-26T15:41:02.410Z,33.63
2018-11-26T15:43:47.057Z,31.27
2018-11-26T15:46:30.115Z,39.00
2018-11-26T15:49:12.557Z,33.90
2018-11-26T15:54:32.892Z,37.28
2018-11-26T16:00:12.036Z,38.20
2018-11-26T16:02:49.204Z,35.73
2018-11-26T16:05:33.782Z,37.20
2018-11-26T16:08:16.149Z,40.13
2018-11-26T16:11:02.892Z,38.83
2018-11-26T16:13:56.919Z,38.83
