createdAt,value
2023-01-17T00:01:51.417Z,8.07
2023-01-17T00:04:37.078Z,8.57
2023-01-17T00:07:23.081Z,9.77
2023-01-17T00:09:53.220Z,9.60
2023-01-17T00:12:21.033Z,6.87
2023-01-17T00:14:48.956Z,10.02
2023-01-17T00:17:16.468Z,8.27
2023-01-17T00:20:02.402Z,10.30
2023-01-17T00:22:49.440Z,13.82
2023-01-17T00:25:37.269Z,11.10
2023-01-17T00:28:05.059Z,9.68
2023-01-17T00:30:32.460Z,14.23
2023-01-17T00:32:59.803Z,9.60
2023-01-17T00:35:28.208Z,11.13
2023-01-17T00:38:11.353Z,14.10
2023-01-17T00:40:39.820Z,13.90
2023-01-17T00:43:25.905Z,12.32
2023-01-17T00:46:11.803Z,8.80
2023-01-17T00:48:57.753Z,9.25
2023-01-17T00:51:43.527Z,6.28
2023-01-17T00:54:30.042Z,9.77
2023-01-17T00:57:16.468Z,11.13
2023-01-17T01:00:02.371Z,9.65
2023-01-17T01:02:49.030Z,12.02
2023-01-17T01:05:34.956Z,11.57
2023-01-17T01:08:20.838Z,15.00
2023-01-17T01:11:06.986Z,15.25
2023-01-17T01:13:52.715Z,13.95
2023-01-17T01:16:38.524Z,12.27
2023-01-17T01:19:24.799Z,13.68
2023-01-17T01:22:10.693Z,10.43
2023-01-17T01:24:57.121Z,12.93
2023-01-17T01:27:42.841Z,13.20
2023-01-17T01:30:29.186Z,9.10
2023-01-17T01:33:15.000Z,10.85
2023-01-17T01:35:43.071Z,13.68
2023-01-17T01:38:10.372Z,10.60
2023-01-17T01:40:45.463Z,9.50
2023-01-17T01:43:13.716Z,8.15
2023-01-17T01:45:41.014Z,10.48
2023-01-17T01:48:31.240Z,11.23
2023-01-17T01:50:58.700Z,10.38
2023-01-17T01:53:26.023Z,10.48
2023-01-17T01:55:53.282Z,9.98
2023-01-17T01:58:22.540Z,14.02
2023-01-17T02:00:49.872Z,15.38
2023-01-17T02:03:19.731Z,9.07
2023-01-17T02:05:46.997Z,11.07
2023-01-17T02:08:16.649Z,8.10
2023-01-17T02:10:45.010Z,10.05
2023-01-17T02:13:13.311Z,10.70
2023-01-17T02:16:02.050Z,11.90
2023-01-17T02:18:35.680Z,11.57
2023-01-17T02:21:44.249Z,8.85
2023-01-17T02:24:42.906Z,10.65
2023-01-17T02:27:13.087Z,15.35
2023-01-17T02:30:08.844Z,14.02
2023-01-17T02:32:56.461Z,7.88
2023-01-17T02:35:40.458Z,12.93
2023-01-17T02:38:18.728Z,12.77
2023-01-17T02:40:55.295Z,12.38
2023-01-17T02:43:23.231Z,14.15
2023-01-17T02:45:50.601Z,13.35
2023-01-17T02:48:20.855Z,10.40
2023-01-17T02:50:57.475Z,14.00
2023-01-17T02:53:43.840Z,14.68
2023-01-17T02:56:44.739Z,14.95
2023-01-17T02:59:30.275Z,14.88
2023-01-17T03:02:36.288Z,15.02
2023-01-17T03:05:10.823Z,12.88
2023-01-17T03:07:39.998Z,11.75
2023-01-17T03:10:07.581Z,13.25
2023-01-17T03:12:35.889Z,17.02
2023-01-17T03:15:03.677Z,16.90
2023-01-17T03:17:32.587Z,12.38
2023-01-17T03:20:00.018Z,12.50
2023-01-17T03:22:27.243Z,13.38
2023-01-17T03:24:54.594Z,16.45
2023-01-17T03:27:21.905Z,18.05
2023-01-17T03:29:49.133Z,18.05
2023-01-17T03:32:16.368Z,16.67
2023-01-17T03:34:43.661Z,14.48
2023-01-17T03:37:10.953Z,16.95
2023-01-17T03:39:38.247Z,18.95
2023-01-17T03:42:05.534Z,15.82
2023-01-17T03:44:34.447Z,14.65
2023-01-17T03:47:01.743Z,14.95
2023-01-17T03:49:31.553Z,12.30
2023-01-17T03:51:58.776Z,15.50
2023-01-17T03:54:26.169Z,15.15
2023-01-17T03:56:54.701Z,16.15
2023-01-17T03:59:22.527Z,12.27
2023-01-17T04:01:49.957Z,20.75
2023-01-17T04:04:17.248Z,12.13
2023-01-17T04:06:44.890Z,11.90
2023-01-17T04:09:12.177Z,17.38
2023-01-17T04:11:39.561Z,16.55
2023-01-17T04:14:06.770Z,15.80
2023-01-17T04:16:34.039Z,13.98
2023-01-17T04:19:01.285Z,17.02
2023-01-17T04:21:28.546Z,19.17
2023-01-17T04:23:55.798Z,17.95
2023-01-17T04:26:23.039Z,18.05
2023-01-17T04:28:50.472Z,14.27
2023-01-17T04:31:17.810Z,17.70
2023-01-17T04:33:45.628Z,15.50
2023-01-17T04:36:12.847Z,14.80
2023-01-17T04:38:40.095Z,18.23
2023-01-17T04:41:10.930Z,16.73
2023-01-17T04:43:38.255Z,14.25
2023-01-17T04:46:09.995Z,15.45
2023-01-17T04:48:37.399Z,14.15
2023-01-17T04:51:05.103Z,15.57
2023-01-17T04:53:32.686Z,17.65
2023-01-17T04:55:59.911Z,16.13
2023-01-17T04:58:27.744Z,16.27
2023-01-17T05:00:55.179Z,16.90
2023-01-17T05:03:22.866Z,16.80
2023-01-17T05:05:50.094Z,18.33
2023-01-17T05:08:17.766Z,14.48
2023-01-17T05:10:46.114Z,22.17
2023-01-17T05:13:13.449Z,15.63
2023-01-17T05:15:40.752Z,19.73
2023-01-17T05:18:12.228Z,15.30
2023-01-17T05:23:06.611Z,16.73
2023-01-17T05:25:34.165Z,17.15
2023-01-17T05:28:01.600Z,26.00
2023-01-17T05:30:32.237Z,17.38
2023-01-17T05:32:59.492Z,16.73
2023-01-17T05:35:29.296Z,23.83
2023-01-17T05:37:56.608Z,15.88
2023-01-17T05:40:26.258Z,14.13
2023-01-17T05:42:54.570Z,18.98
2023-01-17T05:45:22.994Z,18.55
2023-01-17T05:47:51.428Z,18.40
2023-01-17T05:50:25.787Z,17.05
2023-01-17T05:52:54.680Z,19.67
2023-01-17T05:55:22.256Z,17.92
2023-01-17T05:57:50.984Z,18.02
2023-01-17T06:00:18.741Z,18.10
2023-01-17T06:02:46.856Z,17.45
2023-01-17T06:05:17.579Z,16.02
2023-01-17T06:07:45.487Z,14.88
2023-01-17T06:10:17.335Z,16.77
2023-01-17T06:12:44.916Z,22.65
2023-01-17T06:15:14.022Z,18.50
2023-01-17T06:17:42.225Z,20.95
2023-01-17T06:20:10.834Z,19.40
2023-01-17T06:22:38.180Z,18.13
2023-01-17T06:25:05.743Z,21.77
2023-01-17T06:27:33.171Z,18.00
2023-01-17T06:30:02.003Z,19.27
2023-01-17T06:32:30.090Z,26.20
2023-01-17T06:34:57.396Z,21.30
2023-01-17T06:37:24.859Z,23.92
2023-01-17T06:39:52.120Z,19.65
2023-01-17T06:42:19.309Z,19.23
2023-01-17T06:44:46.536Z,16.95
2023-01-17T06:47:13.880Z,17.85
2023-01-17T06:49:41.403Z,18.25
2023-01-17T06:52:08.625Z,21.10
2023-01-17T06:54:36.398Z,16.83
2023-01-17T06:57:03.944Z,17.85
2023-01-17T06:59:31.194Z,18.60
2023-01-17T07:01:58.474Z,18.20
2023-01-17T07:04:25.745Z,17.45
2023-01-17T07:06:52.964Z,16.13
2023-01-17T07:09:20.234Z,18.73
2023-01-17T07:11:47.611Z,18.95
2023-01-17T07:14:15.328Z,25.92
2023-01-17T07:16:46.047Z,17.45
2023-01-17T07:19:13.407Z,24.05
2023-01-17T07:21:41.010Z,21.48
2023-01-17T07:24:09.159Z,18.45
2023-01-17T07:26:38.027Z,21.98
2023-01-17T07:29:05.414Z,24.02
2023-01-17T07:31:36.866Z,19.42
2023-01-17T07:34:04.435Z,21.60
2023-01-17T07:36:31.689Z,22.35
2023-01-17T07:38:58.978Z,23.48
2023-01-17T07:41:26.241Z,25.80
2023-01-17T07:43:56.204Z,20.25
2023-01-17T07:46:23.737Z,21.33
2023-01-17T07:48:51.517Z,23.88
2023-01-17T07:51:18.781Z,21.90
2023-01-17T07:53:45.968Z,21.08
2023-01-17T07:56:13.776Z,22.75
2023-01-17T07:58:41.290Z,22.95
2023-01-17T08:01:10.245Z,20.27
2023-01-17T08:03:40.181Z,17.67
2023-01-17T08:06:21.184Z,21.90
2023-01-17T08:08:50.854Z,24.67
2023-01-17T08:11:18.378Z,27.20
2023-01-17T08:13:45.933Z,21.23
2023-01-17T08:16:13.379Z,20.10
2023-01-17T08:18:40.712Z,21.02
2023-01-17T08:21:14.787Z,21.40
2023-01-17T08:23:42.010Z,25.35
2023-01-17T08:26:09.364Z,19.50
2023-01-17T08:28:36.785Z,21.80
2023-01-17T08:31:10.175Z,28.80
2023-01-17T08:33:37.496Z,22.00
2023-01-17T08:36:05.638Z,22.17
2023-01-17T08:38:32.958Z,24.90
2023-01-17T08:41:01.610Z,24.42
2023-01-17T08:43:28.996Z,22.77
2023-01-17T08:45:56.440Z,23.45
2023-01-17T08:48:24.198Z,22.33
2023-01-17T08:50:51.406Z,20.55
2023-01-17T08:53:21.586Z,21.50
2023-01-17T08:55:48.801Z,22.13
2023-01-17T08:58:16.014Z,25.08
2023-01-17T09:00:43.341Z,32.55
2023-01-17T09:03:14.477Z,22.85
2023-01-17T09:05:41.959Z,29.98
2023-01-17T09:08:09.209Z,26.33
2023-01-17T09:10:37.089Z,27.88
2023-01-17T09:13:06.751Z,25.80
2023-01-17T09:15:33.968Z,22.58
2023-01-17T09:18:03.637Z,25.10
2023-01-17T09:20:31.737Z,25.83
2023-01-17T09:22:59.028Z,27.95
2023-01-17T09:25:26.892Z,22.98
2023-01-17T09:27:54.140Z,24.15
2023-01-17T09:30:21.899Z,24.13
2023-01-17T09:32:53.655Z,28.27
2023-01-17T09:35:21.172Z,23.50
2023-01-17T09:37:51.694Z,26.27
2023-01-17T09:40:21.190Z,32.03
2023-01-17T09:42:53.374Z,23.48
2023-01-17T09:45:21.053Z,23.00
2023-01-17T09:47:52.627Z,28.70
2023-01-17T09:50:28.801Z,27.70
2023-01-17T09:53:03.520Z,26.77
2023-01-17T09:56:06.175Z,26.40
2023-01-17T09:59:08.578Z,26.40
2023-01-17T10:01:43.011Z,27.00
2023-01-17T10:04:51.344Z,27.95
2023-01-17T10:07:44.739Z,29.40
2023-01-17T10:10:24.447Z,30.42
2023-01-17T10:12:58.011Z,29.58
2023-01-17T10:15:42.112Z,28.77
2023-01-17T10:18:30.817Z,36.10
2023-01-17T10:21:01.431Z,31.52
2023-01-17T10:24:03.844Z,30.92
2023-01-17T10:26:31.348Z,26.90
2023-01-17T10:29:01.280Z,24.77
2023-01-17T10:31:40.846Z,22.67
2023-01-17T10:34:15.341Z,28.23
2023-01-17T10:36:44.952Z,29.92
2023-01-17T10:39:22.168Z,27.75
2023-01-17T10:42:16.614Z,25.52
2023-01-17T10:45:05.932Z,28.63
2023-01-17T10:47:36.698Z,29.38
2023-01-17T10:50:05.203Z,28.05
2023-01-17T10:53:08.043Z,28.90
2023-01-17T10:55:47.458Z,33.72
2023-01-17T10:58:14.699Z,39.50
2023-01-17T11:00:49.504Z,27.05
2023-01-17T11:03:18.224Z,31.63
2023-01-17T11:05:45.577Z,32.13
2023-01-17T11:08:14.387Z,32.78
2023-01-17T11:10:42.872Z,31.17
2023-01-17T11:13:19.407Z,28.67
2023-01-17T11:15:51.544Z,25.75
2023-01-17T11:18:19.905Z,33.28
2023-01-17T11:20:48.087Z,26.33
2023-01-17T11:23:20.966Z,29.20
2023-01-17T11:25:52.491Z,29.10
2023-01-17T11:28:30.822Z,36.05
2023-01-17T11:31:07.828Z,27.90
2023-01-17T11:33:45.808Z,33.35
2023-01-17T11:36:30.063Z,28.85
2023-01-17T11:39:21.609Z,35.03
2023-01-17T11:41:48.911Z,30.67
2023-01-17T11:44:30.449Z,30.85
2023-01-17T11:47:13.156Z,34.38
2023-01-17T11:49:41.155Z,34.75
2023-01-17T11:52:09.745Z,32.33
2023-01-17T11:54:42.483Z,32.78
2023-01-17T11:57:36.135Z,32.88
2023-01-17T12:00:28.641Z,35.97
2023-01-17T12:03:18.928Z,28.73
2023-01-17T12:06:07.952Z,37.92
2023-01-17T12:08:52.346Z,31.58
2023-01-17T12:11:38.608Z,30.95
2023-01-17T12:14:21.842Z,32.88
2023-01-17T12:17:11.614Z,39.83
2023-01-17T12:20:05.428Z,34.33
2023-01-17T12:23:02.353Z,32.60
2023-01-17T12:25:54.517Z,35.33
2023-01-17T12:28:37.155Z,34.40
2023-01-17T12:31:33.548Z,39.42
2023-01-17T12:34:04.340Z,32.45
2023-01-17T12:36:39.162Z,37.97
2023-01-17T12:39:08.026Z,37.08
2023-01-17T12:41:49.906Z,34.33
2023-01-17T12:44:17.266Z,35.47
2023-01-17T12:46:49.438Z,32.83
2023-01-17T12:49:31.864Z,34.00
2023-01-17T12:52:25.992Z,30.48
2023-01-17T12:54:57.316Z,32.78
2023-01-17T12:57:33.897Z,34.72
2023-01-17T13:00:08.871Z,26.83
2023-01-17T13:02:54.904Z,30.60
2023-01-17T13:05:42.456Z,29.15
2023-01-17T13:08:21.535Z,34.20
2023-01-17T13:10:52.172Z,33.47
2023-01-17T13:13:24.247Z,36.13
2023-01-17T13:15:57.966Z,31.90
2023-01-17T13:18:27.072Z,40.45
2023-01-17T13:21:16.209Z,32.75
2023-01-17T13:24:00.193Z,39.88
2023-01-17T13:26:43.702Z,37.10
2023-01-17T13:29:16.878Z,35.50
2023-01-17T13:31:49.343Z,35.53
2023-01-17T13:34:29.875Z,37.55
2023-01-17T13:37:23.167Z,33.42
2023-01-17T13:40:10.583Z,40.28
2023-01-17T13:42:55.260Z,33.53
2023-01-17T13:45:27.707Z,38.83
2023-01-17T13:48:22.701Z,29.45
2023-01-17T13:50:53.008Z,41.38
2023-01-17T13:53:28.977Z,32.17
2023-01-17T13:56:19.492Z,38.53
2023-01-17T13:58:50.431Z,33.53
2023-01-17T14:01:22.199Z,35.65
2023-01-17T14:03:49.911Z,32.03
2023-01-17T14:06:36.183Z,36.78
2023-01-17T14:09:07.753Z,34.67
2023-01-17T14:14:43.900Z,32.13
2023-01-17T14:17:23.619Z,39.60
2023-01-17T14:19:55.982Z,31.48
2023-01-17T14:22:24.604Z,39.25
2023-01-17T14:25:03.913Z,37.58
2023-01-17T14:27:34.653Z,35.28
2023-01-17T14:30:04.837Z,31.35
2023-01-17T14:32:33.618Z,39.20
2023-01-17T14:35:01.006Z,32.92
2023-01-17T14:37:30.706Z,32.65
2023-01-17T14:39:59.127Z,43.03
2023-01-17T14:42:27.892Z,37.38
2023-01-17T14:45:03.344Z,42.15
2023-01-17T14:47:32.551Z,35.83
2023-01-17T14:50:39.338Z,39.17
2023-01-17T14:53:08.395Z,32.53
2023-01-17T14:55:35.824Z,37.72
2023-01-17T14:58:03.100Z,34.72
2023-01-17T15:00:30.793Z,35.45
2023-01-17T15:02:59.260Z,38.47
2023-01-17T15:05:27.461Z,35.22
2023-01-17T15:07:55.443Z,28.77
2023-01-17T15:10:25.621Z,36.53
2023-01-17T15:12:52.973Z,40.63
2023-01-17T15:15:39.788Z,36.20
2023-01-17T15:18:08.219Z,44.45
2023-01-17T15:20:35.974Z,35.35
2023-01-17T15:23:03.294Z,42.53
2023-01-17T15:25:30.657Z,38.20
2023-01-17T15:27:57.915Z,43.45
2023-01-17T15:30:25.826Z,36.70
2023-01-17T15:32:53.083Z,38.60
2023-01-17T15:35:20.636Z,47.63
2023-01-17T15:37:52.045Z,40.67
2023-01-17T15:40:20.257Z,40.08
2023-01-17T15:42:50.837Z,43.13
2023-01-17T15:45:22.350Z,38.45
2023-01-17T15:47:50.961Z,35.70
2023-01-17T15:50:26.521Z,38.45
2023-01-17T15:52:58.611Z,44.58
2023-01-17T15:55:33.101Z,42.97
2023-01-17T15:58:00.452Z,45.88
2023-01-17T16:00:41.890Z,42.25
2023-01-17T16:05:57.895Z,38.30
2023-01-17T16:08:31.454Z,41.50
2023-01-17T16:11:03.241Z,38.05
2023-01-17T16:13:31.560Z,36.97
2023-01-17T16:16:15.625Z,36.83
2023-01-17T16:18:43.090Z,40.65
2023-01-17T16:21:15.652Z,37.72
2023-01-17T16:23:42.925Z,34.30
2023-01-17T16:26:10.973Z,37.08
2023-01-17T16:28:38.325Z,30.08
2023-01-17T16:31:05.741Z,39.30
2023-01-17T16:33:33.361Z,38.88
2023-01-17T16:36:00.918Z,36.30
2023-01-17T16:38:28.393Z,45.10
2023-01-17T16:40:56.116Z,37.72
2023-01-17T16:43:23.866Z,39.55
2023-01-17T16:45:53.257Z,40.00
2023-01-17T16:48:21.026Z,40.40
2023-01-17T16:50:50.865Z,42.15
2023-01-17T16:53:24.351Z,32.92
2023-01-17T16:55:57.796Z,43.28
2023-01-17T16:58:25.088Z,45.20
2023-01-17T17:00:52.485Z,40.95
2023-01-17T17:03:20.705Z,36.70
2023-01-17T17:05:55.919Z,43.42
2023-01-17T17:08:24.087Z,36.92
2023-01-17T17:10:51.849Z,42.00
2023-01-17T17:13:19.625Z,42.25
2023-01-17T17:15:49.354Z,43.30
2023-01-17T17:18:17.609Z,38.28
2023-01-17T17:20:45.221Z,41.47
2023-01-17T17:23:12.503Z,29.08
2023-01-17T17:25:40.216Z,40.38
2023-01-17T17:28:09.812Z,42.05
2023-01-17T17:30:37.041Z,45.05
2023-01-17T17:33:04.847Z,34.92
2023-01-17T17:35:35.360Z,38.80
2023-01-17T17:38:02.659Z,35.03
2023-01-17T17:40:29.929Z,34.83
2023-01-17T17:42:57.138Z,39.03
2023-01-17T17:45:24.403Z,38.65
2023-01-17T17:47:52.237Z,35.03
2023-01-17T17:50:19.742Z,34.55
2023-01-17T17:52:48.197Z,36.30
2023-01-17T17:55:19.709Z,36.15
2023-01-17T17:57:47.247Z,39.17
2023-01-17T18:00:14.759Z,39.13
2023-01-17T18:02:44.977Z,36.20
2023-01-17T18:05:12.212Z,36.78
2023-01-17T18:07:39.623Z,38.30
2023-01-17T18:10:07.570Z,36.45
2023-01-17T18:12:35.329Z,35.03
2023-01-17T18:15:03.340Z,40.72
2023-01-17T18:17:30.943Z,35.53
2023-01-17T18:19:58.261Z,40.40
2023-01-17T18:22:28.531Z,34.47
2023-01-17T18:24:55.806Z,32.35
2023-01-17T18:27:23.163Z,41.47
2023-01-17T18:29:51.352Z,31.73
2023-01-17T18:32:18.581Z,34.78
2023-01-17T18:34:45.934Z,35.65
2023-01-17T18:37:14.360Z,37.85
2023-01-17T18:39:42.713Z,34.15
2023-01-17T18:42:12.949Z,32.60
2023-01-17T18:44:40.469Z,39.33
2023-01-17T18:47:07.833Z,35.88
2023-01-17T18:49:35.455Z,30.70
2023-01-17T18:52:02.850Z,31.80
2023-01-17T18:54:31.951Z,28.65
2023-01-17T18:56:59.340Z,39.13
2023-01-17T18:59:28.599Z,28.13
2023-01-17T19:01:56.030Z,32.67
2023-01-17T19:04:23.333Z,38.85
2023-01-17T19:06:50.746Z,34.65
2023-01-17T19:09:18.024Z,37.75
2023-01-17T19:11:47.422Z,33.72
2023-01-17T19:14:15.718Z,29.63
2023-01-17T19:16:43.575Z,31.15
2023-01-17T19:19:13.879Z,30.42
2023-01-17T19:21:41.116Z,37.72
2023-01-17T19:24:09.649Z,39.65
2023-01-17T19:26:37.339Z,30.73
2023-01-17T19:29:05.327Z,37.03
2023-01-17T19:31:35.710Z,33.72
2023-01-17T19:34:03.227Z,30.83
2023-01-17T19:36:37.434Z,29.42
2023-01-17T19:39:06.711Z,36.30
2023-01-17T19:41:36.024Z,33.45
2023-01-17T19:44:05.144Z,36.08
2023-01-17T19:46:32.652Z,26.88
2023-01-17T19:49:00.126Z,33.20
2023-01-17T19:51:28.705Z,40.80
2023-01-17T19:53:56.176Z,34.35
2023-01-17T19:56:26.004Z,38.45
2023-01-17T19:58:53.509Z,31.45
2023-01-17T20:01:24.061Z,38.33
2023-01-17T20:03:52.154Z,36.65
2023-01-17T20:06:21.326Z,34.30
2023-01-17T20:08:48.895Z,36.13
2023-01-17T20:11:19.217Z,35.85
2023-01-17T20:13:48.547Z,36.45
2023-01-17T20:16:16.152Z,38.53
2023-01-17T20:18:43.889Z,36.97
2023-01-17T20:21:18.399Z,32.92
2023-01-17T20:23:47.124Z,38.33
2023-01-17T20:26:15.326Z,37.58
2023-01-17T20:28:43.889Z,38.50
2023-01-17T20:31:14.943Z,36.90
2023-01-17T20:33:43.179Z,36.13
2023-01-17T20:36:12.902Z,38.13
2023-01-17T20:38:46.079Z,42.38
2023-01-17T20:41:21.836Z,35.75
2023-01-17T20:43:53.190Z,39.30
2023-01-17T20:46:21.349Z,31.95
2023-01-17T20:48:54.088Z,33.90
2023-01-17T20:51:22.635Z,37.75
2023-01-17T20:53:55.983Z,29.58
2023-01-17T20:56:23.838Z,37.13
2023-01-17T20:58:52.063Z,34.85
2023-01-17T21:01:20.780Z,34.60
2023-01-17T21:03:51.193Z,36.50
2023-01-17T21:06:19.338Z,35.97
2023-01-17T21:08:46.786Z,39.47
2023-01-17T21:11:16.888Z,37.92
2023-01-17T21:13:44.219Z,39.83
2023-01-17T21:16:12.799Z,38.90
2023-01-17T21:18:40.187Z,41.80
2023-01-17T21:21:12.075Z,39.40
2023-01-17T21:23:40.546Z,37.83
2023-01-17T21:26:09.257Z,37.63
2023-01-17T21:28:39.813Z,39.17
2023-01-17T21:31:18.126Z,39.65
2023-01-17T21:33:45.653Z,40.10
2023-01-17T21:36:13.195Z,34.83
2023-01-17T21:38:40.452Z,42.58
2023-01-17T21:41:07.701Z,34.42
2023-01-17T21:43:35.260Z,34.45
2023-01-17T21:46:03.554Z,35.88
2023-01-17T21:48:31.568Z,45.92
2023-01-17T21:51:05.882Z,38.53
2023-01-17T21:53:35.166Z,35.70
2023-01-17T21:56:21.615Z,37.78
2023-01-17T21:58:53.507Z,41.85
2023-01-17T22:01:22.554Z,32.50
2023-01-17T22:03:59.860Z,35.47
2023-01-17T22:06:31.867Z,35.35
2023-01-17T22:08:59.270Z,30.25
2023-01-17T22:11:26.945Z,33.35
2023-01-17T22:13:54.254Z,38.30
2023-01-17T22:16:23.649Z,33.95
2023-01-17T22:18:51.049Z,31.45
2023-01-17T22:21:19.812Z,40.20
2023-01-17T22:23:49.023Z,30.77
2023-01-17T22:26:16.400Z,26.98
2023-01-17T22:28:43.791Z,32.47
2023-01-17T22:31:16.369Z,30.25
2023-01-17T22:33:44.677Z,36.50
2023-01-17T22:36:15.356Z,35.05
2023-01-17T22:38:42.834Z,38.28
2023-01-17T22:41:13.103Z,32.80
2023-01-17T22:43:44.710Z,32.50
2023-01-17T22:46:13.626Z,32.03
2023-01-17T22:48:41.015Z,35.08
2023-01-17T22:51:09.858Z,32.17
2023-01-17T22:53:41.513Z,33.13
2023-01-17T22:56:13.522Z,30.65
2023-01-17T22:58:44.691Z,31.35
2023-01-17T23:01:13.772Z,28.90
2023-01-17T23:03:41.317Z,31.15
2023-01-17T23:06:09.734Z,31.25
2023-01-17T23:08:37.779Z,30.33
2023-01-17T23:11:39.184Z,33.72
2023-01-17T23:14:22.783Z,37.60
2023-01-17T23:17:18.633Z,34.75
2023-01-17T23:19:47.929Z,34.83
2023-01-17T23:22:19.378Z,35.33
2023-01-17T23:25:00.313Z,30.95
2023-01-17T23:27:46.414Z,31.40
2023-01-17T23:30:15.749Z,33.42
2023-01-17T23:32:56.807Z,25.45
2023-01-17T23:38:10.841Z,32.70
2023-01-17T23:40:38.943Z,32.42
2023-01-17T23:43:24.420Z,30.92
2023-01-17T23:45:52.306Z,33.13
2023-01-17T23:48:19.985Z,31.05
2023-01-17T23:50:48.027Z,30.80
2023-01-17T23:53:22.252Z,31.85
2023-01-17T23:55:51.714Z,31.40
2023-01-17T23:58:19.428Z,29.50
