createdAt,value
2022-11-12T00:01:00.311Z,99.90
2022-11-12T00:04:04.889Z,99.90
2022-11-12T00:07:08.028Z,99.90
2022-11-12T00:10:11.779Z,99.90
2022-11-12T00:13:15.079Z,99.90
2022-11-12T00:16:18.201Z,99.90
2022-11-12T00:19:22.698Z,99.90
2022-11-12T00:22:25.894Z,99.90
2022-11-12T00:25:29.092Z,99.90
2022-11-12T00:28:37.378Z,99.90
2022-11-12T00:31:41.235Z,99.90
2022-11-12T00:34:45.740Z,99.90
2022-11-12T00:37:48.846Z,99.90
2022-11-12T00:40:51.960Z,99.90
2022-11-12T00:43:55.025Z,99.90
2022-11-12T00:46:58.220Z,99.90
2022-11-12T00:50:02.711Z,99.90
2022-11-12T00:53:05.809Z,99.90
2022-11-12T00:56:09.608Z,99.90
2022-11-12T00:59:13.240Z,99.90
2022-11-12T01:02:16.314Z,99.90
2022-11-12T01:05:21.278Z,99.90
2022-11-12T01:08:25.056Z,99.90
2022-11-12T01:11:30.411Z,99.90
2022-11-12T01:14:33.597Z,99.90
2022-11-12T01:17:36.716Z,99.90
2022-11-12T01:20:41.354Z,99.90
2022-11-12T01:23:44.632Z,99.90
2022-11-12T01:26:48.674Z,99.90
2022-11-12T01:29:51.792Z,99.90
2022-11-12T01:32:54.915Z,99.90
2022-11-12T01:36:01.363Z,99.90
2022-11-12T01:39:06.065Z,99.90
2022-11-12T01:42:09.205Z,99.90
2022-11-12T01:45:16.665Z,99.90
2022-11-12T01:48:28.208Z,99.90
2022-11-12T01:51:37.379Z,99.90
2022-11-12T01:54:42.058Z,99.90
2022-11-12T01:57:52.774Z,99.90
2022-11-12T02:00:55.910Z,99.90
2022-11-12T02:03:59.581Z,99.90
2022-11-12T02:07:04.777Z,99.90
2022-11-12T02:10:10.307Z,99.90
2022-11-12T02:13:30.755Z,99.90
2022-11-12T02:16:36.152Z,99.90
2022-11-12T02:19:39.419Z,99.90
2022-11-12T02:22:43.998Z,99.90
2022-11-12T02:25:47.145Z,99.90
2022-11-12T02:28:50.215Z,99.90
2022-11-12T02:31:53.336Z,99.90
2022-11-12T02:34:56.416Z,99.90
2022-11-12T02:38:00.955Z,99.90
2022-11-12T02:41:04.062Z,99.90
2022-11-12T02:44:07.173Z,99.90
2022-11-12T02:47:10.388Z,99.90
2022-11-12T02:50:13.744Z,99.90
2022-11-12T02:53:18.256Z,99.90
2022-11-12T02:56:21.356Z,99.90
2022-11-12T02:59:24.465Z,99.90
2022-11-12T03:02:27.673Z,99.90
2022-11-12T03:05:32.590Z,99.90
2022-11-12T03:08:37.088Z,99.90
2022-11-12T03:11:40.235Z,99.90
2022-11-12T03:14:43.335Z,99.90
2022-11-12T03:17:46.442Z,99.90
2022-11-12T03:20:52.914Z,99.90
2022-11-12T03:23:57.430Z,99.90
2022-11-12T03:27:00.575Z,99.90
2022-11-12T03:30:04.443Z,99.90
2022-11-12T03:33:09.160Z,99.90
2022-11-12T03:36:12.824Z,99.90
2022-11-12T03:39:17.289Z,99.90
2022-11-12T03:42:20.462Z,99.90
2022-11-12T03:45:26.073Z,99.90
2022-11-12T03:48:29.433Z,99.90
2022-11-12T03:51:32.625Z,99.90
2022-11-12T03:54:37.098Z,99.90
2022-11-12T03:57:40.389Z,99.90
2022-11-12T04:00:43.724Z,99.90
2022-11-12T04:03:46.865Z,99.90
2022-11-12T04:07:06.961Z,99.90
2022-11-12T04:10:11.647Z,99.90
2022-11-12T04:13:29.938Z,99.90
2022-11-12T04:16:55.831Z,99.90
2022-11-12T04:20:16.425Z,99.90
2022-11-12T04:23:19.542Z,99.90
2022-11-12T04:26:25.983Z,99.90
2022-11-12T04:29:46.560Z,99.90
2022-11-12T04:32:52.945Z,99.90
2022-11-12T04:35:56.024Z,99.90
2022-11-12T04:38:59.093Z,99.90
2022-11-12T04:42:21.323Z,99.90
2022-11-12T04:45:24.735Z,99.90
2022-11-12T04:48:28.420Z,99.90
2022-11-12T04:51:49.008Z,99.90
2022-11-12T04:54:52.717Z,99.90
2022-11-12T04:58:00.640Z,99.90
2022-11-12T05:01:04.269Z,99.90
2022-11-12T05:04:07.449Z,99.90
2022-11-12T05:07:11.091Z,99.90
2022-11-12T05:10:14.341Z,99.90
2022-11-12T05:13:18.799Z,99.90
2022-11-12T05:16:21.887Z,99.90
2022-11-12T05:19:24.993Z,99.90
2022-11-12T05:22:43.384Z,99.90
2022-11-12T05:25:48.929Z,99.90
2022-11-12T05:28:53.379Z,99.90
2022-11-12T05:31:56.563Z,99.90
2022-11-12T05:34:59.638Z,99.90
2022-11-12T05:38:02.704Z,99.90
2022-11-12T05:41:05.931Z,99.90
2022-11-12T05:44:10.841Z,99.90
2022-11-12T05:47:13.924Z,99.90
2022-11-12T05:50:17.166Z,99.90
2022-11-12T05:53:20.273Z,99.90
2022-11-12T05:56:23.473Z,99.90
2022-11-12T05:59:27.909Z,99.90
2022-11-12T06:02:31.029Z,99.90
2022-11-12T06:05:34.431Z,99.90
2022-11-12T06:08:37.570Z,99.90
2022-11-12T06:11:40.739Z,99.90
2022-11-12T06:14:45.203Z,99.90
2022-11-12T06:17:48.382Z,99.90
2022-11-12T06:21:05.723Z,99.90
2022-11-12T06:24:09.163Z,99.90
2022-11-12T06:27:12.247Z,99.90
2022-11-12T06:30:17.515Z,99.90
2022-11-12T06:33:21.255Z,99.90
2022-11-12T06:36:24.609Z,99.90
2022-11-12T06:39:27.735Z,99.90
2022-11-12T06:42:30.828Z,99.90
2022-11-12T06:45:35.373Z,99.90
2022-11-12T06:48:38.434Z,99.90
2022-11-12T06:51:41.609Z,99.90
2022-11-12T06:54:44.996Z,99.90
2022-11-12T06:57:52.928Z,99.90
2022-11-12T07:00:57.454Z,99.90
2022-11-12T07:04:00.591Z,99.90
2022-11-12T07:07:06.768Z,99.90
2022-11-12T07:10:13.414Z,99.90
2022-11-12T07:13:16.527Z,99.90
2022-11-12T07:16:22.423Z,99.90
2022-11-12T07:19:25.586Z,99.90
2022-11-12T07:22:28.706Z,99.90
2022-11-12T07:25:31.915Z,99.90
2022-11-12T07:28:35.101Z,99.90
2022-11-12T07:31:39.574Z,99.90
2022-11-12T07:34:42.662Z,99.90
2022-11-12T07:37:45.750Z,99.90
2022-11-12T07:40:48.902Z,99.90
2022-11-12T07:43:54.002Z,99.90
2022-11-12T07:46:58.489Z,99.90
2022-11-12T07:50:01.632Z,99.90
2022-11-12T07:53:04.752Z,99.90
2022-11-12T07:56:08.243Z,99.90
2022-11-12T07:59:11.333Z,99.90
2022-11-12T08:02:15.802Z,99.90
2022-11-12T08:05:21.386Z,99.90
2022-11-12T08:08:25.094Z,99.90
2022-11-12T08:11:28.895Z,99.90
2022-11-12T08:14:31.992Z,99.90
2022-11-12T08:17:39.603Z,99.90
2022-11-12T08:20:43.010Z,99.90
2022-11-12T08:23:46.787Z,99.90
2022-11-12T08:26:49.893Z,99.90
2022-11-12T08:29:52.996Z,99.90
2022-11-12T08:33:02.028Z,99.90
2022-11-12T08:36:06.309Z,99.90
2022-11-12T08:39:10.099Z,99.90
2022-11-12T08:42:13.223Z,99.90
2022-11-12T08:45:16.429Z,99.90
2022-11-12T08:48:20.951Z,99.50
2022-11-12T08:51:24.048Z,99.20
2022-11-12T08:54:27.156Z,98.80
2022-11-12T08:57:30.260Z,98.00
2022-11-12T09:00:35.309Z,98.10
2022-11-12T09:03:39.763Z,97.80
2022-11-12T09:06:42.911Z,97.30
2022-11-12T09:09:46.044Z,96.20
2022-11-12T09:12:52.754Z,96.20
2022-11-12T09:16:00.355Z,96.50
2022-11-12T09:19:04.851Z,95.80
2022-11-12T09:22:08.277Z,95.80
2022-11-12T09:25:11.639Z,95.40
2022-11-12T09:28:16.587Z,94.50
2022-11-12T09:31:19.673Z,93.00
2022-11-12T09:34:24.223Z,92.30
2022-11-12T09:37:27.337Z,90.60
2022-11-12T09:40:44.525Z,89.50
2022-11-12T09:43:51.280Z,82.10
2022-11-12T09:46:59.585Z,68.30
2022-11-12T09:50:15.321Z,51.20
2022-11-12T09:53:23.961Z,41.80
2022-11-12T09:56:29.912Z,41.40
2022-11-12T09:59:34.397Z,42.30
2022-11-12T10:02:43.908Z,41.20
2022-11-12T10:05:53.543Z,36.80
2022-11-12T10:09:02.216Z,33.20
2022-11-12T10:12:29.486Z,30.30
2022-11-12T10:16:04.702Z,26.90
2022-11-12T10:19:27.202Z,24.90
2022-11-12T10:23:02.146Z,24.00
2022-11-12T10:26:13.118Z,25.70
2022-11-12T10:29:25.995Z,32.00
2022-11-12T10:32:29.288Z,37.00
2022-11-12T10:35:32.459Z,41.30
2022-11-12T10:38:38.851Z,43.60
2022-11-12T10:41:41.928Z,45.00
2022-11-12T10:44:45.924Z,44.00
2022-11-12T10:47:49.052Z,43.00
2022-11-12T10:50:52.297Z,45.60
2022-11-12T10:53:56.978Z,47.30
2022-11-12T10:57:19.970Z,49.00
2022-11-12T11:00:23.885Z,50.70
2022-11-12T11:03:28.556Z,52.10
2022-11-12T11:06:31.789Z,53.90
2022-11-12T11:09:36.649Z,54.30
2022-11-12T11:12:39.854Z,54.30
2022-11-12T11:15:58.024Z,49.40
2022-11-12T11:19:04.007Z,46.00
2022-11-12T11:22:31.764Z,45.90
2022-11-12T11:25:37.929Z,46.90
2022-11-12T11:28:47.751Z,48.10
2022-11-12T11:32:01.763Z,49.60
2022-11-12T11:35:15.476Z,50.30
2022-11-12T11:38:33.114Z,51.70
2022-11-12T11:41:48.981Z,52.70
2022-11-12T11:45:00.969Z,53.50
2022-11-12T11:48:14.092Z,53.70
2022-11-12T11:51:35.500Z,53.60
2022-11-12T11:55:01.191Z,53.40
2022-11-12T11:58:26.327Z,52.70
2022-11-12T12:01:39.161Z,52.90
2022-11-12T12:04:48.474Z,53.60
2022-11-12T12:07:58.665Z,54.30
2022-11-12T12:11:09.387Z,55.20
2022-11-12T12:14:31.698Z,56.70
2022-11-12T12:17:50.035Z,56.50
2022-11-12T12:21:00.084Z,57.00
2022-11-12T12:24:10.432Z,57.30
2022-11-12T12:27:17.420Z,58.00
2022-11-12T12:30:24.852Z,58.80
2022-11-12T12:33:33.607Z,59.70
2022-11-12T12:36:39.914Z,60.70
2022-11-12T12:39:49.715Z,61.80
2022-11-12T12:42:56.135Z,61.70
2022-11-12T12:46:00.895Z,61.70
2022-11-12T12:49:06.256Z,62.70
2022-11-12T12:52:13.844Z,62.40
2022-11-12T12:55:36.756Z,62.30
2022-11-12T12:58:46.075Z,59.60
2022-11-12T13:01:58.363Z,51.80
2022-11-12T13:05:01.506Z,42.90
2022-11-12T13:08:07.283Z,37.70
2022-11-12T13:11:10.601Z,35.30
2022-11-12T13:14:51.255Z,34.60
2022-11-12T13:17:55.735Z,36.70
2022-11-12T13:21:11.551Z,39.40
2022-11-12T13:24:15.603Z,42.10
2022-11-12T13:27:57.315Z,44.40
2022-11-12T13:31:03.031Z,46.40
2022-11-12T13:34:19.898Z,48.80
2022-11-12T13:37:24.602Z,50.70
2022-11-12T13:40:42.437Z,52.80
2022-11-12T13:43:48.332Z,55.20
2022-11-12T13:46:53.692Z,56.40
2022-11-12T13:50:02.615Z,53.40
2022-11-12T13:53:09.899Z,48.90
2022-11-12T13:56:14.375Z,47.60
2022-11-12T13:59:19.681Z,46.30
2022-11-12T14:02:26.122Z,46.60
2022-11-12T14:05:33.388Z,47.80
2022-11-12T14:08:57.240Z,48.80
2022-11-12T14:12:17.013Z,49.80
2022-11-12T14:15:42.922Z,51.80
2022-11-12T14:19:10.926Z,54.20
2022-11-12T14:22:18.413Z,56.30
2022-11-12T14:25:24.190Z,57.50
2022-11-12T14:28:30.282Z,58.50
2022-11-12T14:31:33.744Z,59.10
2022-11-12T14:34:36.858Z,60.10
2022-11-12T14:37:43.975Z,61.40
2022-11-12T14:40:52.294Z,62.60
2022-11-12T14:44:11.421Z,63.90
2022-11-12T14:47:19.138Z,64.50
2022-11-12T14:50:26.178Z,66.10
2022-11-12T14:53:33.850Z,66.80
2022-11-12T14:56:41.490Z,68.00
2022-11-12T14:59:44.947Z,68.90
2022-11-12T15:02:57.869Z,69.70
2022-11-12T15:06:11.154Z,71.00
2022-11-12T15:09:21.745Z,72.60
2022-11-12T15:12:27.759Z,73.90
2022-11-12T15:15:32.281Z,75.60
2022-11-12T15:18:36.615Z,77.30
2022-11-12T15:21:46.807Z,78.50
2022-11-12T15:24:51.878Z,80.10
2022-11-12T15:27:55.201Z,81.80
2022-11-12T15:31:03.083Z,83.60
2022-11-12T15:34:27.291Z,85.20
2022-11-12T15:37:33.727Z,87.30
2022-11-12T15:40:45.666Z,88.70
2022-11-12T15:43:48.787Z,90.40
2022-11-12T15:46:52.904Z,91.20
2022-11-12T15:49:58.828Z,92.20
2022-11-12T15:53:02.078Z,93.10
2022-11-12T15:56:09.939Z,93.70
2022-11-12T15:59:16.824Z,95.00
2022-11-12T16:02:19.984Z,95.40
2022-11-12T16:05:23.085Z,96.20
2022-11-12T16:08:26.260Z,96.80
2022-11-12T16:11:36.624Z,97.30
2022-11-12T16:14:40.072Z,97.80
2022-11-12T16:17:43.238Z,98.20
2022-11-12T16:20:47.231Z,98.40
2022-11-12T16:23:50.327Z,98.70
2022-11-12T16:26:55.276Z,98.90
2022-11-12T16:29:58.486Z,99.10
2022-11-12T16:33:02.579Z,99.40
2022-11-12T16:36:14.056Z,99.60
2022-11-12T16:39:17.185Z,99.90
2022-11-12T16:42:21.648Z,99.90
2022-11-12T16:45:35.876Z,99.90
2022-11-12T16:48:39.404Z,99.90
2022-11-12T16:51:43.101Z,99.90
2022-11-12T16:54:46.222Z,99.90
2022-11-12T16:57:51.099Z,99.90
2022-11-12T17:00:54.258Z,99.90
2022-11-12T17:03:58.713Z,99.90
2022-11-12T17:07:02.591Z,99.90
2022-11-12T17:10:06.971Z,99.90
2022-11-12T17:13:14.511Z,99.90
2022-11-12T17:16:18.172Z,99.90
2022-11-12T17:19:22.453Z,99.90
2022-11-12T17:22:26.072Z,99.90
2022-11-12T17:25:29.731Z,99.90
2022-11-12T17:28:34.765Z,99.90
2022-11-12T17:31:38.141Z,99.90
2022-11-12T17:34:41.681Z,99.90
2022-11-12T17:37:45.283Z,99.90
2022-11-12T17:40:48.661Z,99.90
2022-11-12T17:43:58.915Z,99.90
2022-11-12T17:47:03.568Z,99.90
2022-11-12T17:50:08.241Z,99.90
2022-11-12T17:53:12.242Z,99.90
2022-11-12T17:56:19.118Z,99.90
2022-11-12T17:59:25.213Z,99.90
2022-11-12T18:02:30.337Z,99.90
2022-11-12T18:05:33.650Z,99.90
2022-11-12T18:08:37.165Z,99.90
2022-11-12T18:11:45.370Z,99.90
2022-11-12T18:14:53.863Z,99.90
2022-11-12T18:17:57.377Z,99.90
2022-11-12T18:21:01.197Z,99.90
2022-11-12T18:24:05.186Z,99.90
2022-11-12T18:27:09.761Z,99.90
2022-11-12T18:30:19.310Z,99.90
2022-11-12T18:33:24.392Z,99.90
2022-11-12T18:36:28.995Z,99.90
2022-11-12T18:39:32.830Z,99.90
2022-11-12T18:42:36.567Z,99.90
2022-11-12T18:45:41.585Z,99.90
2022-11-12T18:48:47.753Z,99.90
2022-11-12T18:51:52.947Z,99.90
2022-11-12T18:54:56.842Z,99.90
2022-11-12T18:58:00.397Z,99.90
2022-11-12T19:01:07.318Z,99.90
2022-11-12T19:04:12.897Z,99.90
2022-11-12T19:07:17.812Z,99.90
2022-11-12T19:10:21.339Z,99.90
2022-11-12T19:13:24.986Z,99.90
2022-11-12T19:16:30.664Z,99.90
2022-11-12T19:19:39.229Z,99.90
2022-11-12T19:22:42.673Z,99.90
2022-11-12T19:25:49.480Z,99.90
2022-11-12T19:28:53.589Z,99.90
2022-11-12T19:31:59.067Z,99.90
2022-11-12T19:35:02.411Z,99.90
2022-11-12T19:38:06.043Z,99.90
2022-11-12T19:41:18.712Z,99.90
2022-11-12T19:44:22.299Z,99.90
2022-11-12T19:47:27.978Z,99.90
2022-11-12T19:50:33.453Z,99.90
2022-11-12T19:53:41.411Z,99.90
2022-11-12T19:56:44.858Z,99.90
2022-11-12T19:59:48.606Z,99.90
2022-11-12T20:02:54.054Z,99.90
2022-11-12T20:06:02.742Z,99.90
2022-11-12T20:09:06.294Z,99.90
2022-11-12T20:12:10.572Z,99.90
2022-11-12T20:15:15.038Z,99.90
2022-11-12T20:18:20.644Z,99.90
2022-11-12T20:21:25.364Z,99.90
2022-11-12T20:24:28.835Z,99.90
2022-11-12T20:27:32.595Z,99.90
2022-11-12T20:30:36.165Z,99.90
2022-11-12T20:33:42.633Z,99.90
2022-11-12T20:36:46.731Z,99.90
2022-11-12T20:39:52.316Z,99.90
2022-11-12T20:42:56.977Z,99.90
2022-11-12T20:46:01.561Z,99.90
2022-11-12T20:49:10.416Z,99.90
2022-11-12T20:52:13.750Z,99.90
2022-11-12T20:55:17.332Z,99.90
2022-11-12T20:58:20.539Z,99.90
2022-11-12T21:01:25.389Z,99.90
2022-11-12T21:04:30.472Z,99.90
2022-11-12T21:07:33.972Z,99.90
2022-11-12T21:10:37.122Z,99.90
2022-11-12T21:13:41.111Z,99.90
2022-11-12T21:16:44.866Z,99.90
2022-11-12T21:19:50.240Z,99.90
2022-11-12T21:22:53.745Z,99.90
2022-11-12T21:26:02.829Z,99.90
2022-11-12T21:29:07.176Z,99.90
2022-11-12T21:32:11.139Z,99.90
2022-11-12T21:35:15.761Z,99.90
2022-11-12T21:38:19.249Z,99.90
2022-11-12T21:41:23.994Z,99.90
2022-11-12T21:44:27.285Z,99.90
2022-11-12T21:47:30.460Z,99.90
2022-11-12T21:50:35.208Z,99.90
2022-11-12T21:53:38.465Z,99.90
2022-11-12T21:56:42.122Z,99.90
2022-11-12T21:59:45.362Z,99.90
2022-11-12T22:02:48.520Z,99.90
2022-11-12T22:05:53.027Z,99.90
2022-11-12T22:08:57.471Z,99.90
2022-11-12T22:12:00.634Z,99.90
2022-11-12T22:15:03.757Z,99.90
2022-11-12T22:18:07.150Z,99.90
2022-11-12T22:21:13.577Z,99.90
2022-11-12T22:24:17.934Z,99.90
2022-11-12T22:27:21.118Z,99.90
2022-11-12T22:30:24.326Z,99.90
2022-11-12T22:33:28.167Z,99.90
2022-11-12T22:36:32.986Z,99.90
2022-11-12T22:39:36.090Z,99.90
2022-11-12T22:42:39.190Z,99.90
2022-11-12T22:45:42.321Z,99.90
2022-11-12T22:48:45.822Z,99.90
2022-11-12T22:51:50.338Z,99.90
2022-11-12T22:54:53.424Z,99.90
2022-11-12T22:57:56.500Z,99.90
2022-11-12T23:00:59.690Z,99.90
2022-11-12T23:04:05.017Z,99.90
2022-11-12T23:07:09.583Z,99.90
2022-11-12T23:10:13.136Z,99.90
2022-11-12T23:13:16.207Z,99.90
2022-11-12T23:16:21.816Z,99.90
2022-11-12T23:19:25.103Z,99.90
2022-11-12T23:22:29.623Z,99.90
2022-11-12T23:25:34.976Z,99.90
2022-11-12T23:28:38.587Z,99.90
2022-11-12T23:31:41.661Z,99.90
2022-11-12T23:34:44.742Z,99.90
2022-11-12T23:37:49.253Z,99.90
2022-11-12T23:40:55.833Z,99.90
2022-11-12T23:43:59.537Z,99.90
2022-11-12T23:47:02.677Z,99.90
2022-11-12T23:50:06.631Z,99.90
2022-11-12T23:53:11.136Z,99.90
2022-11-12T23:56:17.573Z,99.90
2022-11-12T23:59:20.826Z,99.90
