createdAt,value
2023-03-28T00:00:19.465Z,94356.22
2023-03-28T00:03:06.384Z,94355.28
2023-03-28T00:05:40.201Z,94369.47
2023-03-28T00:08:27.360Z,94370.28
2023-03-28T00:11:20.226Z,94362.69
2023-03-28T00:14:08.481Z,94365.19
2023-03-28T00:16:53.375Z,94360.13
2023-03-28T00:19:47.353Z,94358.41
2023-03-28T00:22:37.393Z,94365.88
2023-03-28T00:25:21.371Z,94361.66
2023-03-28T00:28:09.426Z,94366.63
2023-03-28T00:30:49.389Z,94356.56
2023-03-28T00:33:43.358Z,94358.16
2023-03-28T00:36:39.379Z,94369.88
2023-03-28T00:39:26.362Z,94370.72
2023-03-28T00:42:01.571Z,94371.50
2023-03-28T00:44:51.405Z,94384.81
2023-03-28T00:47:47.438Z,94380.59
2023-03-28T00:50:48.377Z,94376.34
2023-03-28T00:53:35.467Z,94383.09
2023-03-28T00:56:20.350Z,94379.72
2023-03-28T00:59:19.416Z,94373.78
2023-03-28T01:02:06.445Z,94373.75
2023-03-28T01:04:53.376Z,94390.38
2023-03-28T01:07:47.369Z,94385.28
2023-03-28T01:10:20.612Z,94385.19
2023-03-28T01:13:09.454Z,94396.88
2023-03-28T01:15:42.672Z,94396.75
2023-03-28T01:18:30.370Z,94392.59
2023-03-28T01:21:28.096Z,94385.00
2023-03-28T01:24:39.454Z,94385.00
2023-03-28T01:27:29.532Z,94379.00
2023-03-28T01:30:43.454Z,94384.00
2023-03-28T01:33:36.121Z,94393.97
2023-03-28T01:36:59.403Z,94388.94
2023-03-28T01:40:21.254Z,94384.69
2023-03-28T01:43:20.407Z,94387.16
2023-03-28T01:46:19.439Z,94395.50
2023-03-28T01:49:25.390Z,94397.94
2023-03-28T01:52:29.362Z,94391.16
2023-03-28T01:55:17.201Z,94386.94
2023-03-28T01:58:49.384Z,94393.53
2023-03-28T02:01:43.430Z,94391.75
2023-03-28T02:04:22.497Z,94397.53
2023-03-28T02:07:10.378Z,94398.31
2023-03-28T02:09:51.396Z,94390.78
2023-03-28T02:12:50.388Z,94399.13
2023-03-28T02:15:39.418Z,94399.09
2023-03-28T02:18:21.567Z,94406.59
2023-03-28T02:21:13.389Z,94402.41
2023-03-28T02:23:50.508Z,94399.88
2023-03-28T02:26:38.391Z,94404.78
2023-03-28T02:29:12.848Z,94412.28
2023-03-28T02:31:59.444Z,94406.34
2023-03-28T02:34:32.599Z,94415.56
2023-03-28T02:37:32.435Z,94418.06
2023-03-28T02:40:17.497Z,94414.72
2023-03-28T02:43:13.489Z,94420.47
2023-03-28T02:46:07.631Z,94422.94
2023-03-28T02:49:00.477Z,94426.28
2023-03-28T02:52:41.430Z,94422.06
2023-03-28T02:55:44.424Z,94422.84
2023-03-28T02:58:40.412Z,94430.47
2023-03-28T03:01:14.732Z,94426.25
2023-03-28T03:04:02.458Z,94426.19
2023-03-28T03:06:43.399Z,94427.84
2023-03-28T03:09:30.426Z,94425.34
2023-03-28T03:12:10.393Z,94436.06
2023-03-28T03:15:07.455Z,94435.25
2023-03-28T03:17:54.516Z,94431.91
2023-03-28T03:20:27.544Z,94437.81
2023-03-28T03:23:14.428Z,94436.13
2023-03-28T03:25:50.641Z,94431.13
2023-03-28T03:28:38.425Z,94437.75
2023-03-28T03:31:18.442Z,94440.25
2023-03-28T03:34:12.473Z,94437.63
2023-03-28T03:37:02.478Z,94447.50
2023-03-28T03:39:42.427Z,94440.84
2023-03-28T03:42:29.416Z,94454.25
2023-03-28T03:45:09.493Z,94450.03
2023-03-28T03:48:03.482Z,94454.19
2023-03-28T03:50:50.415Z,94452.59
2023-03-28T03:53:23.517Z,94455.13
2023-03-28T03:56:11.475Z,94449.31
2023-03-28T03:58:51.403Z,94448.53
2023-03-28T04:01:46.489Z,94456.13
2023-03-28T04:04:40.497Z,94459.53
2023-03-28T04:07:27.445Z,94462.03
2023-03-28T04:10:00.671Z,94466.28
2023-03-28T04:12:47.436Z,94467.16
2023-03-28T04:15:20.664Z,94458.75
2023-03-28T04:18:09.524Z,94467.94
2023-03-28T04:20:43.699Z,94467.97
2023-03-28T04:23:50.429Z,94470.47
2023-03-28T04:26:44.420Z,94476.31
2023-03-28T04:29:37.448Z,94478.91
2023-03-28T04:32:12.931Z,94481.41
2023-03-28T04:35:07.438Z,94480.56
2023-03-28T04:37:55.450Z,94473.94
2023-03-28T04:40:29.392Z,94478.13
2023-03-28T04:43:16.433Z,94475.66
2023-03-28T04:45:49.594Z,94474.13
2023-03-28T04:48:36.458Z,94476.78
2023-03-28T04:51:10.678Z,94477.72
2023-03-28T04:53:57.449Z,94487.84
2023-03-28T04:56:30.525Z,94487.13
2023-03-28T04:59:18.468Z,94475.59
2023-03-28T05:01:52.735Z,94480.81
2023-03-28T05:04:39.522Z,94483.41
2023-03-28T05:07:13.540Z,94471.88
2023-03-28T05:10:00.482Z,94469.47
2023-03-28T05:12:40.477Z,94469.59
2023-03-28T05:15:27.438Z,94473.81
2023-03-28T05:18:00.792Z,94475.59
2023-03-28T05:20:47.444Z,94478.94
2023-03-28T05:23:27.453Z,94481.44
2023-03-28T05:26:14.446Z,94472.31
2023-03-28T05:28:47.589Z,94473.22
2023-03-28T05:31:37.488Z,94475.31
2023-03-28T05:34:10.763Z,94473.13
2023-03-28T05:36:57.483Z,94474.38
2023-03-28T05:39:30.533Z,94487.00
2023-03-28T05:42:17.439Z,94481.06
2023-03-28T05:44:50.638Z,94496.06
2023-03-28T05:47:37.479Z,94494.44
2023-03-28T05:50:18.464Z,94501.03
2023-03-28T05:53:12.479Z,94506.09
2023-03-28T05:55:59.479Z,94507.75
2023-03-28T05:58:32.640Z,94507.91
2023-03-28T06:01:19.452Z,94515.44
2023-03-28T06:03:52.649Z,94511.38
2023-03-28T06:06:42.517Z,94502.56
2023-03-28T06:09:15.697Z,94495.31
2023-03-28T06:12:02.465Z,94506.44
2023-03-28T06:14:36.546Z,94507.56
2023-03-28T06:17:23.462Z,94493.41
2023-03-28T06:19:56.787Z,94500.13
2023-03-28T06:22:44.517Z,94502.78
2023-03-28T06:25:17.592Z,94505.63
2023-03-28T06:28:04.496Z,94510.00
2023-03-28T06:30:39.989Z,94516.88
2023-03-28T06:33:26.455Z,94514.44
2023-03-28T06:35:59.713Z,94512.84
2023-03-28T06:38:46.553Z,94517.91
2023-03-28T06:41:19.674Z,94518.69
2023-03-28T06:44:06.496Z,94512.72
2023-03-28T06:46:39.747Z,94511.16
2023-03-28T06:49:26.523Z,94515.34
2023-03-28T06:51:59.550Z,94522.03
2023-03-28T06:54:48.481Z,94519.53
2023-03-28T06:57:22.692Z,94514.53
2023-03-28T07:00:10.586Z,94519.59
2023-03-28T07:02:50.578Z,94518.75
2023-03-28T07:05:37.502Z,94526.38
2023-03-28T07:08:17.537Z,94530.66
2023-03-28T07:11:11.478Z,94535.00
2023-03-28T07:14:05.499Z,94529.09
2023-03-28T07:16:52.574Z,94536.63
2023-03-28T07:19:25.581Z,94540.16
2023-03-28T07:22:12.500Z,94537.16
2023-03-28T07:24:45.661Z,94537.31
2023-03-28T07:27:32.507Z,94541.63
2023-03-28T07:30:12.492Z,94524.91
2023-03-28T07:33:14.135Z,94537.56
2023-03-28T07:35:57.559Z,94528.56
2023-03-28T07:38:46.536Z,94537.78
2023-03-28T07:41:24.501Z,94547.72
2023-03-28T07:44:11.514Z,94551.69
2023-03-28T07:46:44.590Z,94550.75
2023-03-28T07:49:31.504Z,94563.06
2023-03-28T07:52:05.920Z,94569.75
2023-03-28T07:54:55.499Z,94563.94
2023-03-28T07:57:28.588Z,94561.25
2023-03-28T08:00:19.620Z,94572.13
2023-03-28T08:02:52.735Z,94573.13
2023-03-28T08:05:44.554Z,94572.91
2023-03-28T08:08:24.517Z,94572.00
2023-03-28T08:11:18.523Z,94582.78
2023-03-28T08:14:12.512Z,94584.56
2023-03-28T08:17:06.559Z,94589.88
2023-03-28T08:20:00.552Z,94592.47
2023-03-28T08:22:47.517Z,94597.72
2023-03-28T08:25:20.842Z,94600.44
2023-03-28T08:28:07.570Z,94601.25
2023-03-28T08:30:41.696Z,94598.34
2023-03-28T08:33:28.536Z,94602.78
2023-03-28T08:36:02.686Z,94601.44
2023-03-28T08:38:53.583Z,94611.94
2023-03-28T08:42:12.525Z,94604.97
2023-03-28T08:45:17.534Z,94606.34
2023-03-28T08:48:11.794Z,94612.72
2023-03-28T08:51:16.511Z,94606.22
2023-03-28T08:54:00.883Z,94607.94
2023-03-28T08:56:52.595Z,94610.44
2023-03-28T08:59:29.683Z,94600.31
2023-03-28T09:02:26.630Z,94611.22
2023-03-28T09:05:17.749Z,94615.41
2023-03-28T09:08:32.644Z,94618.69
2023-03-28T09:11:11.721Z,94604.34
2023-03-28T09:14:17.522Z,94607.91
2023-03-28T09:17:12.644Z,94613.84
2023-03-28T09:19:59.609Z,94613.72
2023-03-28T09:22:47.021Z,94597.72
2023-03-28T09:25:42.534Z,94612.09
2023-03-28T09:28:37.538Z,94612.09
2023-03-28T09:31:27.671Z,94626.38
2023-03-28T09:34:09.525Z,94628.75
2023-03-28T09:37:07.506Z,94632.72
2023-03-28T09:40:00.529Z,94627.56
2023-03-28T09:43:11.695Z,94622.41
2023-03-28T09:46:09.615Z,94627.56
2023-03-28T09:48:51.686Z,94634.53
2023-03-28T09:51:45.572Z,94647.63
2023-03-28T09:54:36.539Z,94648.03
2023-03-28T09:57:11.743Z,94657.78
2023-03-28T09:59:58.576Z,94665.19
2023-03-28T10:02:33.772Z,94677.72
2023-03-28T10:05:47.605Z,94682.59
2023-03-28T10:08:46.530Z,94689.84
2023-03-28T10:11:33.646Z,94702.44
2023-03-28T10:14:06.923Z,94704.91
2023-03-28T10:16:54.659Z,94693.25
2023-03-28T10:19:33.374Z,94700.94
2023-03-28T10:22:45.545Z,94693.63
2023-03-28T10:25:35.542Z,94695.50
2023-03-28T10:28:40.546Z,94699.59
2023-03-28T10:31:38.594Z,94711.19
2023-03-28T10:34:43.555Z,94710.03
2023-03-28T10:37:35.585Z,94719.06
2023-03-28T10:40:30.149Z,94715.94
2023-03-28T10:43:20.575Z,94711.34
2023-03-28T10:45:54.698Z,94703.16
2023-03-28T10:48:43.588Z,94715.22
2023-03-28T10:51:24.750Z,94712.19
2023-03-28T10:54:33.563Z,94724.00
2023-03-28T10:57:13.858Z,94725.97
2023-03-28T11:00:16.580Z,94708.50
2023-03-28T11:03:02.910Z,94719.56
2023-03-28T11:06:08.536Z,94726.63
2023-03-28T11:09:11.605Z,94740.19
2023-03-28T11:12:28.002Z,94754.75
2023-03-28T11:15:05.837Z,94750.16
2023-03-28T11:18:32.579Z,94758.19
2023-03-28T11:21:31.567Z,94817.63
2023-03-28T11:24:44.573Z,94769.59
2023-03-28T11:27:39.567Z,94769.59
2023-03-28T11:30:39.576Z,94781.03
2023-03-28T11:33:32.655Z,94776.78
2023-03-28T11:36:35.629Z,94757.53
2023-03-28T11:39:41.567Z,94766.25
2023-03-28T11:42:24.851Z,94752.69
2023-03-28T11:45:33.931Z,94764.84
2023-03-28T11:48:33.593Z,94761.38
2023-03-28T11:51:49.586Z,94768.28
2023-03-28T11:54:51.593Z,94764.78
2023-03-28T11:57:25.123Z,94775.03
2023-03-28T12:00:32.154Z,94774.38
2023-03-28T12:03:22.113Z,94785.06
2023-03-28T12:06:11.557Z,94773.06
2023-03-28T12:08:59.732Z,94783.47
2023-03-28T12:11:54.578Z,94799.50
2023-03-28T12:14:33.741Z,94804.44
2023-03-28T12:17:46.639Z,94802.94
2023-03-28T12:20:56.140Z,94806.72
2023-03-28T12:24:04.579Z,94804.13
2023-03-28T12:27:19.594Z,94816.53
2023-03-28T12:30:33.589Z,94819.34
2023-03-28T12:33:22.838Z,94837.44
2023-03-28T12:36:36.601Z,94823.91
2023-03-28T12:39:41.597Z,94832.22
2023-03-28T12:42:20.754Z,94835.59
2023-03-28T12:45:13.605Z,94836.09
2023-03-28T12:47:55.883Z,94826.75
2023-03-28T12:51:17.607Z,94830.75
2023-03-28T12:53:53.724Z,94815.94
2023-03-28T12:56:41.687Z,94824.53
2023-03-28T12:59:49.616Z,94821.22
2023-03-28T13:03:06.639Z,94837.78
2023-03-28T13:06:31.606Z,94824.19
2023-03-28T13:09:32.685Z,94836.56
2023-03-28T13:12:37.623Z,94837.41
2023-03-28T13:15:27.968Z,94844.03
2023-03-28T13:18:26.282Z,94843.88
2023-03-28T13:21:13.606Z,94840.56
2023-03-28T13:23:54.765Z,94843.97
2023-03-28T13:27:03.616Z,94852.63
2023-03-28T13:30:00.671Z,94856.31
2023-03-28T13:33:18.662Z,94847.50
2023-03-28T13:36:12.688Z,94854.94
2023-03-28T13:39:18.673Z,94854.44
2023-03-28T13:42:06.660Z,94840.56
2023-03-28T13:44:48.763Z,94847.19
2023-03-28T13:47:46.691Z,94852.06
2023-03-28T13:50:32.799Z,94856.22
2023-03-28T13:53:19.633Z,94859.41
2023-03-28T13:55:52.770Z,94850.16
2023-03-28T13:58:39.645Z,94856.81
2023-03-28T14:01:15.297Z,94862.66
2023-03-28T14:04:02.694Z,94861.66
2023-03-28T14:06:43.625Z,94864.88
2023-03-28T14:09:34.678Z,94875.72
2023-03-28T14:12:27.744Z,94866.59
2023-03-28T14:15:16.695Z,94866.53
2023-03-28T14:17:57.742Z,94856.50
2023-03-28T14:20:51.623Z,94874.25
2023-03-28T14:23:51.697Z,94872.72
2023-03-28T14:26:41.673Z,94870.38
2023-03-28T14:29:26.666Z,94877.13
2023-03-28T14:32:50.678Z,94873.84
2023-03-28T14:35:52.708Z,94888.22
2023-03-28T14:38:51.675Z,94886.59
2023-03-28T14:41:49.641Z,94892.50
2023-03-28T14:44:38.667Z,94896.56
2023-03-28T14:47:12.760Z,94903.13
2023-03-28T14:50:00.689Z,94911.47
2023-03-28T14:52:41.088Z,94923.13
2023-03-28T14:55:32.669Z,94918.09
2023-03-28T14:58:14.668Z,94928.25
2023-03-28T15:01:12.711Z,94927.75
2023-03-28T15:04:04.689Z,94924.03
2023-03-28T15:06:40.769Z,94927.19
2023-03-28T15:09:39.702Z,94912.78
2023-03-28T15:12:15.232Z,94923.56
2023-03-28T15:15:01.695Z,94929.28
2023-03-28T15:17:41.741Z,94933.38
2023-03-28T15:20:34.674Z,94939.03
2023-03-28T15:23:11.797Z,94934.72
2023-03-28T15:25:59.699Z,94938.78
2023-03-28T15:28:35.161Z,94944.50
2023-03-28T15:31:23.765Z,94960.22
2023-03-28T15:33:58.758Z,94947.34
2023-03-28T15:37:02.672Z,94971.59
2023-03-28T15:39:57.691Z,94982.34
2023-03-28T15:42:44.678Z,94981.09
2023-03-28T15:45:27.126Z,94995.94
2023-03-28T15:48:21.688Z,95007.47
2023-03-28T15:51:04.667Z,95006.53
2023-03-28T15:54:00.665Z,95000.50
2023-03-28T15:56:52.771Z,95012.31
2023-03-28T15:59:36.076Z,95004.34
2023-03-28T16:02:31.786Z,94999.13
2023-03-28T16:05:11.015Z,95010.88
2023-03-28T16:07:57.759Z,95010.72
2023-03-28T16:10:38.683Z,95011.63
2023-03-28T16:13:32.678Z,95005.66
2023-03-28T16:16:39.828Z,95012.97
2023-03-28T16:19:34.056Z,95022.00
2023-03-28T16:22:14.704Z,95019.50
2023-03-28T16:25:08.714Z,95029.53
2023-03-28T16:28:02.719Z,95023.47
2023-03-28T16:30:47.730Z,95029.97
2023-03-28T16:33:27.701Z,95035.06
2023-03-28T16:36:08.932Z,95039.19
2023-03-28T16:39:02.668Z,95032.28
2023-03-28T16:41:49.702Z,95027.84
2023-03-28T16:44:29.698Z,95039.75
2023-03-28T16:47:23.780Z,95035.72
2023-03-28T16:50:11.698Z,95039.84
2023-03-28T16:52:45.783Z,95039.75
2023-03-28T16:55:32.688Z,95030.56
2023-03-28T16:58:05.822Z,95045.75
2023-03-28T17:00:52.802Z,95043.31
2023-03-28T17:03:25.923Z,95049.34
2023-03-28T17:06:16.723Z,95051.84
2023-03-28T17:08:53.234Z,95051.88
2023-03-28T17:11:39.691Z,95058.56
2023-03-28T17:14:12.847Z,95062.66
2023-03-28T17:16:59.725Z,95055.16
2023-03-28T17:19:39.743Z,95063.44
2023-03-28T17:22:27.747Z,95062.66
2023-03-28T17:25:08.707Z,95079.19
2023-03-28T17:27:55.767Z,95085.81
2023-03-28T17:30:35.798Z,95087.41
2023-03-28T17:33:30.701Z,95084.09
2023-03-28T17:36:42.411Z,95092.16
2023-03-28T17:39:35.757Z,95088.47
2023-03-28T17:42:29.773Z,95095.03
2023-03-28T17:45:17.673Z,95094.91
2023-03-28T17:47:57.783Z,95097.47
2023-03-28T17:50:45.749Z,95098.25
2023-03-28T17:53:25.742Z,95108.25
2023-03-28T17:56:13.778Z,95104.78
2023-03-28T17:58:46.993Z,95102.25
2023-03-28T18:01:33.835Z,95104.00
2023-03-28T18:04:06.990Z,95108.25
2023-03-28T18:06:53.750Z,95102.13
2023-03-28T18:09:28.519Z,95113.63
2023-03-28T18:12:15.756Z,95113.63
2023-03-28T18:14:49.223Z,95116.00
2023-03-28T18:17:35.777Z,95122.66
2023-03-28T18:20:08.894Z,95130.13
2023-03-28T18:22:55.746Z,95128.06
2023-03-28T18:25:32.883Z,95130.53
2023-03-28T18:28:19.768Z,95126.31
2023-03-28T18:30:52.892Z,95129.69
2023-03-28T18:33:39.774Z,95128.69
2023-03-28T18:36:20.831Z,95135.44
2023-03-28T18:39:14.704Z,95129.66
2023-03-28T18:42:01.757Z,95145.47
2023-03-28T18:44:37.045Z,95139.53
2023-03-28T18:47:25.030Z,95147.06
2023-03-28T18:50:07.749Z,95149.56
2023-03-28T18:53:02.119Z,95159.44
2023-03-28T18:55:55.767Z,95174.63
2023-03-28T18:58:50.828Z,95167.50
2023-03-28T19:01:39.023Z,95182.88
2023-03-28T19:04:19.959Z,95189.53
2023-03-28T19:07:06.773Z,95190.97
2023-03-28T19:09:46.807Z,95196.59
2023-03-28T19:12:40.781Z,95203.03
2023-03-28T19:15:29.638Z,95203.69
2023-03-28T19:18:10.826Z,95201.38
2023-03-28T19:21:04.795Z,95207.19
2023-03-28T19:23:53.757Z,95211.28
2023-03-28T19:26:27.362Z,95222.78
2023-03-28T19:29:13.757Z,95225.22
2023-03-28T19:31:46.958Z,95224.22
2023-03-28T19:34:34.775Z,95230.06
2023-03-28T19:37:08.126Z,95225.06
2023-03-28T19:39:54.776Z,95234.34
2023-03-28T19:42:34.773Z,95236.63
2023-03-28T19:45:21.961Z,95245.91
2023-03-28T19:47:55.995Z,95245.19
2023-03-28T19:50:43.892Z,95240.16
2023-03-28T19:53:24.816Z,95241.81
2023-03-28T19:56:13.862Z,95241.09
2023-03-28T19:58:46.915Z,95237.81
2023-03-28T20:01:33.900Z,95234.91
2023-03-28T20:04:06.915Z,95246.34
2023-03-28T20:06:56.816Z,95246.50
2023-03-28T20:09:29.917Z,95240.41
2023-03-28T20:12:16.773Z,95244.75
2023-03-28T20:14:57.775Z,95243.91
2023-03-28T20:17:52.859Z,95256.59
2023-03-28T20:20:39.773Z,95269.16
2023-03-28T20:23:20.831Z,95276.50
2023-03-28T20:26:14.806Z,95271.59
2023-03-28T20:29:05.891Z,95279.88
2023-03-28T20:31:38.935Z,95279.13
2023-03-28T20:34:25.771Z,95281.69
2023-03-28T20:37:05.834Z,95276.44
2023-03-28T20:39:59.753Z,95287.22
2023-03-28T20:42:47.879Z,95283.94
2023-03-28T20:45:30.791Z,95273.13
2023-03-28T20:48:26.521Z,95292.41
2023-03-28T20:51:20.776Z,95273.88
2023-03-28T20:53:55.881Z,95282.22
2023-03-28T20:56:42.870Z,95296.38
2023-03-28T20:59:15.940Z,95289.69
2023-03-28T21:02:02.778Z,95295.53
2023-03-28T21:04:36.392Z,95292.97
2023-03-28T21:07:22.772Z,95292.94
2023-03-28T21:09:56.042Z,95300.47
2023-03-28T21:12:42.797Z,95303.78
2023-03-28T21:15:28.920Z,95306.41
2023-03-28T21:18:22.781Z,95300.53
2023-03-28T21:21:17.868Z,95301.47
2023-03-28T21:24:11.884Z,95305.56
2023-03-28T21:27:05.829Z,95303.78
2023-03-28T21:29:59.843Z,95313.00
2023-03-28T21:32:53.904Z,95306.28
2023-03-28T21:35:41.820Z,95303.16
2023-03-28T21:38:35.956Z,95300.72
2023-03-28T21:41:22.880Z,95304.91
2023-03-28T21:43:57.127Z,95293.16
2023-03-28T21:46:43.828Z,95293.81
2023-03-28T21:49:19.358Z,95293.81
2023-03-28T21:52:05.914Z,95293.22
2023-03-28T21:54:38.883Z,95300.81
2023-03-28T21:57:25.898Z,95298.31
2023-03-28T21:59:58.889Z,95301.00
2023-03-28T22:02:45.868Z,95295.97
2023-03-28T22:05:28.633Z,95304.25
2023-03-28T22:08:18.842Z,95304.13
2023-03-28T22:10:54.915Z,95292.22
2023-03-28T22:13:41.853Z,95312.38
2023-03-28T22:16:16.148Z,95301.41
2023-03-28T22:19:03.821Z,95316.47
2023-03-28T22:21:37.995Z,95310.50
2023-03-28T22:24:24.798Z,95313.13
2023-03-28T22:26:58.018Z,95302.25
2023-03-28T22:29:44.832Z,95298.16
2023-03-28T22:32:17.951Z,95306.63
2023-03-28T22:35:04.882Z,95300.03
2023-03-28T22:37:44.829Z,95305.63
2023-03-28T22:40:31.934Z,95298.97
2023-03-28T22:43:05.913Z,95310.66
2023-03-28T22:45:52.880Z,95311.56
2023-03-28T22:48:30.035Z,95308.34
2023-03-28T22:51:21.831Z,95308.34
2023-03-28T22:53:56.209Z,95310.91
2023-03-28T22:56:42.882Z,95304.91
2023-03-28T22:59:22.836Z,95304.88
2023-03-28T23:02:16.867Z,95303.03
2023-03-28T23:05:11.873Z,95317.22
2023-03-28T23:08:00.832Z,95318.84
2023-03-28T23:10:34.006Z,95314.75
2023-03-28T23:13:20.826Z,95319.75
2023-03-28T23:16:01.937Z,95319.66
2023-03-28T23:18:49.882Z,95315.44
2023-03-28T23:21:24.528Z,95314.66
2023-03-28T23:24:10.831Z,95311.28
2023-03-28T23:26:51.827Z,95313.81
2023-03-28T23:29:38.828Z,95311.41
2023-03-28T23:32:11.935Z,95317.22
2023-03-28T23:34:59.862Z,95313.97
2023-03-28T23:37:40.853Z,95322.22
2023-03-28T23:40:27.850Z,95318.91
2023-03-28T23:43:01.013Z,95328.91
2023-03-28T23:45:47.892Z,95324.72
2023-03-28T23:48:21.124Z,95324.75
2023-03-28T23:51:10.864Z,95329.06
2023-03-28T23:53:50.855Z,95335.66
2023-03-28T23:56:44.941Z,95328.16
2023-03-28T23:59:31.823Z,95329.00
