createdAt,value
2022-08-02T00:01:17.380Z,0.00
2022-08-02T00:06:16.152Z,0.00
2022-08-02T00:11:16.087Z,0.00
2022-08-02T00:16:16.979Z,0.00
2022-08-02T00:21:15.990Z,0.00
2022-08-02T00:26:15.926Z,0.00
2022-08-02T00:31:15.867Z,0.00
2022-08-02T00:36:15.807Z,0.00
2022-08-02T00:41:15.760Z,0.00
2022-08-02T00:46:22.688Z,0.00
2022-08-02T00:51:15.593Z,0.00
2022-08-02T00:56:15.531Z,0.00
2022-08-02T01:01:15.503Z,0.00
2022-08-02T01:06:15.411Z,0.00
2022-08-02T01:11:15.343Z,0.00
2022-08-02T01:16:15.322Z,0.00
2022-08-02T01:21:15.239Z,0.00
2022-08-02T01:26:15.156Z,0.00
2022-08-02T01:31:15.100Z,0.00
2022-08-02T01:36:15.039Z,0.00
2022-08-02T01:41:14.983Z,0.00
2022-08-02T01:46:14.909Z,0.00
2022-08-02T01:51:14.885Z,0.00
2022-08-02T01:56:14.789Z,0.00
2022-08-02T02:01:18.447Z,0.00
2022-08-02T02:06:14.672Z,0.00
2022-08-02T02:12:11.940Z,0.00
2022-08-02T02:16:15.541Z,0.00
2022-08-02T02:21:14.456Z,0.00
2022-08-02T02:26:14.412Z,0.00
2022-08-02T02:31:14.460Z,0.00
2022-08-02T02:36:14.313Z,0.00
2022-08-02T02:41:14.243Z,0.00
2022-08-02T02:46:14.172Z,0.00
2022-08-02T02:51:14.445Z,0.00
2022-08-02T02:56:14.045Z,0.00
2022-08-02T03:01:14.010Z,0.00
2022-08-02T03:06:14.982Z,0.00
2022-08-02T03:11:13.968Z,0.00
2022-08-02T03:16:13.788Z,0.00
2022-08-02T03:21:13.819Z,0.00
2022-08-02T03:26:13.818Z,0.00
2022-08-02T03:31:13.597Z,0.00
2022-08-02T03:36:13.561Z,0.00
2022-08-02T03:41:13.472Z,0.00
2022-08-02T03:46:13.409Z,0.00
2022-08-02T03:51:13.337Z,5.62
2022-08-02T03:56:13.281Z,5.62
2022-08-02T04:01:13.275Z,5.62
2022-08-02T04:06:13.140Z,11.25
2022-08-02T04:11:13.098Z,11.25
2022-08-02T04:16:13.036Z,16.88
2022-08-02T04:21:12.966Z,22.50
2022-08-02T04:26:12.918Z,22.50
2022-08-02T04:31:12.842Z,28.12
2022-08-02T04:36:12.793Z,33.75
2022-08-02T04:41:12.731Z,33.75
2022-08-02T04:46:12.660Z,39.38
2022-08-02T04:51:12.595Z,45.00
2022-08-02T04:56:12.533Z,45.00
2022-08-02T05:01:12.538Z,50.62
2022-08-02T05:06:18.826Z,56.25
2022-08-02T05:11:13.391Z,61.88
2022-08-02T05:16:12.294Z,61.88
2022-08-02T05:21:12.231Z,67.50
2022-08-02T05:26:12.166Z,78.75
2022-08-02T05:31:13.121Z,78.75
2022-08-02T05:36:12.108Z,84.38
2022-08-02T05:41:12.010Z,95.62
2022-08-02T05:46:11.924Z,106.88
2022-08-02T05:51:11.862Z,123.75
2022-08-02T05:56:11.799Z,140.62
2022-08-02T06:01:11.774Z,157.50
2022-08-02T06:06:11.684Z,180.00
2022-08-02T06:11:11.617Z,191.25
2022-08-02T06:16:14.204Z,213.75
2022-08-02T06:22:32.542Z,247.50
2022-08-02T06:26:12.418Z,258.75
2022-08-02T06:31:11.336Z,281.25
2022-08-02T06:36:11.297Z,292.50
2022-08-02T06:41:12.127Z,303.75
2022-08-02T06:47:10.148Z,303.75
2022-08-02T06:51:12.104Z,309.38
2022-08-02T06:56:11.035Z,326.25
2022-08-02T07:01:11.004Z,320.62
2022-08-02T07:06:10.910Z,354.38
2022-08-02T07:11:10.846Z,326.25
2022-08-02T07:16:10.777Z,365.62
2022-08-02T07:21:10.710Z,376.88
2022-08-02T07:26:10.654Z,393.75
2022-08-02T07:31:10.589Z,376.88
2022-08-02T07:36:16.621Z,388.12
2022-08-02T07:41:11.530Z,438.75
2022-08-02T07:46:10.425Z,483.75
2022-08-02T07:51:13.033Z,500.62
2022-08-02T07:56:11.336Z,534.38
2022-08-02T08:01:10.280Z,613.12
2022-08-02T08:06:10.165Z,607.50
2022-08-02T08:11:10.104Z,646.88
2022-08-02T08:16:10.051Z,585.00
2022-08-02T08:21:09.976Z,630.00
2022-08-02T08:26:12.770Z,534.38
2022-08-02T08:31:10.857Z,680.62
2022-08-02T08:36:09.805Z,641.25
2022-08-02T08:41:09.743Z,691.88
2022-08-02T08:46:09.725Z,675.00
2022-08-02T08:51:09.668Z,748.12
2022-08-02T08:56:14.081Z,748.12
2022-08-02T09:01:10.553Z,258.75
2022-08-02T09:06:09.442Z,630.00
2022-08-02T09:11:09.380Z,624.38
2022-08-02T09:16:11.302Z,483.75
2022-08-02T09:21:09.264Z,714.38
2022-08-02T09:26:09.203Z,292.50
2022-08-02T09:31:09.144Z,326.25
2022-08-02T09:36:09.127Z,1901.25
2022-08-02T09:41:09.013Z,1400.62
2022-08-02T09:46:08.970Z,1215.00
2022-08-02T09:51:08.901Z,669.38
2022-08-02T09:56:12.695Z,686.25
2022-08-02T10:01:09.842Z,697.50
2022-08-02T10:06:08.796Z,635.62
2022-08-02T10:11:08.688Z,393.75
2022-08-02T10:16:08.663Z,500.62
2022-08-02T10:21:08.563Z,298.12
2022-08-02T10:26:08.551Z,208.12
2022-08-02T10:31:08.435Z,562.50
2022-08-02T10:36:08.395Z,618.75
2022-08-02T10:41:08.317Z,348.75
2022-08-02T10:46:08.265Z,635.62
2022-08-02T10:51:08.207Z,579.38
2022-08-02T10:56:09.441Z,556.88
2022-08-02T11:01:08.117Z,213.75
2022-08-02T11:06:08.032Z,596.25
2022-08-02T11:11:07.970Z,658.12
2022-08-02T11:16:11.498Z,714.38
2022-08-02T11:21:07.867Z,230.62
2022-08-02T11:26:11.384Z,326.25
2022-08-02T11:31:07.730Z,489.38
2022-08-02T11:36:07.689Z,354.38
2022-08-02T11:41:09.913Z,472.50
2022-08-02T11:46:07.649Z,337.50
2022-08-02T11:51:07.541Z,320.62
2022-08-02T11:56:07.439Z,601.88
2022-08-02T12:01:07.379Z,551.25
2022-08-02T12:06:16.192Z,455.62
2022-08-02T12:11:08.272Z,337.50
2022-08-02T12:16:08.765Z,360.00
2022-08-02T12:21:07.188Z,270.00
2022-08-02T12:26:07.107Z,225.00
2022-08-02T12:31:07.061Z,213.75
2022-08-02T12:36:06.984Z,258.75
2022-08-02T12:41:30.397Z,208.12
2022-08-02T12:46:07.914Z,208.12
2022-08-02T12:51:06.849Z,208.12
2022-08-02T12:56:06.781Z,253.12
2022-08-02T13:01:06.718Z,275.62
2022-08-02T13:06:23.043Z,354.38
2022-08-02T13:11:07.634Z,405.00
2022-08-02T13:16:06.501Z,472.50
2022-08-02T13:21:06.520Z,444.38
2022-08-02T13:26:06.413Z,421.88
2022-08-02T13:31:34.236Z,388.12
2022-08-02T13:36:09.091Z,371.25
2022-08-02T13:41:06.263Z,388.12
2022-08-02T13:46:06.315Z,270.00
2022-08-02T13:51:06.072Z,225.00
2022-08-02T13:56:06.111Z,208.12
2022-08-02T14:01:06.027Z,202.50
2022-08-02T14:06:05.925Z,270.00
2022-08-02T14:11:05.854Z,196.88
2022-08-02T14:16:05.810Z,191.25
2022-08-02T14:21:05.781Z,168.75
2022-08-02T14:26:05.760Z,185.62
2022-08-02T14:31:05.645Z,348.75
2022-08-02T14:36:05.589Z,320.62
2022-08-02T14:41:05.528Z,253.12
2022-08-02T14:46:05.447Z,213.75
2022-08-02T14:51:05.383Z,191.25
2022-08-02T14:56:05.311Z,191.25
2022-08-02T15:01:05.327Z,146.25
2022-08-02T15:06:05.194Z,185.62
2022-08-02T15:11:05.139Z,174.38
2022-08-02T15:16:05.152Z,163.12
2022-08-02T15:21:07.990Z,157.50
2022-08-02T15:26:05.942Z,123.75
2022-08-02T15:31:04.881Z,157.50
2022-08-02T15:36:04.969Z,135.00
2022-08-02T15:41:04.782Z,123.75
2022-08-02T15:46:04.705Z,174.38
2022-08-02T15:51:04.633Z,146.25
2022-08-02T15:56:08.708Z,174.38
2022-08-02T16:01:05.617Z,140.62
2022-08-02T16:06:04.555Z,135.00
2022-08-02T16:11:04.399Z,95.62
2022-08-02T16:16:04.336Z,90.00
2022-08-02T16:21:04.286Z,123.75
2022-08-02T16:26:04.214Z,101.25
2022-08-02T16:31:10.805Z,146.25
2022-08-02T16:36:05.142Z,157.50
2022-08-02T16:41:04.045Z,129.38
2022-08-02T16:46:03.985Z,129.38
2022-08-02T16:51:04.596Z,84.38
2022-08-02T16:56:03.850Z,90.00
2022-08-02T17:01:03.841Z,90.00
2022-08-02T17:06:03.742Z,78.75
2022-08-02T17:11:04.117Z,56.25
2022-08-02T17:16:20.671Z,50.62
2022-08-02T17:21:04.533Z,50.62
2022-08-02T17:26:03.482Z,45.00
2022-08-02T17:31:03.471Z,50.62
2022-08-02T17:36:03.385Z,50.62
2022-08-02T17:41:04.119Z,45.00
2022-08-02T17:46:03.260Z,39.38
2022-08-02T17:51:03.174Z,39.38
2022-08-02T17:56:03.122Z,33.75
2022-08-02T18:01:03.069Z,28.12
2022-08-02T18:06:02.993Z,22.50
2022-08-02T18:11:02.925Z,16.88
2022-08-02T18:16:02.888Z,16.88
2022-08-02T18:21:15.979Z,11.25
2022-08-02T18:26:03.761Z,11.25
2022-08-02T18:31:06.477Z,5.62
2022-08-02T18:36:02.709Z,5.62
2022-08-02T18:41:02.637Z,5.62
2022-08-02T18:46:06.786Z,0.00
2022-08-02T18:51:03.423Z,0.00
2022-08-02T18:56:03.453Z,0.00
2022-08-02T19:01:05.263Z,0.00
2022-08-02T19:06:03.252Z,0.00
2022-08-02T19:11:02.395Z,0.00
2022-08-02T19:16:02.157Z,0.00
2022-08-02T19:21:05.795Z,0.00
2022-08-02T19:26:03.077Z,0.00
2022-08-02T19:31:01.926Z,0.00
2022-08-02T19:36:03.655Z,0.00
2022-08-02T19:41:01.921Z,0.00
2022-08-02T19:46:01.798Z,0.00
2022-08-02T19:51:02.061Z,0.00
2022-08-02T19:56:03.231Z,0.00
2022-08-02T20:01:01.549Z,0.00
2022-08-02T20:06:01.513Z,0.00
2022-08-02T20:11:01.424Z,0.00
2022-08-02T20:16:01.403Z,0.00
2022-08-02T20:21:01.296Z,0.00
2022-08-02T20:26:02.188Z,0.00
2022-08-02T20:31:06.914Z,0.00
2022-08-02T20:36:02.096Z,0.00
2022-08-02T20:41:01.043Z,0.00
2022-08-02T20:46:01.002Z,0.00
2022-08-02T20:51:01.079Z,0.00
2022-08-02T20:56:01.858Z,0.00
2022-08-02T21:01:00.798Z,0.00
2022-08-02T21:06:00.739Z,0.00
2022-08-02T21:11:00.677Z,0.00
2022-08-02T21:16:08.181Z,0.00
2022-08-02T21:21:01.546Z,0.00
2022-08-02T21:26:00.500Z,0.00
2022-08-02T21:31:00.420Z,0.00
2022-08-02T21:36:00.361Z,0.00
2022-08-02T21:41:00.304Z,0.00
2022-08-02T21:46:00.243Z,0.00
2022-08-02T21:51:00.185Z,0.00
2022-08-02T21:56:02.787Z,0.00
2022-08-02T22:01:00.049Z,0.00
2022-08-02T22:06:00.038Z,0.00
2022-08-02T22:10:59.969Z,0.00
2022-08-02T22:15:59.873Z,0.00
2022-08-02T22:20:59.801Z,0.00
2022-08-02T22:25:59.743Z,0.00
2022-08-02T22:31:00.033Z,0.00
2022-08-02T22:35:59.625Z,0.00
2022-08-02T22:40:59.559Z,0.00
2022-08-02T22:45:59.588Z,0.00
2022-08-02T22:50:59.448Z,0.00
2022-08-02T22:55:59.374Z,0.00
2022-08-02T23:00:59.513Z,0.00
2022-08-02T23:05:59.262Z,0.00
2022-08-02T23:10:59.231Z,0.00
2022-08-02T23:15:59.122Z,0.00
2022-08-02T23:20:59.065Z,0.00
2022-08-02T23:25:58.997Z,0.00
2022-08-02T23:30:58.938Z,0.00
2022-08-02T23:35:58.881Z,0.00
2022-08-02T23:40:58.801Z,0.00
2022-08-02T23:45:58.769Z,0.00
2022-08-02T23:50:58.698Z,0.00
2022-08-02T23:55:58.618Z,0.00
