createdAt,value
2022-12-19T00:02:08.624Z,5.00
2022-12-19T00:04:35.198Z,5.57
2022-12-19T00:07:01.738Z,5.28
2022-12-19T00:09:28.135Z,4.90
2022-12-19T00:11:54.516Z,4.97
2022-12-19T00:14:21.429Z,5.03
2022-12-19T00:16:50.767Z,4.82
2022-12-19T00:19:17.467Z,5.07
2022-12-19T00:21:43.864Z,5.60
2022-12-19T00:24:20.971Z,5.35
2022-12-19T00:26:51.544Z,5.13
2022-12-19T00:29:18.057Z,4.70
2022-12-19T00:31:44.722Z,3.75
2022-12-19T00:34:11.313Z,3.50
2022-12-19T00:36:37.790Z,4.43
2022-12-19T00:39:08.352Z,4.65
2022-12-19T00:41:36.195Z,4.28
2022-12-19T00:44:04.297Z,3.90
2022-12-19T00:46:32.690Z,4.15
2022-12-19T00:48:59.880Z,3.28
2022-12-19T00:51:30.760Z,4.15
2022-12-19T00:56:25.044Z,3.72
2022-12-19T00:58:52.382Z,3.63
2022-12-19T01:01:20.461Z,3.17
2022-12-19T01:04:18.801Z,3.65
2022-12-19T01:06:34.160Z,3.92
2022-12-19T01:09:00.886Z,3.50
2022-12-19T01:11:46.181Z,4.05
2022-12-19T01:14:19.074Z,3.90
2022-12-19T01:16:49.195Z,3.40
2022-12-19T01:19:15.678Z,3.80
2022-12-19T01:21:42.434Z,3.00
2022-12-19T01:24:09.474Z,2.95
2022-12-19T01:26:35.903Z,3.05
2022-12-19T01:29:02.380Z,4.05
2022-12-19T01:31:29.117Z,3.28
2022-12-19T01:33:55.651Z,2.80
2022-12-19T01:36:22.196Z,3.15
2022-12-19T01:38:48.640Z,3.05
2022-12-19T01:41:15.077Z,3.50
2022-12-19T01:43:55.605Z,3.47
2022-12-19T01:46:25.966Z,2.83
2022-12-19T01:48:55.048Z,2.53
2022-12-19T01:51:23.897Z,3.42
2022-12-19T01:53:52.551Z,2.67
2022-12-19T01:56:22.116Z,2.50
2022-12-19T01:58:50.480Z,3.08
2022-12-19T02:01:23.823Z,3.13
2022-12-19T02:03:50.681Z,2.72
2022-12-19T02:06:17.418Z,3.58
2022-12-19T02:08:45.292Z,2.80
2022-12-19T02:11:11.886Z,2.80
2022-12-19T02:13:41.478Z,3.15
2022-12-19T02:16:13.603Z,2.50
2022-12-19T02:18:40.071Z,3.45
2022-12-19T02:21:09.518Z,3.10
2022-12-19T02:23:48.421Z,2.50
2022-12-19T02:26:17.872Z,2.72
2022-12-19T02:29:05.020Z,2.95
2022-12-19T02:31:36.301Z,2.50
2022-12-19T02:34:21.594Z,3.08
2022-12-19T02:37:09.166Z,3.25
2022-12-19T02:39:39.397Z,2.80
2022-12-19T02:42:07.568Z,2.42
2022-12-19T02:44:45.890Z,3.53
2022-12-19T02:47:13.024Z,2.65
2022-12-19T02:49:39.688Z,2.83
2022-12-19T02:52:13.823Z,3.08
2022-12-19T02:54:42.312Z,2.47
2022-12-19T02:57:14.815Z,3.00
2022-12-19T02:59:47.303Z,3.10
2022-12-19T03:02:27.650Z,3.13
2022-12-19T03:04:57.267Z,3.15
2022-12-19T03:07:23.651Z,2.95
2022-12-19T03:09:50.176Z,2.28
2022-12-19T03:12:21.540Z,2.50
2022-12-19T03:14:48.689Z,2.20
2022-12-19T03:17:18.254Z,2.90
2022-12-19T03:19:45.971Z,3.33
2022-12-19T03:22:12.458Z,2.50
2022-12-19T03:24:39.129Z,2.33
2022-12-19T03:27:09.679Z,2.78
2022-12-19T03:29:38.591Z,2.25
2022-12-19T03:32:07.251Z,2.95
2022-12-19T03:34:40.925Z,2.00
2022-12-19T03:37:09.613Z,2.42
2022-12-19T03:39:36.317Z,3.10
2022-12-19T03:42:22.373Z,2.75
2022-12-19T03:44:50.048Z,2.47
2022-12-19T03:47:37.979Z,2.53
2022-12-19T03:50:04.997Z,3.05
2022-12-19T03:52:39.925Z,2.70
2022-12-19T03:55:09.319Z,2.83
2022-12-19T03:57:46.114Z,2.00
2022-12-19T04:00:15.344Z,2.42
2022-12-19T04:02:44.612Z,2.53
2022-12-19T04:05:13.713Z,2.47
2022-12-19T04:07:41.157Z,2.40
2022-12-19T04:10:09.762Z,2.30
2022-12-19T04:12:38.713Z,2.60
2022-12-19T04:15:05.756Z,3.20
2022-12-19T04:17:47.019Z,2.60
2022-12-19T04:20:15.017Z,2.30
2022-12-19T04:23:01.093Z,3.55
2022-12-19T04:25:29.898Z,2.65
2022-12-19T04:28:02.715Z,3.03
2022-12-19T04:30:29.722Z,3.22
2022-12-19T04:33:02.915Z,2.95
2022-12-19T04:35:29.480Z,3.15
2022-12-19T04:37:55.908Z,3.15
2022-12-19T04:40:25.396Z,3.38
2022-12-19T04:42:51.874Z,3.28
2022-12-19T04:45:18.261Z,4.43
2022-12-19T04:47:44.791Z,3.17
2022-12-19T04:50:11.430Z,3.67
2022-12-19T04:52:37.919Z,3.63
2022-12-19T04:55:04.570Z,3.90
2022-12-19T04:57:33.846Z,3.25
2022-12-19T05:00:00.363Z,3.47
2022-12-19T05:02:26.939Z,4.25
2022-12-19T05:04:53.609Z,3.70
2022-12-19T05:07:20.165Z,3.53
2022-12-19T05:09:46.645Z,3.72
2022-12-19T05:12:13.262Z,3.85
2022-12-19T05:14:39.715Z,4.45
2022-12-19T05:17:06.272Z,3.28
2022-12-19T05:19:32.680Z,4.15
2022-12-19T05:21:59.123Z,4.35
2022-12-19T05:24:25.665Z,3.30
2022-12-19T05:26:52.115Z,4.28
2022-12-19T05:29:18.727Z,4.22
2022-12-19T05:31:45.408Z,4.03
2022-12-19T05:34:11.880Z,5.10
2022-12-19T05:36:38.462Z,3.88
2022-12-19T05:39:08.257Z,4.05
2022-12-19T05:41:34.816Z,3.85
2022-12-19T05:44:01.461Z,4.20
2022-12-19T05:46:28.082Z,4.05
2022-12-19T05:48:54.877Z,4.00
2022-12-19T05:51:21.491Z,4.90
2022-12-19T05:53:48.099Z,5.30
2022-12-19T05:56:17.928Z,5.60
2022-12-19T05:58:45.222Z,5.32
2022-12-19T06:01:11.895Z,4.60
2022-12-19T06:03:38.550Z,4.78
2022-12-19T06:06:06.658Z,4.90
2022-12-19T06:08:33.612Z,5.10
2022-12-19T06:11:00.593Z,5.70
2022-12-19T06:13:29.303Z,4.93
2022-12-19T06:15:59.895Z,5.22
2022-12-19T06:18:26.816Z,6.03
2022-12-19T06:20:59.431Z,5.38
2022-12-19T06:23:27.309Z,5.18
2022-12-19T06:25:55.638Z,5.65
2022-12-19T06:28:22.118Z,5.93
2022-12-19T06:30:48.614Z,5.85
2022-12-19T06:33:15.100Z,5.68
2022-12-19T06:35:41.719Z,6.88
2022-12-19T06:38:08.213Z,6.63
2022-12-19T06:40:53.228Z,6.78
2022-12-19T06:43:19.663Z,6.55
2022-12-19T06:45:46.081Z,7.22
2022-12-19T06:48:12.630Z,6.70
2022-12-19T06:50:39.098Z,7.82
2022-12-19T06:53:05.543Z,8.02
2022-12-19T06:55:32.186Z,7.90
2022-12-19T06:57:58.769Z,7.22
2022-12-19T07:00:26.057Z,7.30
2022-12-19T07:02:52.778Z,7.35
2022-12-19T07:05:19.518Z,7.25
2022-12-19T07:07:45.978Z,7.05
2022-12-19T07:10:12.470Z,7.53
2022-12-19T07:12:39.025Z,7.78
2022-12-19T07:15:07.366Z,8.05
2022-12-19T07:17:33.819Z,7.75
2022-12-19T07:20:00.382Z,8.50
2022-12-19T07:22:29.243Z,7.78
2022-12-19T07:24:56.680Z,8.63
2022-12-19T07:27:23.284Z,8.55
2022-12-19T07:29:49.704Z,8.60
2022-12-19T07:32:18.561Z,8.68
2022-12-19T07:34:45.148Z,8.18
2022-12-19T07:37:11.669Z,8.80
2022-12-19T07:39:38.074Z,10.02
2022-12-19T07:42:04.515Z,8.57
2022-12-19T07:44:30.987Z,8.90
2022-12-19T07:46:57.489Z,9.25
2022-12-19T07:49:24.072Z,9.70
2022-12-19T07:51:50.507Z,9.30
2022-12-19T07:54:16.938Z,9.52
2022-12-19T07:56:43.350Z,8.07
2022-12-19T07:59:10.005Z,9.50
2022-12-19T08:01:36.787Z,10.23
2022-12-19T08:04:03.262Z,9.15
2022-12-19T08:06:29.787Z,9.27
2022-12-19T08:08:56.302Z,9.38
2022-12-19T08:11:27.444Z,11.60
2022-12-19T08:13:54.386Z,9.63
2022-12-19T08:16:21.330Z,9.40
2022-12-19T08:18:47.992Z,9.68
2022-12-19T08:21:14.517Z,9.85
2022-12-19T08:23:41.171Z,10.13
2022-12-19T08:26:09.921Z,10.68
2022-12-19T08:28:37.074Z,8.95
2022-12-19T08:31:10.976Z,9.55
2022-12-19T08:33:37.783Z,10.68
2022-12-19T08:36:08.164Z,10.05
2022-12-19T08:38:34.895Z,9.77
2022-12-19T08:41:01.518Z,10.25
2022-12-19T08:43:28.245Z,10.23
2022-12-19T08:45:54.899Z,9.88
2022-12-19T08:48:21.410Z,10.65
2022-12-19T08:50:55.242Z,11.55
2022-12-19T08:53:26.249Z,10.23
2022-12-19T08:56:00.639Z,10.00
2022-12-19T08:58:27.669Z,10.80
2022-12-19T09:00:57.599Z,10.70
2022-12-19T09:03:28.663Z,11.25
2022-12-19T09:06:10.373Z,9.70
2022-12-19T09:08:41.982Z,9.55
2022-12-19T09:11:10.816Z,12.25
2022-12-19T09:13:38.338Z,12.38
2022-12-19T09:16:10.459Z,10.88
2022-12-19T09:18:36.895Z,10.63
2022-12-19T09:21:03.337Z,11.63
2022-12-19T09:23:34.775Z,9.93
2022-12-19T09:26:05.706Z,11.48
2022-12-19T09:28:32.304Z,11.65
2022-12-19T09:30:59.919Z,10.35
2022-12-19T09:33:26.705Z,9.55
2022-12-19T09:35:54.065Z,10.57
2022-12-19T09:38:27.442Z,11.63
2022-12-19T09:41:12.956Z,10.10
2022-12-19T09:44:02.066Z,11.35
2022-12-19T09:46:31.586Z,10.40
2022-12-19T09:48:58.233Z,10.38
2022-12-19T09:52:03.326Z,12.57
2022-12-19T09:54:29.788Z,10.65
2022-12-19T09:57:01.549Z,10.63
2022-12-19T09:59:34.259Z,11.45
2022-12-19T10:02:23.784Z,12.13
2022-12-19T10:05:07.716Z,11.07
2022-12-19T10:08:07.057Z,10.68
2022-12-19T10:12:39.023Z,10.45
2022-12-19T10:13:47.332Z,10.52
2022-12-19T10:16:18.983Z,10.77
2022-12-19T10:18:56.462Z,11.15
2022-12-19T10:24:46.509Z,11.38
2022-12-19T10:27:37.085Z,12.13
2022-12-19T10:30:20.665Z,10.90
2022-12-19T10:32:57.275Z,11.63
2022-12-19T10:35:27.217Z,11.18
2022-12-19T10:38:00.750Z,10.85
2022-12-19T10:40:32.291Z,11.90
2022-12-19T10:43:07.482Z,10.55
2022-12-19T10:45:44.112Z,11.95
2022-12-19T10:48:15.742Z,10.73
2022-12-19T10:50:42.209Z,12.55
2022-12-19T10:53:11.115Z,10.57
2022-12-19T10:55:45.113Z,13.00
2022-12-19T10:58:13.277Z,11.57
2022-12-19T11:01:06.262Z,11.95
2022-12-19T11:03:34.168Z,13.05
2022-12-19T11:06:02.705Z,11.27
2022-12-19T11:08:31.384Z,13.25
2022-12-19T11:12:28.613Z,12.25
2022-12-19T11:18:54.269Z,10.88
2022-12-19T11:22:20.678Z,10.80
2022-12-19T11:29:17.341Z,10.05
2022-12-19T11:29:38.525Z,11.77
2022-12-19T11:29:39.897Z,11.43
2022-12-19T11:30:46.946Z,11.98
2022-12-19T11:33:56.384Z,10.10
2022-12-19T11:36:43.061Z,11.70
2022-12-19T11:39:15.335Z,10.85
2022-12-19T11:42:02.016Z,11.15
2022-12-19T11:44:39.019Z,12.23
2022-12-19T11:47:26.036Z,12.38
2022-12-19T11:49:57.479Z,11.73
2022-12-19T11:55:22.462Z,13.52
2022-12-19T11:57:48.957Z,11.80
2022-12-19T12:00:22.812Z,11.82
2022-12-19T12:03:27.915Z,11.07
2022-12-19T12:05:57.552Z,11.32
2022-12-19T12:09:57.679Z,13.10
2022-12-19T12:16:06.756Z,11.13
2022-12-19T12:23:25.994Z,12.25
2022-12-19T12:30:52.353Z,11.32
2022-12-19T12:31:13.159Z,12.50
2022-12-19T12:32:00.365Z,11.35
2022-12-19T12:32:04.669Z,11.80
2022-12-19T12:35:28.677Z,12.57
2022-12-19T12:35:32.683Z,10.93
2022-12-19T12:40:53.264Z,10.00
2022-12-19T12:43:22.362Z,11.05
2022-12-19T12:45:48.840Z,11.55
2022-12-19T12:48:47.204Z,11.95
2022-12-19T12:51:13.806Z,11.10
2022-12-19T12:53:43.074Z,11.15
2022-12-19T12:56:11.001Z,12.20
2022-12-19T12:58:46.567Z,12.65
2022-12-19T13:01:31.420Z,12.15
2022-12-19T13:04:06.537Z,10.02
2022-12-19T13:06:32.936Z,11.73
2022-12-19T13:09:04.130Z,11.75
2022-12-19T13:11:50.668Z,11.23
2022-12-19T13:14:35.585Z,10.77
2022-12-19T13:17:03.466Z,11.05
2022-12-19T13:19:31.222Z,11.60
2022-12-19T13:22:03.647Z,12.13
2022-12-19T13:24:40.607Z,10.73
2022-12-19T13:27:19.147Z,11.80
2022-12-19T13:30:01.168Z,11.55
2022-12-19T13:32:33.459Z,10.70
2022-12-19T13:35:21.340Z,11.25
2022-12-19T13:39:48.149Z,11.50
2022-12-19T13:40:57.526Z,10.68
2022-12-19T13:43:45.822Z,13.90
2022-12-19T13:46:24.954Z,10.77
2022-12-19T13:48:53.044Z,10.75
2022-12-19T13:51:19.628Z,12.20
2022-12-19T13:53:46.092Z,11.00
2022-12-19T13:56:16.124Z,11.88
2022-12-19T13:58:56.641Z,11.68
2022-12-19T14:01:38.356Z,12.10
2022-12-19T14:04:07.975Z,9.63
2022-12-19T14:06:43.096Z,10.50
2022-12-19T14:11:27.340Z,10.23
2022-12-19T14:13:56.754Z,10.00
2022-12-19T14:15:14.883Z,9.52
2022-12-19T14:17:48.622Z,9.68
2022-12-19T14:22:02.580Z,9.50
2022-12-19T14:23:10.335Z,10.20
2022-12-19T14:28:15.160Z,10.02
2022-12-19T14:28:30.666Z,9.17
2022-12-19T14:31:02.080Z,9.30
2022-12-19T14:33:58.520Z,10.10
2022-12-19T14:36:31.354Z,8.98
2022-12-19T14:39:22.941Z,8.15
2022-12-19T14:42:07.834Z,7.95
2022-12-19T14:52:08.329Z,8.30
2022-12-19T14:54:07.008Z,8.35
2022-12-19T14:54:37.064Z,8.82
2022-12-19T14:54:37.731Z,9.45
2022-12-19T14:59:17.035Z,7.80
2022-12-19T15:01:50.985Z,8.10
2022-12-19T15:04:52.199Z,8.70
2022-12-19T15:07:13.205Z,7.30
2022-12-19T15:11:08.943Z,7.60
2022-12-19T15:14:47.838Z,7.35
2022-12-19T15:15:59.440Z,5.85
2022-12-19T15:18:32.122Z,6.78
2022-12-19T15:21:00.129Z,6.45
2022-12-19T15:23:27.217Z,6.15
2022-12-19T15:26:03.752Z,6.60
2022-12-19T15:28:37.433Z,6.45
2022-12-19T15:31:07.099Z,6.45
2022-12-19T15:33:33.864Z,6.95
2022-12-19T15:36:00.353Z,6.60
2022-12-19T15:38:26.787Z,7.05
2022-12-19T15:40:53.203Z,7.32
2022-12-19T15:44:01.812Z,6.25
2022-12-19T15:46:10.482Z,6.03
2022-12-19T15:48:39.051Z,6.15
2022-12-19T15:51:05.581Z,6.43
2022-12-19T15:53:40.606Z,5.55
2022-12-19T15:56:17.940Z,6.38
2022-12-19T15:58:44.405Z,6.93
2022-12-19T16:01:12.500Z,6.63
2022-12-19T16:03:39.111Z,6.30
2022-12-19T16:06:11.615Z,5.75
2022-12-19T16:08:38.051Z,6.78
2022-12-19T16:11:04.495Z,5.50
2022-12-19T16:13:32.499Z,6.75
2022-12-19T16:15:59.319Z,5.72
2022-12-19T16:18:25.931Z,6.38
2022-12-19T16:20:52.368Z,5.90
2022-12-19T16:23:19.565Z,6.00
2022-12-19T16:25:48.182Z,6.82
2022-12-19T16:28:19.587Z,5.38
2022-12-19T16:30:46.226Z,5.72
2022-12-19T16:33:39.172Z,5.80
2022-12-19T16:36:07.127Z,5.93
2022-12-19T16:38:33.974Z,6.93
2022-12-19T16:41:03.434Z,5.57
2022-12-19T16:43:29.876Z,5.45
2022-12-19T16:46:01.160Z,5.70
2022-12-19T16:48:29.954Z,5.85
2022-12-19T16:50:57.335Z,5.93
2022-12-19T16:53:23.982Z,5.32
2022-12-19T16:55:52.964Z,5.60
2022-12-19T16:58:20.783Z,5.72
2022-12-19T17:00:47.747Z,5.70
2022-12-19T17:03:36.110Z,5.15
2022-12-19T17:06:03.185Z,5.30
2022-12-19T17:08:29.733Z,5.18
2022-12-19T17:10:56.239Z,5.32
2022-12-19T17:13:23.575Z,6.63
2022-12-19T17:15:56.314Z,6.13
2022-12-19T17:18:28.291Z,5.47
2022-12-19T17:20:54.876Z,5.40
2022-12-19T17:23:22.599Z,5.80
2022-12-19T17:25:49.786Z,6.28
2022-12-19T17:28:16.695Z,5.60
2022-12-19T17:30:44.889Z,5.93
2022-12-19T17:33:15.630Z,6.10
2022-12-19T17:35:42.492Z,6.00
2022-12-19T17:38:13.118Z,6.57
2022-12-19T17:40:40.418Z,5.85
2022-12-19T17:43:06.815Z,6.05
2022-12-19T17:45:33.881Z,6.10
2022-12-19T17:48:08.746Z,5.85
2022-12-19T17:50:38.292Z,5.63
2022-12-19T17:53:04.813Z,4.97
2022-12-19T17:55:33.889Z,5.35
2022-12-19T17:58:02.037Z,6.10
2022-12-19T18:00:31.780Z,6.00
2022-12-19T18:03:00.693Z,5.65
2022-12-19T18:05:41.901Z,6.93
2022-12-19T18:08:20.292Z,5.45
2022-12-19T18:10:46.784Z,5.90
2022-12-19T18:13:13.246Z,4.82
2022-12-19T18:15:40.341Z,5.30
2022-12-19T18:18:11.842Z,5.63
2022-12-19T18:20:38.513Z,5.65
2022-12-19T18:23:13.807Z,5.28
2022-12-19T18:25:40.435Z,4.97
2022-12-19T18:28:06.830Z,5.20
2022-12-19T18:30:33.288Z,4.90
2022-12-19T18:33:01.431Z,5.22
2022-12-19T18:35:30.976Z,5.82
2022-12-19T18:37:59.284Z,5.22
2022-12-19T18:40:31.171Z,5.40
2022-12-19T18:42:58.873Z,4.90
2022-12-19T18:45:28.107Z,5.22
2022-12-19T18:47:55.862Z,5.72
2022-12-19T18:50:23.474Z,5.38
2022-12-19T18:52:52.439Z,6.07
2022-12-19T18:55:19.533Z,4.38
2022-12-19T18:57:46.656Z,4.82
2022-12-19T19:00:15.602Z,4.97
2022-12-19T19:02:44.740Z,5.00
2022-12-19T19:05:13.813Z,4.47
2022-12-19T19:07:40.310Z,4.70
2022-12-19T19:10:17.487Z,5.13
2022-12-19T19:12:44.073Z,6.60
2022-12-19T19:15:11.003Z,4.90
2022-12-19T19:17:37.714Z,5.22
2022-12-19T19:20:06.569Z,4.90
2022-12-19T19:22:33.099Z,4.50
2022-12-19T19:24:59.727Z,4.78
2022-12-19T19:27:26.255Z,4.93
2022-12-19T19:29:52.666Z,5.38
2022-12-19T19:32:19.232Z,5.47
2022-12-19T19:34:46.062Z,5.43
2022-12-19T19:37:13.831Z,5.45
2022-12-19T19:39:40.375Z,5.78
2022-12-19T19:42:06.987Z,4.93
2022-12-19T19:44:33.680Z,4.88
2022-12-19T19:47:00.240Z,5.15
2022-12-19T19:49:26.838Z,5.40
2022-12-19T19:51:58.624Z,4.95
2022-12-19T19:54:31.770Z,4.80
2022-12-19T19:56:59.282Z,5.78
2022-12-19T19:59:28.325Z,4.97
2022-12-19T20:01:55.206Z,5.57
2022-12-19T20:04:22.120Z,4.70
2022-12-19T20:06:48.658Z,4.90
2022-12-19T20:09:15.236Z,5.93
2022-12-19T20:11:41.742Z,5.97
2022-12-19T20:14:08.479Z,5.07
2022-12-19T20:16:35.062Z,3.97
2022-12-19T20:19:01.638Z,4.85
2022-12-19T20:21:29.179Z,5.35
2022-12-19T20:23:55.665Z,4.40
2022-12-19T20:26:26.308Z,3.70
2022-12-19T20:28:52.875Z,3.38
2022-12-19T20:31:20.536Z,3.78
2022-12-19T20:33:48.427Z,3.38
2022-12-19T20:36:15.461Z,3.47
2022-12-19T20:38:42.175Z,3.28
2022-12-19T20:41:08.783Z,3.65
2022-12-19T20:43:35.606Z,3.20
2022-12-19T20:46:09.021Z,3.22
2022-12-19T20:48:35.875Z,3.35
2022-12-19T20:51:04.609Z,2.80
2022-12-19T20:53:31.354Z,3.30
2022-12-19T20:55:59.961Z,2.50
2022-12-19T20:58:26.744Z,2.95
2022-12-19T21:00:57.325Z,2.55
2022-12-19T21:03:29.160Z,2.58
2022-12-19T21:05:56.898Z,3.08
2022-12-19T21:08:23.741Z,3.00
2022-12-19T21:10:50.327Z,2.60
2022-12-19T21:13:20.740Z,2.83
2022-12-19T21:15:51.449Z,3.28
2022-12-19T21:18:18.332Z,2.53
2022-12-19T21:20:45.085Z,2.50
2022-12-19T21:23:11.676Z,2.45
2022-12-19T21:25:38.102Z,2.25
2022-12-19T21:28:04.557Z,2.58
2022-12-19T21:30:31.167Z,2.40
2022-12-19T21:32:57.606Z,2.60
2022-12-19T21:35:24.040Z,2.30
2022-12-19T21:37:51.979Z,2.47
2022-12-19T21:40:19.316Z,2.00
2022-12-19T21:42:46.088Z,2.00
2022-12-19T21:45:12.946Z,2.08
2022-12-19T21:47:43.134Z,1.80
2022-12-19T21:50:10.751Z,2.53
2022-12-19T21:52:37.613Z,2.35
2022-12-19T21:55:04.839Z,2.75
2022-12-19T21:57:31.291Z,2.15
2022-12-19T21:59:57.706Z,2.10
2022-12-19T22:02:24.238Z,2.05
2022-12-19T22:04:52.563Z,1.50
2022-12-19T22:07:19.266Z,1.67
2022-12-19T22:09:45.758Z,2.53
2022-12-19T22:12:12.877Z,1.77
2022-12-19T22:14:39.576Z,1.70
2022-12-19T22:17:06.120Z,1.63
2022-12-19T22:19:32.661Z,1.70
2022-12-19T22:21:59.166Z,1.50
2022-12-19T22:24:25.692Z,1.20
2022-12-19T22:26:52.206Z,1.63
2022-12-19T22:29:18.780Z,1.40
2022-12-19T22:31:46.246Z,1.27
2022-12-19T22:34:14.345Z,1.20
2022-12-19T22:36:41.883Z,1.33
2022-12-19T22:39:14.856Z,1.27
2022-12-19T22:41:41.780Z,1.00
2022-12-19T22:44:09.578Z,1.15
2022-12-19T22:46:36.713Z,1.40
2022-12-19T22:49:04.620Z,0.90
2022-12-19T22:51:31.919Z,1.00
2022-12-19T22:53:58.837Z,0.90
2022-12-19T22:56:29.813Z,0.70
2022-12-19T22:58:58.347Z,0.73
2022-12-19T23:01:26.619Z,0.90
2022-12-19T23:03:54.231Z,1.05
2022-12-19T23:06:21.125Z,1.00
2022-12-19T23:08:47.741Z,0.98
2022-12-19T23:11:17.630Z,0.70
2022-12-19T23:13:44.974Z,0.87
2022-12-19T23:16:13.214Z,0.93
2022-12-19T23:18:40.148Z,0.85
2022-12-19T23:21:09.644Z,0.88
2022-12-19T23:23:40.312Z,0.70
2022-12-19T23:26:13.389Z,0.90
2022-12-19T23:31:28.504Z,0.80
2022-12-19T23:33:55.714Z,0.90
2022-12-19T23:36:45.238Z,0.70
2022-12-19T23:39:11.215Z,0.70
2022-12-19T23:41:37.857Z,0.80
2022-12-19T23:44:04.585Z,0.85
2022-12-19T23:46:31.257Z,0.88
2022-12-19T23:48:57.817Z,0.93
2022-12-19T23:51:26.087Z,0.98
2022-12-19T23:53:53.275Z,0.80
2022-12-19T23:56:21.232Z,0.90
2022-12-19T23:58:47.771Z,1.08
