createdAt,value
2018-03-01T00:02:14.193Z,96.30
2018-03-01T00:04:41.641Z,96.10
2018-03-01T00:07:09.085Z,96.20
2018-03-01T00:09:36.545Z,96.20
2018-03-01T00:12:03.995Z,96.00
2018-03-01T00:14:31.437Z,96.20
2018-03-01T00:16:58.898Z,96.00
2018-03-01T00:19:26.393Z,96.00
2018-03-01T00:21:54.159Z,96.20
2018-03-01T00:24:21.605Z,96.10
2018-03-01T00:26:49.052Z,96.30
2018-03-01T00:29:16.529Z,96.00
2018-03-01T00:31:44.289Z,95.90
2018-03-01T00:34:11.745Z,96.20
2018-03-01T00:36:39.392Z,96.00
2018-03-01T00:39:06.881Z,95.90
2018-03-01T00:41:34.349Z,95.90
2018-03-01T00:44:01.797Z,96.10
2018-03-01T00:46:29.341Z,96.60
2018-03-01T00:48:57.112Z,96.00
2018-03-01T00:51:24.548Z,96.50
2018-03-01T00:53:52.914Z,96.10
2018-03-01T00:56:20.403Z,96.10
2018-03-01T00:58:47.861Z,96.20
2018-03-01T01:01:15.521Z,96.30
2018-03-01T01:03:42.992Z,96.20
2018-03-01T01:06:10.624Z,96.20
2018-03-01T01:08:38.295Z,96.10
2018-03-01T01:11:05.737Z,96.40
2018-03-01T01:13:33.193Z,96.20
2018-03-01T01:16:00.642Z,96.10
2018-03-01T01:18:28.138Z,96.60
2018-03-01T01:20:55.577Z,96.30
2018-03-01T01:23:23.356Z,96.50
2018-03-01T01:25:50.800Z,96.30
2018-03-01T01:28:18.282Z,96.40
2018-03-01T01:30:45.739Z,96.40
2018-03-01T01:33:13.191Z,96.20
2018-03-01T01:35:40.657Z,96.40
2018-03-01T01:38:08.417Z,96.40
2018-03-01T01:40:35.852Z,96.20
2018-03-01T01:43:03.326Z,96.30
2018-03-01T01:45:30.770Z,96.40
2018-03-01T01:47:58.248Z,96.60
2018-03-01T01:50:26.013Z,96.60
2018-03-01T01:52:53.469Z,96.60
2018-03-01T01:55:20.933Z,97.00
2018-03-01T01:57:48.399Z,96.50
2018-03-01T02:00:15.845Z,96.50
2018-03-01T02:02:43.305Z,96.70
2018-03-01T02:05:10.857Z,96.60
2018-03-01T02:07:38.305Z,96.40
2018-03-01T02:10:05.750Z,96.60
2018-03-01T02:12:33.446Z,96.50
2018-03-01T02:15:01.211Z,96.40
2018-03-01T02:17:28.983Z,96.60
2018-03-01T02:19:56.439Z,96.60
2018-03-01T02:22:23.908Z,96.70
2018-03-01T02:24:51.628Z,96.80
2018-03-01T02:27:19.132Z,96.30
2018-03-01T02:29:46.594Z,96.70
2018-03-01T02:32:14.344Z,96.70
2018-03-01T02:34:41.809Z,96.80
2018-03-01T02:37:09.265Z,96.70
2018-03-01T02:39:36.733Z,96.50
2018-03-01T02:42:04.192Z,96.80
2018-03-01T02:44:31.863Z,96.90
2018-03-01T02:46:59.408Z,96.70
2018-03-01T02:49:26.860Z,96.90
2018-03-01T02:51:54.317Z,96.80
2018-03-01T02:54:21.853Z,96.90
2018-03-01T02:56:49.256Z,96.90
2018-03-01T02:59:17.014Z,97.10
2018-03-01T03:01:44.467Z,97.00
2018-03-01T03:04:11.928Z,97.00
2018-03-01T03:06:39.679Z,97.00
2018-03-01T03:09:07.445Z,97.00
2018-03-01T03:11:34.910Z,97.00
2018-03-01T03:14:02.380Z,97.20
2018-03-01T03:16:29.840Z,97.10
2018-03-01T03:18:57.580Z,97.20
2018-03-01T03:21:25.348Z,97.00
2018-03-01T03:23:52.801Z,97.10
2018-03-01T03:26:20.363Z,97.10
2018-03-01T03:28:47.885Z,97.20
2018-03-01T03:31:15.347Z,97.10
2018-03-01T03:33:42.852Z,96.90
2018-03-01T03:36:10.399Z,97.10
2018-03-01T03:38:37.868Z,97.20
2018-03-01T03:41:05.324Z,97.10
2018-03-01T03:43:33.080Z,97.10
2018-03-01T03:46:00.544Z,97.40
2018-03-01T03:48:28.304Z,97.00
2018-03-01T03:50:55.772Z,97.30
2018-03-01T03:53:23.523Z,97.00
2018-03-01T03:55:50.988Z,97.30
2018-03-01T03:58:18.447Z,97.20
2018-03-01T04:00:45.907Z,97.00
2018-03-01T04:03:13.669Z,97.10
2018-03-01T04:05:41.440Z,97.20
2018-03-01T04:08:09.193Z,97.10
2018-03-01T04:10:36.966Z,97.10
2018-03-01T04:13:04.431Z,97.10
2018-03-01T04:15:32.180Z,97.00
2018-03-01T04:17:59.648Z,96.70
2018-03-01T04:20:27.404Z,97.30
2018-03-01T04:22:55.178Z,97.10
2018-03-01T04:25:22.840Z,97.10
2018-03-01T04:27:50.397Z,97.00
2018-03-01T04:30:17.859Z,97.10
2018-03-01T04:32:45.624Z,97.10
2018-03-01T04:35:13.099Z,97.00
2018-03-01T04:37:40.571Z,96.90
2018-03-01T04:40:08.023Z,96.90
2018-03-01T04:42:35.693Z,96.60
2018-03-01T04:45:03.158Z,96.80
2018-03-01T04:47:30.612Z,96.90
2018-03-01T04:49:58.080Z,96.80
2018-03-01T04:52:25.592Z,96.60
2018-03-01T04:54:53.260Z,96.60
2018-03-01T04:57:20.732Z,96.60
2018-03-01T04:59:48.188Z,96.30
2018-03-01T05:02:15.657Z,96.60
2018-03-01T05:04:43.116Z,96.40
2018-03-01T05:07:10.572Z,96.30
2018-03-01T05:09:38.036Z,96.40
2018-03-01T05:12:05.568Z,96.50
2018-03-01T05:14:33.044Z,96.40
2018-03-01T05:17:00.504Z,96.40
2018-03-01T05:19:28.252Z,96.60
2018-03-01T05:21:55.920Z,96.40
2018-03-01T05:24:23.375Z,96.30
2018-03-01T05:26:50.844Z,96.40
2018-03-01T05:29:18.300Z,96.30
2018-03-01T05:31:45.764Z,96.10
2018-03-01T05:34:13.992Z,96.10
2018-03-01T05:36:41.592Z,96.30
2018-03-01T05:39:09.052Z,96.10
2018-03-01T05:41:36.677Z,96.20
2018-03-01T05:44:04.137Z,96.00
2018-03-01T05:46:31.600Z,96.00
2018-03-01T05:48:59.063Z,95.70
2018-03-01T05:51:26.648Z,96.00
2018-03-01T05:53:54.113Z,95.80
2018-03-01T05:56:21.590Z,95.80
2018-03-01T05:58:49.047Z,95.80
2018-03-01T06:01:16.516Z,95.80
2018-03-01T06:03:44.014Z,95.60
2018-03-01T06:06:11.468Z,95.80
2018-03-01T06:08:38.936Z,95.90
2018-03-01T06:11:06.504Z,95.70
2018-03-01T06:13:34.744Z,95.00
2018-03-01T06:16:02.210Z,95.50
2018-03-01T06:18:29.681Z,95.60
2018-03-01T06:20:57.137Z,95.50
2018-03-01T06:23:24.600Z,95.70
2018-03-01T06:25:52.362Z,95.60
2018-03-01T06:28:19.840Z,95.70
2018-03-01T06:30:47.401Z,95.40
2018-03-01T06:33:15.616Z,95.00
2018-03-01T06:35:43.430Z,95.60
2018-03-01T06:38:10.883Z,95.50
2018-03-01T06:40:38.352Z,95.40
2018-03-01T06:43:05.807Z,95.30
2018-03-01T06:45:33.560Z,95.20
2018-03-01T06:48:01.027Z,95.20
2018-03-01T06:50:28.481Z,95.20
2018-03-01T06:52:55.939Z,94.90
2018-03-01T06:55:23.407Z,95.10
2018-03-01T06:57:50.851Z,94.70
2018-03-01T07:00:18.332Z,94.70
2018-03-01T07:02:46.076Z,94.80
2018-03-01T07:05:13.536Z,94.70
2018-03-01T07:07:41.012Z,95.00
2018-03-01T07:10:08.664Z,94.90
2018-03-01T07:12:36.208Z,94.90
2018-03-01T07:15:03.660Z,94.50
2018-03-01T07:17:31.124Z,94.70
2018-03-01T07:19:58.799Z,94.80
2018-03-01T07:22:26.347Z,94.30
2018-03-01T07:24:53.806Z,94.50
2018-03-01T07:27:21.568Z,94.30
2018-03-01T07:29:49.331Z,94.20
2018-03-01T07:32:16.786Z,94.00
2018-03-01T07:34:44.557Z,94.10
2018-03-01T07:37:12.011Z,94.00
2018-03-01T07:39:39.696Z,93.70
2018-03-01T07:42:07.166Z,93.70
2018-03-01T07:44:34.642Z,93.80
2018-03-01T07:47:02.161Z,93.80
2018-03-01T07:49:29.617Z,93.50
2018-03-01T07:51:57.297Z,93.50
2018-03-01T07:54:24.840Z,93.30
2018-03-01T07:56:52.300Z,93.30
2018-03-01T07:59:19.943Z,93.30
2018-03-01T08:01:47.412Z,92.90
2018-03-01T08:04:14.876Z,93.10
2018-03-01T08:06:42.352Z,93.00
2018-03-01T08:09:09.888Z,92.70
2018-03-01T08:11:37.653Z,92.90
2018-03-01T08:14:05.108Z,92.30
2018-03-01T08:16:32.572Z,92.70
2018-03-01T08:19:00.033Z,92.50
2018-03-01T08:21:27.791Z,92.50
2018-03-01T08:23:55.257Z,92.10
2018-03-01T08:26:22.708Z,92.00
2018-03-01T08:28:50.172Z,91.80
2018-03-01T08:31:17.628Z,91.60
2018-03-01T08:33:45.096Z,91.30
2018-03-01T08:36:12.880Z,91.80
2018-03-01T08:38:40.405Z,91.30
2018-03-01T08:41:07.983Z,91.00
2018-03-01T08:43:35.448Z,91.10
2018-03-01T08:46:03.115Z,90.80
2018-03-01T08:48:31.335Z,90.00
2018-03-01T08:50:58.789Z,90.30
2018-03-01T08:53:26.288Z,90.00
2018-03-01T08:55:54.044Z,88.50
2018-03-01T08:58:21.509Z,88.70
2018-03-01T09:00:49.263Z,88.30
2018-03-01T09:03:16.724Z,87.80
2018-03-01T09:05:44.491Z,87.10
2018-03-01T09:08:12.264Z,87.00
2018-03-01T09:10:40.020Z,87.30
2018-03-01T09:13:07.476Z,85.50
2018-03-01T09:15:34.943Z,84.50
2018-03-01T09:18:02.409Z,84.70
2018-03-01T09:20:29.864Z,84.50
2018-03-01T09:22:57.331Z,84.40
2018-03-01T09:25:25.044Z,84.20
2018-03-01T09:27:52.503Z,84.30
2018-03-01T09:30:19.989Z,83.10
2018-03-01T09:32:47.449Z,82.70
2018-03-01T09:35:15.072Z,81.60
2018-03-01T09:37:42.676Z,77.40
2018-03-01T09:40:10.440Z,73.80
2018-03-01T09:42:38.203Z,67.60
2018-03-01T09:45:05.661Z,63.30
2018-03-01T09:47:33.127Z,62.60
2018-03-01T09:50:00.592Z,62.70
2018-03-01T09:52:28.956Z,60.40
2018-03-01T09:54:56.665Z,60.70
2018-03-01T09:57:24.120Z,60.30
2018-03-01T09:59:51.632Z,62.00
2018-03-01T10:02:19.400Z,63.90
2018-03-01T10:04:47.163Z,64.70
2018-03-01T10:07:16.169Z,65.30
2018-03-01T10:09:43.636Z,65.70
2018-03-01T10:12:11.235Z,67.00
2018-03-01T10:14:38.761Z,67.10
2018-03-01T10:17:06.207Z,66.40
2018-03-01T10:19:33.760Z,66.80
2018-03-01T10:22:01.221Z,66.70
2018-03-01T10:24:28.688Z,66.60
2018-03-01T10:26:56.437Z,67.00
2018-03-01T10:29:23.904Z,67.60
2018-03-01T10:31:51.663Z,67.60
2018-03-01T10:34:19.125Z,66.30
2018-03-01T10:36:46.587Z,66.90
2018-03-01T10:39:14.348Z,65.70
2018-03-01T10:41:41.811Z,65.20
2018-03-01T10:44:09.265Z,66.00
2018-03-01T10:46:36.728Z,65.70
2018-03-01T10:49:04.344Z,66.00
2018-03-01T10:51:31.937Z,65.80
2018-03-01T10:53:59.396Z,65.30
2018-03-01T10:56:26.853Z,64.40
2018-03-01T10:58:54.316Z,65.00
2018-03-01T11:01:21.768Z,65.30
2018-03-01T11:03:49.244Z,64.10
2018-03-01T11:06:16.988Z,63.60
2018-03-01T11:08:44.452Z,63.10
2018-03-01T11:11:12.136Z,63.40
2018-03-01T11:13:39.591Z,61.90
2018-03-01T11:16:07.131Z,61.30
2018-03-01T11:18:34.593Z,60.70
2018-03-01T11:21:02.056Z,60.20
2018-03-01T11:23:29.872Z,60.10
2018-03-01T11:25:57.337Z,60.50
2018-03-01T11:28:24.789Z,59.90
2018-03-01T11:30:52.497Z,59.70
2018-03-01T11:33:20.175Z,59.90
2018-03-01T11:35:47.648Z,60.30
2018-03-01T11:38:15.334Z,60.40
2018-03-01T11:40:42.789Z,60.00
2018-03-01T11:43:10.399Z,58.70
2018-03-01T11:45:38.164Z,57.70
2018-03-01T11:48:05.628Z,57.20
2018-03-01T11:50:33.233Z,55.90
2018-03-01T11:53:00.753Z,55.60
2018-03-01T11:55:28.212Z,54.50
2018-03-01T11:57:55.679Z,55.20
2018-03-01T12:00:23.193Z,54.90
2018-03-01T12:02:50.656Z,55.10
2018-03-01T12:05:18.136Z,55.30
2018-03-01T12:07:45.599Z,55.10
2018-03-01T12:10:13.068Z,54.50
2018-03-01T12:12:40.737Z,53.50
2018-03-01T12:15:08.315Z,53.10
2018-03-01T12:17:36.031Z,52.60
2018-03-01T12:20:03.596Z,52.00
2018-03-01T12:22:31.172Z,52.00
2018-03-01T12:24:58.629Z,51.20
2018-03-01T12:27:26.092Z,51.20
2018-03-01T12:29:53.635Z,50.70
2018-03-01T12:32:21.236Z,51.10
2018-03-01T12:34:48.702Z,51.00
2018-03-01T12:37:16.164Z,50.60
2018-03-01T12:39:43.772Z,52.00
2018-03-01T12:42:11.233Z,53.20
2018-03-01T12:44:38.920Z,51.50
2018-03-01T12:47:06.459Z,52.50
2018-03-01T12:49:33.917Z,53.20
2018-03-01T12:52:01.449Z,54.00
2018-03-01T12:54:28.910Z,54.10
2018-03-01T12:56:56.372Z,54.20
2018-03-01T12:59:23.963Z,54.10
2018-03-01T13:01:51.426Z,53.80
2018-03-01T13:04:40.347Z,53.90
2018-03-01T13:07:07.806Z,53.90
2018-03-01T13:09:35.322Z,55.40
2018-03-01T13:12:02.784Z,53.60
2018-03-01T13:14:30.457Z,53.50
2018-03-01T13:16:57.984Z,53.60
2018-03-01T13:19:25.476Z,53.50
2018-03-01T13:21:52.949Z,53.50
2018-03-01T13:24:20.408Z,53.50
2018-03-01T13:26:47.872Z,54.10
2018-03-01T13:29:15.339Z,54.60
2018-03-01T13:31:43.592Z,54.90
2018-03-01T13:34:28.870Z,54.20
2018-03-01T13:36:56.408Z,53.70
2018-03-01T13:39:23.873Z,54.20
2018-03-01T13:41:53.242Z,53.70
2018-03-01T13:44:20.715Z,53.80
2018-03-01T13:46:50.759Z,53.60
2018-03-01T13:49:18.215Z,53.60
2018-03-01T13:51:45.781Z,53.90
2018-03-01T13:54:13.243Z,53.20
2018-03-01T13:56:40.696Z,53.40
2018-03-01T13:59:08.159Z,53.30
2018-03-01T14:01:35.631Z,53.00
2018-03-01T14:04:03.082Z,53.40
2018-03-01T14:06:36.267Z,52.80
2018-03-01T14:09:03.723Z,52.90
2018-03-01T14:11:31.181Z,52.70
2018-03-01T14:13:59.164Z,52.90
2018-03-01T14:16:26.628Z,52.40
2018-03-01T14:19:04.840Z,52.90
2018-03-01T14:21:38.016Z,53.10
2018-03-01T14:24:18.392Z,52.70
2018-03-01T14:26:45.851Z,52.30
2018-03-01T14:29:15.144Z,52.30
2018-03-01T14:31:42.624Z,51.90
2018-03-01T14:34:10.077Z,51.80
2018-03-01T14:36:37.852Z,51.90
2018-03-01T14:39:05.614Z,52.10
2018-03-01T14:41:33.074Z,52.20
2018-03-01T14:44:00.637Z,52.00
2018-03-01T14:46:28.204Z,52.10
2018-03-01T14:48:55.835Z,52.10
2018-03-01T14:51:23.523Z,52.30
2018-03-01T14:53:51.291Z,52.20
2018-03-01T14:56:18.752Z,52.20
2018-03-01T14:58:46.480Z,52.00
2018-03-01T15:01:13.932Z,51.60
2018-03-01T15:03:41.478Z,52.00
2018-03-01T15:06:09.189Z,51.50
2018-03-01T15:08:36.648Z,51.60
2018-03-01T15:11:04.120Z,51.40
2018-03-01T15:13:31.873Z,51.20
2018-03-01T15:15:59.542Z,51.60
2018-03-01T15:18:27.767Z,51.40
2018-03-01T15:20:55.225Z,51.80
2018-03-01T15:23:22.690Z,51.80
2018-03-01T15:25:50.301Z,51.30
2018-03-01T15:28:18.538Z,51.90
2018-03-01T15:30:46.141Z,52.40
2018-03-01T15:33:13.696Z,52.70
2018-03-01T15:35:41.151Z,52.90
2018-03-01T15:38:08.904Z,52.60
2018-03-01T15:40:36.385Z,52.30
2018-03-01T15:43:04.128Z,51.90
2018-03-01T15:45:31.611Z,52.30
2018-03-01T15:47:59.094Z,51.90
2018-03-01T15:50:26.819Z,52.70
2018-03-01T15:52:54.572Z,54.40
2018-03-01T15:55:22.087Z,55.80
2018-03-01T15:57:49.647Z,56.00
2018-03-01T16:00:17.116Z,56.30
2018-03-01T16:02:44.568Z,56.70
2018-03-01T16:05:12.080Z,56.90
2018-03-01T16:07:39.632Z,57.10
2018-03-01T16:10:07.088Z,57.30
2018-03-01T16:12:34.553Z,57.60
2018-03-01T16:15:02.309Z,57.90
2018-03-01T16:17:29.764Z,57.70
2018-03-01T16:19:57.225Z,57.70
2018-03-01T16:22:24.679Z,57.80
2018-03-01T16:24:52.149Z,58.00
2018-03-01T16:27:19.816Z,58.40
2018-03-01T16:29:47.288Z,58.70
2018-03-01T16:32:14.740Z,59.00
2018-03-01T16:34:42.281Z,59.10
2018-03-01T16:37:09.736Z,59.20
2018-03-01T16:39:37.193Z,59.30
2018-03-01T16:42:04.652Z,59.50
2018-03-01T16:44:32.329Z,59.50
2018-03-01T16:46:59.792Z,59.40
2018-03-01T16:49:27.248Z,59.50
2018-03-01T16:51:54.787Z,59.60
2018-03-01T16:54:23.840Z,59.50
2018-03-01T16:56:51.300Z,60.00
2018-03-01T16:59:19.008Z,60.10
2018-03-01T17:01:46.459Z,60.70
2018-03-01T17:04:14.135Z,60.20
2018-03-01T17:06:41.591Z,60.50
2018-03-01T17:09:09.056Z,60.60
2018-03-01T17:11:36.520Z,60.70
2018-03-01T17:14:04.265Z,61.10
2018-03-01T17:16:31.716Z,60.80
2018-03-01T17:18:59.208Z,61.20
2018-03-01T17:21:26.751Z,61.20
2018-03-01T17:23:54.204Z,61.50
2018-03-01T17:26:21.890Z,61.40
2018-03-01T17:28:49.348Z,61.50
2018-03-01T17:31:16.791Z,61.60
2018-03-01T17:33:44.347Z,61.60
2018-03-01T17:36:12.106Z,61.80
2018-03-01T17:38:39.563Z,62.00
2018-03-01T17:41:07.028Z,61.90
2018-03-01T17:43:34.484Z,62.00
2018-03-01T17:46:01.944Z,62.00
2018-03-01T17:48:29.423Z,62.30
2018-03-01T17:50:57.095Z,62.30
2018-03-01T17:53:24.615Z,62.20
2018-03-01T17:55:52.076Z,62.50
2018-03-01T17:58:19.532Z,62.50
2018-03-01T18:00:46.999Z,62.50
2018-03-01T18:03:14.663Z,62.80
2018-03-01T18:05:42.128Z,62.50
2018-03-01T18:08:09.580Z,63.10
2018-03-01T18:10:37.061Z,63.10
2018-03-01T18:13:04.587Z,63.20
2018-03-01T18:15:32.043Z,63.20
2018-03-01T18:17:59.504Z,63.50
2018-03-01T18:20:26.963Z,63.20
2018-03-01T18:22:54.715Z,63.30
2018-03-01T18:25:22.180Z,63.50
2018-03-01T18:27:49.652Z,63.70
2018-03-01T18:30:17.417Z,63.80
2018-03-01T18:32:45.177Z,63.30
2018-03-01T18:35:12.645Z,63.90
2018-03-01T18:37:40.103Z,63.40
2018-03-01T18:40:07.556Z,63.60
2018-03-01T18:42:35.012Z,63.90
2018-03-01T18:45:02.771Z,64.30
2018-03-01T18:47:30.839Z,64.20
2018-03-01T18:49:58.312Z,64.10
2018-03-01T18:52:25.813Z,64.50
2018-03-01T18:54:53.260Z,64.50
2018-03-01T18:57:20.732Z,64.90
2018-03-01T18:59:48.450Z,64.60
2018-03-01T19:02:15.915Z,64.70
2018-03-01T19:04:43.367Z,65.10
2018-03-01T19:07:10.988Z,64.80
2018-03-01T19:09:38.580Z,65.20
2018-03-01T19:12:06.036Z,65.50
2018-03-01T19:14:33.504Z,65.70
2018-03-01T19:17:00.955Z,65.60
2018-03-01T19:19:28.720Z,65.90
2018-03-01T19:21:56.179Z,65.80
2018-03-01T19:24:23.944Z,66.10
2018-03-01T19:26:51.712Z,65.80
2018-03-01T19:29:19.380Z,66.20
2018-03-01T19:31:46.843Z,66.20
2018-03-01T19:34:14.300Z,66.20
2018-03-01T19:36:41.844Z,66.50
2018-03-01T19:39:09.604Z,66.50
2018-03-01T19:41:37.056Z,66.60
2018-03-01T19:44:04.533Z,66.60
2018-03-01T19:46:32.196Z,66.70
2018-03-01T19:48:59.756Z,67.20
2018-03-01T19:51:27.517Z,67.30
2018-03-01T19:53:54.979Z,67.40
2018-03-01T19:56:22.445Z,67.10
2018-03-01T19:58:50.192Z,67.20
2018-03-01T20:01:17.684Z,67.40
2018-03-01T20:03:45.135Z,67.70
2018-03-01T20:06:12.584Z,67.80
2018-03-01T20:08:40.339Z,67.60
2018-03-01T20:11:08.099Z,67.70
2018-03-01T20:13:35.867Z,68.00
2018-03-01T20:16:03.336Z,67.80
2018-03-01T20:18:31.088Z,68.00
2018-03-01T20:20:58.600Z,68.30
2018-03-01T20:23:26.034Z,68.20
2018-03-01T20:25:53.582Z,68.50
2018-03-01T20:28:21.803Z,68.00
2018-03-01T20:30:49.296Z,68.90
2018-03-01T20:33:16.756Z,68.70
2018-03-01T20:35:44.488Z,68.90
2018-03-01T20:38:11.883Z,69.00
2018-03-01T20:40:39.339Z,68.80
2018-03-01T20:43:06.804Z,69.00
2018-03-01T20:45:34.352Z,69.30
2018-03-01T20:48:02.124Z,69.10
2018-03-01T20:50:29.611Z,68.90
2018-03-01T20:52:57.052Z,69.50
2018-03-01T20:55:24.524Z,69.80
2018-03-01T20:57:52.869Z,68.90
2018-03-01T21:00:20.325Z,69.40
2018-03-01T21:02:48.100Z,70.00
2018-03-01T21:05:15.860Z,69.60
2018-03-01T21:07:43.379Z,69.80
2018-03-01T21:10:10.834Z,69.70
2018-03-01T21:12:38.546Z,69.70
2018-03-01T21:15:06.306Z,70.00
2018-03-01T21:17:33.760Z,70.10
2018-03-01T21:20:01.226Z,69.90
2018-03-01T21:22:28.680Z,69.90
2018-03-01T21:24:56.376Z,70.20
2018-03-01T21:27:23.908Z,70.20
2018-03-01T21:29:51.359Z,70.20
2018-03-01T21:32:18.847Z,70.40
2018-03-01T21:34:47.075Z,70.10
2018-03-01T21:37:14.637Z,70.40
2018-03-01T21:39:42.112Z,70.50
2018-03-01T21:42:09.589Z,70.50
2018-03-01T21:44:37.048Z,70.50
2018-03-01T21:47:07.295Z,70.60
2018-03-01T21:49:34.872Z,70.20
2018-03-01T21:52:02.396Z,71.00
2018-03-01T21:54:29.929Z,71.00
2018-03-01T21:56:57.453Z,71.20
2018-03-01T21:59:25.160Z,71.30
2018-03-01T22:01:52.927Z,71.10
2018-03-01T22:04:20.693Z,70.80
2018-03-01T22:06:48.143Z,71.00
2018-03-01T22:09:15.607Z,71.40
2018-03-01T22:11:43.172Z,71.60
2018-03-01T22:14:10.824Z,71.50
2018-03-01T22:16:38.591Z,72.20
2018-03-01T22:19:06.049Z,71.90
2018-03-01T22:21:33.528Z,71.40
2018-03-01T22:24:00.993Z,71.70
2018-03-01T22:26:28.455Z,71.80
2018-03-01T22:28:56.726Z,71.80
2018-03-01T22:31:24.188Z,71.90
2018-03-01T22:33:51.645Z,71.90
2018-03-01T22:36:19.100Z,72.00
2018-03-01T22:38:46.633Z,72.00
2018-03-01T22:41:14.172Z,72.40
2018-03-01T22:43:41.636Z,72.70
2018-03-01T22:46:09.225Z,72.70
2018-03-01T22:48:36.768Z,72.60
2018-03-01T22:51:04.539Z,72.70
2018-03-01T22:53:32.001Z,73.10
2018-03-01T22:55:59.515Z,72.80
2018-03-01T22:58:27.211Z,72.90
2018-03-01T23:00:54.687Z,73.00
2018-03-01T23:03:22.152Z,72.90
2018-03-01T23:05:49.817Z,73.10
2018-03-01T23:08:17.417Z,73.10
2018-03-01T23:10:45.132Z,73.40
2018-03-01T23:13:12.740Z,73.30
2018-03-01T23:15:40.355Z,73.40
2018-03-01T23:18:08.113Z,73.40
2018-03-01T23:20:35.568Z,73.60
2018-03-01T23:23:03.333Z,73.90
2018-03-01T23:25:30.795Z,74.10
2018-03-01T23:27:58.247Z,74.10
2018-03-01T23:30:25.713Z,73.80
2018-03-01T23:32:53.475Z,73.60
2018-03-01T23:35:21.152Z,74.00
2018-03-01T23:37:48.608Z,74.20
2018-03-01T23:40:16.084Z,73.80
2018-03-01T23:42:43.611Z,74.70
2018-03-01T23:45:11.128Z,74.30
2018-03-01T23:47:38.828Z,74.70
2018-03-01T23:50:06.545Z,74.50
2018-03-01T23:52:34.064Z,74.60
2018-03-01T23:55:01.519Z,75.20
2018-03-01T23:57:28.989Z,75.10
2018-03-01T23:59:56.741Z,75.30
