createdAt,value
2023-01-29T12:09:41.635Z,77.40
2023-01-29T12:12:42.046Z,79.00
2023-01-29T12:15:08.674Z,77.30
2023-01-29T12:17:37.292Z,76.70
2023-01-29T12:20:14.012Z,77.20
2023-01-29T12:23:03.795Z,77.30
2023-01-29T12:25:56.572Z,76.70
2023-01-29T12:28:33.738Z,76.10
2023-01-29T12:31:00.383Z,76.00
2023-01-29T12:33:33.992Z,76.70
2023-01-29T12:36:07.932Z,76.60
2023-01-29T12:38:37.086Z,76.00
2023-01-29T12:41:39.336Z,76.20
2023-01-29T12:44:18.712Z,76.10
2023-01-29T12:46:52.824Z,76.20
2023-01-29T12:49:24.792Z,76.60
2023-01-29T12:52:09.966Z,76.40
2023-01-29T12:54:46.094Z,77.20
2023-01-29T12:57:30.086Z,77.50
2023-01-29T13:00:06.196Z,75.70
2023-01-29T13:02:44.192Z,74.50
2023-01-29T13:05:38.519Z,74.30
2023-01-29T13:08:14.590Z,74.00
2023-01-29T13:10:45.980Z,73.50
2023-01-29T13:13:19.224Z,74.20
2023-01-29T13:15:47.560Z,74.50
2023-01-29T13:18:44.795Z,75.00
2023-01-29T13:21:18.660Z,75.00
2023-01-29T13:23:55.570Z,73.10
2023-01-29T13:26:23.180Z,73.20
2023-01-29T13:28:52.285Z,75.00
2023-01-29T13:31:33.070Z,73.40
2023-01-29T13:34:15.448Z,73.00
2023-01-29T13:36:48.830Z,71.50
2023-01-29T13:39:29.355Z,71.80
2023-01-29T13:41:58.178Z,71.70
2023-01-29T13:44:26.839Z,71.30
2023-01-29T13:47:09.682Z,71.70
2023-01-29T13:49:43.977Z,71.50
2023-01-29T13:52:28.745Z,71.00
2023-01-29T13:55:05.163Z,71.30
2023-01-29T13:57:44.109Z,71.40
2023-01-29T14:00:24.363Z,71.50
2023-01-29T14:02:59.817Z,70.80
2023-01-29T14:05:29.468Z,71.30
2023-01-29T14:08:03.302Z,71.50
2023-01-29T14:10:32.468Z,72.10
2023-01-29T14:13:21.213Z,72.70
2023-01-29T14:16:13.915Z,72.00
2023-01-29T14:19:01.748Z,72.00
2023-01-29T14:21:34.057Z,73.20
2023-01-29T14:24:24.608Z,73.00
2023-01-29T14:26:55.706Z,73.10
2023-01-29T14:32:20.519Z,72.80
2023-01-29T14:32:42.625Z,72.60
2023-01-29T14:34:54.947Z,73.10
2023-01-29T14:37:38.805Z,73.30
2023-01-29T14:40:11.403Z,74.00
2023-01-29T14:42:45.057Z,74.30
2023-01-29T14:45:32.362Z,74.30
2023-01-29T14:48:00.012Z,73.90
2023-01-29T14:50:31.601Z,73.80
2023-01-29T14:53:19.884Z,73.20
2023-01-29T14:56:01.571Z,73.40
2023-01-29T14:58:50.016Z,74.10
2023-01-29T15:01:25.188Z,74.30
2023-01-29T15:04:16.019Z,72.20
2023-01-29T15:06:49.546Z,73.00
2023-01-29T15:09:40.971Z,72.80
2023-01-29T15:12:20.754Z,72.60
2023-01-29T15:15:02.930Z,71.20
2023-01-29T15:17:48.227Z,71.40
2023-01-29T15:20:26.363Z,70.80
2023-01-29T15:22:53.043Z,71.20
2023-01-29T15:25:21.599Z,71.30
2023-01-29T15:27:48.931Z,70.60
2023-01-29T15:30:22.996Z,70.40
2023-01-29T15:32:50.004Z,71.70
2023-01-29T15:35:30.150Z,70.70
2023-01-29T15:38:02.855Z,70.50
2023-01-29T15:40:29.630Z,70.60
2023-01-29T15:42:56.300Z,71.40
2023-01-29T15:45:33.476Z,71.20
2023-01-29T15:48:17.203Z,70.60
2023-01-29T15:50:45.181Z,71.20
2023-01-29T15:53:20.693Z,71.50
2023-01-29T15:55:48.009Z,71.90
2023-01-29T15:58:29.952Z,72.50
2023-01-29T16:00:59.353Z,72.90
2023-01-29T16:03:30.785Z,73.70
2023-01-29T16:05:57.819Z,74.10
2023-01-29T16:08:26.773Z,74.60
2023-01-29T16:10:57.001Z,75.00
2023-01-29T16:13:29.609Z,75.40
2023-01-29T16:16:02.347Z,75.80
2023-01-29T16:18:42.895Z,76.00
2023-01-29T16:21:25.559Z,76.10
2023-01-29T16:23:56.691Z,76.70
2023-01-29T16:26:31.679Z,76.80
2023-01-29T16:29:05.154Z,77.10
2023-01-29T16:31:32.369Z,77.20
2023-01-29T16:34:05.985Z,77.50
2023-01-29T16:36:32.813Z,77.20
2023-01-29T16:39:02.454Z,77.70
2023-01-29T16:41:32.176Z,78.10
2023-01-29T16:44:02.321Z,78.40
2023-01-29T16:46:33.611Z,78.50
2023-01-29T16:49:00.718Z,78.70
2023-01-29T16:51:30.588Z,79.30
2023-01-29T16:54:00.238Z,80.10
2023-01-29T16:56:30.832Z,80.70
2023-01-29T16:58:58.631Z,81.40
2023-01-29T17:01:28.351Z,81.60
2023-01-29T17:04:05.757Z,82.20
2023-01-29T17:06:33.150Z,82.60
2023-01-29T17:09:00.457Z,83.00
2023-01-29T17:11:39.807Z,83.60
2023-01-29T17:14:08.317Z,83.80
2023-01-29T17:16:37.540Z,84.30
2023-01-29T17:19:18.098Z,84.80
2023-01-29T17:21:44.836Z,85.10
2023-01-29T17:24:11.954Z,85.50
2023-01-29T17:26:39.604Z,85.80
2023-01-29T17:29:08.665Z,86.20
2023-01-29T17:31:35.381Z,86.60
2023-01-29T17:34:02.103Z,86.90
2023-01-29T17:36:28.744Z,86.50
2023-01-29T17:38:55.511Z,86.20
2023-01-29T17:41:28.467Z,86.50
2023-01-29T17:43:55.151Z,86.60
2023-01-29T17:46:22.043Z,87.00
2023-01-29T17:48:52.303Z,86.90
2023-01-29T17:51:19.073Z,86.40
2023-01-29T17:53:46.967Z,85.80
2023-01-29T17:56:16.916Z,85.40
2023-01-29T17:58:43.948Z,84.30
2023-01-29T18:01:10.595Z,83.00
2023-01-29T18:03:37.389Z,83.10
2023-01-29T18:06:07.986Z,83.00
2023-01-29T18:08:37.069Z,82.30
2023-01-29T18:11:04.003Z,82.50
2023-01-29T18:13:30.715Z,82.70
2023-01-29T18:15:57.405Z,82.20
2023-01-29T18:18:24.557Z,81.50
2023-01-29T18:20:51.394Z,81.70
2023-01-29T18:23:18.177Z,81.50
2023-01-29T18:25:44.915Z,81.00
2023-01-29T18:28:19.786Z,81.20
2023-01-29T18:30:47.248Z,81.00
2023-01-29T18:33:15.038Z,80.30
2023-01-29T18:35:43.161Z,80.50
2023-01-29T18:38:09.800Z,79.40
2023-01-29T18:40:36.445Z,79.50
2023-01-29T18:43:04.179Z,78.80
2023-01-29T18:45:31.119Z,78.40
2023-01-29T18:47:57.804Z,78.20
2023-01-29T18:50:26.213Z,78.20
2023-01-29T18:52:55.916Z,78.40
2023-01-29T18:55:23.691Z,77.90
2023-01-29T18:58:28.052Z,77.80
2023-01-29T19:00:43.879Z,78.20
2023-01-29T19:03:11.254Z,78.20
2023-01-29T19:05:38.156Z,78.20
2023-01-29T19:08:05.710Z,77.90
2023-01-29T19:10:32.756Z,78.70
2023-01-29T19:12:59.490Z,78.60
2023-01-29T19:15:26.345Z,78.90
2023-01-29T19:17:53.447Z,79.00
2023-01-29T19:20:20.456Z,78.30
2023-01-29T19:22:47.391Z,78.50
2023-01-29T19:25:14.158Z,78.10
2023-01-29T19:27:41.370Z,78.40
2023-01-29T19:30:10.138Z,77.90
2023-01-29T19:32:36.850Z,77.70
2023-01-29T19:35:03.696Z,77.90
2023-01-29T19:37:30.983Z,78.10
2023-01-29T19:39:57.871Z,78.50
2023-01-29T19:42:24.636Z,77.70
2023-01-29T19:44:52.250Z,78.00
2023-01-29T19:47:19.205Z,78.20
2023-01-29T19:49:45.953Z,78.60
2023-01-29T19:52:49.812Z,78.70
2023-01-29T19:55:17.728Z,78.70
2023-01-29T19:57:44.711Z,78.20
2023-01-29T20:00:12.272Z,78.40
2023-01-29T20:02:39.390Z,78.70
2023-01-29T20:05:08.025Z,79.20
2023-01-29T20:07:35.973Z,79.30
2023-01-29T20:10:02.906Z,79.00
2023-01-29T20:12:29.967Z,79.00
2023-01-29T20:14:56.850Z,78.70
2023-01-29T20:17:23.565Z,79.20
2023-01-29T20:19:50.323Z,79.60
2023-01-29T20:22:17.243Z,79.50
2023-01-29T20:24:44.348Z,79.70
2023-01-29T20:27:11.745Z,79.80
2023-01-29T20:29:39.297Z,79.60
2023-01-29T20:32:08.085Z,80.10
2023-01-29T20:34:35.686Z,79.90
2023-01-29T20:37:02.435Z,80.40
2023-01-29T20:39:29.159Z,80.40
2023-01-29T20:41:57.392Z,80.70
2023-01-29T20:44:25.067Z,80.80
2023-01-29T20:46:52.107Z,80.80
2023-01-29T20:49:19.207Z,81.80
2023-01-29T20:51:46.288Z,80.70
2023-01-29T20:54:13.273Z,81.00
2023-01-29T20:56:42.889Z,81.20
2023-01-29T20:59:11.310Z,81.80
2023-01-29T21:01:38.066Z,82.50
2023-01-29T21:04:04.918Z,82.20
2023-01-29T21:06:31.758Z,82.40
2023-01-29T21:08:58.521Z,82.80
2023-01-29T21:11:25.414Z,82.10
2023-01-29T21:13:57.414Z,82.00
2023-01-29T21:16:26.229Z,82.00
2023-01-29T21:18:57.894Z,82.40
2023-01-29T21:21:26.503Z,82.10
2023-01-29T21:23:53.833Z,82.50
2023-01-29T21:26:20.717Z,82.80
2023-01-29T21:28:47.487Z,82.80
2023-01-29T21:31:17.683Z,83.20
2023-01-29T21:33:44.780Z,83.20
2023-01-29T21:36:12.182Z,82.80
2023-01-29T21:38:39.685Z,82.70
2023-01-29T21:41:09.758Z,83.40
2023-01-29T21:43:37.419Z,81.90
2023-01-29T21:46:13.881Z,82.00
2023-01-29T21:48:40.784Z,82.20
2023-01-29T21:51:08.219Z,81.90
2023-01-29T21:53:35.008Z,81.30
2023-01-29T21:56:03.793Z,81.30
2023-01-29T21:58:31.025Z,81.40
2023-01-29T22:01:11.345Z,81.00
2023-01-29T22:03:47.029Z,81.40
2023-01-29T22:06:14.124Z,81.40
2023-01-29T22:08:40.801Z,80.80
2023-01-29T22:11:08.096Z,80.90
2023-01-29T22:13:35.006Z,80.40
2023-01-29T22:16:01.718Z,80.90
2023-01-29T22:18:28.440Z,80.90
2023-01-29T22:20:56.073Z,80.60
2023-01-29T22:23:23.158Z,80.30
2023-01-29T22:25:50.101Z,80.20
2023-01-29T22:28:17.550Z,80.40
2023-01-29T22:30:45.128Z,80.80
2023-01-29T22:33:12.116Z,80.90
2023-01-29T22:35:38.847Z,80.90
2023-01-29T22:38:05.722Z,81.20
2023-01-29T22:40:32.371Z,81.00
2023-01-29T22:42:59.025Z,81.10
2023-01-29T22:45:25.799Z,81.30
2023-01-29T22:47:52.438Z,81.20
2023-01-29T22:50:19.392Z,81.00
2023-01-29T22:52:53.932Z,80.70
2023-01-29T22:55:20.908Z,81.00
2023-01-29T22:57:50.928Z,80.90
2023-01-29T23:00:18.336Z,80.90
2023-01-29T23:02:47.227Z,81.10
2023-01-29T23:05:14.056Z,81.40
2023-01-29T23:07:40.691Z,81.80
2023-01-29T23:10:07.578Z,82.20
2023-01-29T23:12:34.318Z,82.70
2023-01-29T23:15:00.986Z,83.50
2023-01-29T23:17:27.645Z,84.40
2023-01-29T23:19:54.295Z,85.00
2023-01-29T23:22:22.063Z,85.60
2023-01-29T23:24:48.704Z,86.60
2023-01-29T23:27:15.363Z,87.40
2023-01-29T23:29:47.304Z,87.50
2023-01-29T23:32:20.068Z,87.70
2023-01-29T23:34:46.921Z,87.40
2023-01-29T23:37:13.831Z,87.60
2023-01-29T23:39:40.607Z,87.60
2023-01-29T23:42:07.367Z,88.50
2023-01-29T23:44:34.129Z,87.80
2023-01-29T23:47:00.756Z,87.40
2023-01-29T23:49:27.279Z,87.60
2023-01-29T23:51:54.018Z,87.70
2023-01-29T23:54:20.743Z,87.90
2023-01-29T23:56:47.474Z,88.10
2023-01-29T23:59:15.035Z,88.20
