createdAt,value
2018-07-13T00:00:20.876Z,0.00
2018-07-13T00:01:20.876Z,0.00
2018-07-13T00:02:20.854Z,0.00
2018-07-13T00:03:20.837Z,0.00
2018-07-13T00:04:20.829Z,0.00
2018-07-13T00:05:20.815Z,0.00
2018-07-13T00:06:20.812Z,0.00
2018-07-13T00:07:20.803Z,0.00
2018-07-13T00:08:20.810Z,0.00
2018-07-13T00:09:20.776Z,0.00
2018-07-13T00:10:20.769Z,0.00
2018-07-13T00:11:20.751Z,0.00
2018-07-13T00:12:20.743Z,0.00
2018-07-13T00:13:20.740Z,0.00
2018-07-13T00:14:20.712Z,0.00
2018-07-13T00:15:20.704Z,0.00
2018-07-13T00:16:20.701Z,0.00
2018-07-13T00:17:20.791Z,0.00
2018-07-13T00:18:20.673Z,0.00
2018-07-13T00:19:20.674Z,0.00
2018-07-13T00:20:20.647Z,0.00
2018-07-13T00:21:20.640Z,0.00
2018-07-13T00:22:20.639Z,0.00
2018-07-13T00:23:20.614Z,0.00
2018-07-13T00:24:20.607Z,0.00
2018-07-13T00:25:20.594Z,0.00
2018-07-13T00:26:20.592Z,0.00
2018-07-13T00:27:20.569Z,0.00
2018-07-13T00:28:20.564Z,0.00
2018-07-13T00:29:20.629Z,0.00
2018-07-13T00:30:20.538Z,0.00
2018-07-13T00:31:20.530Z,0.00
2018-07-13T00:32:20.530Z,0.00
2018-07-13T00:33:20.518Z,0.00
2018-07-13T00:34:20.506Z,0.00
2018-07-13T00:35:20.480Z,0.00
2018-07-13T00:36:20.473Z,0.00
2018-07-13T00:37:20.470Z,0.00
2018-07-13T00:38:20.454Z,0.00
2018-07-13T00:39:20.444Z,0.00
2018-07-13T00:40:20.426Z,0.00
2018-07-13T00:41:20.421Z,0.00
2018-07-13T00:42:20.404Z,0.00
2018-07-13T00:43:20.393Z,0.00
2018-07-13T00:44:20.384Z,0.00
2018-07-13T00:45:20.380Z,0.00
2018-07-13T00:46:20.368Z,0.00
2018-07-13T00:47:20.348Z,0.00
2018-07-13T00:48:20.339Z,0.00
2018-07-13T00:49:20.332Z,0.00
2018-07-13T00:50:20.328Z,0.00
2018-07-13T00:51:20.318Z,0.00
2018-07-13T00:52:20.318Z,0.00
2018-07-13T00:53:20.280Z,0.00
2018-07-13T00:54:20.272Z,0.00
2018-07-13T00:55:20.366Z,0.00
2018-07-13T00:56:20.257Z,0.00
2018-07-13T00:57:20.251Z,0.00
2018-07-13T00:58:20.286Z,0.00
2018-07-13T00:59:20.217Z,0.00
2018-07-13T01:00:20.205Z,0.00
2018-07-13T01:01:20.205Z,0.00
2018-07-13T01:02:20.184Z,0.00
2018-07-13T01:03:20.191Z,0.00
2018-07-13T01:04:20.170Z,0.00
2018-07-13T01:05:20.151Z,0.00
2018-07-13T01:06:20.205Z,0.00
2018-07-13T01:07:20.128Z,0.00
2018-07-13T01:08:20.122Z,0.00
2018-07-13T01:09:20.103Z,0.00
2018-07-13T01:10:20.105Z,0.00
2018-07-13T01:11:20.084Z,0.00
2018-07-13T01:12:20.073Z,0.00
2018-07-13T01:13:20.062Z,0.00
2018-07-13T01:14:20.055Z,0.00
2018-07-13T01:15:20.041Z,0.00
2018-07-13T01:16:20.034Z,0.00
2018-07-13T01:17:20.016Z,0.00
2018-07-13T01:18:20.005Z,0.00
2018-07-13T01:19:19.992Z,0.00
2018-07-13T01:20:19.989Z,0.00
2018-07-13T01:21:19.990Z,0.00
2018-07-13T01:22:19.965Z,0.00
2018-07-13T01:23:19.952Z,0.00
2018-07-13T01:24:19.964Z,0.00
2018-07-13T01:25:19.937Z,0.00
2018-07-13T01:26:19.929Z,0.00
2018-07-13T01:27:19.941Z,0.00
2018-07-13T01:28:19.891Z,0.00
2018-07-13T01:29:19.897Z,0.00
2018-07-13T01:30:19.874Z,0.00
2018-07-13T01:31:19.872Z,0.00
2018-07-13T01:32:19.868Z,0.00
2018-07-13T01:33:19.842Z,0.00
2018-07-13T01:34:19.842Z,0.00
2018-07-13T01:35:19.832Z,0.00
2018-07-13T01:36:19.897Z,0.00
2018-07-13T01:37:19.798Z,0.00
2018-07-13T01:38:19.787Z,0.00
2018-07-13T01:39:19.785Z,0.00
2018-07-13T01:40:19.765Z,0.00
2018-07-13T01:41:19.777Z,0.00
2018-07-13T01:42:19.757Z,0.00
2018-07-13T01:43:19.727Z,0.00
2018-07-13T01:44:19.729Z,0.00
2018-07-13T01:45:19.718Z,0.00
2018-07-13T01:46:19.697Z,0.00
2018-07-13T01:47:19.702Z,0.00
2018-07-13T01:48:19.691Z,0.00
2018-07-13T01:49:19.665Z,0.00
2018-07-13T01:50:19.675Z,0.00
2018-07-13T01:51:19.638Z,0.00
2018-07-13T01:52:19.639Z,0.00
2018-07-13T01:53:19.623Z,0.00
2018-07-13T01:54:19.617Z,0.00
2018-07-13T01:55:19.608Z,0.00
2018-07-13T01:56:19.588Z,0.00
2018-07-13T01:57:19.576Z,0.00
2018-07-13T01:58:19.564Z,0.00
2018-07-13T01:59:19.557Z,0.00
2018-07-13T02:00:19.546Z,0.00
2018-07-13T02:01:19.540Z,0.00
2018-07-13T02:02:19.734Z,0.00
2018-07-13T02:03:19.516Z,0.00
2018-07-13T02:04:19.500Z,0.00
2018-07-13T02:05:19.499Z,0.00
2018-07-13T02:06:19.487Z,0.00
2018-07-13T02:07:19.475Z,0.00
2018-07-13T02:08:19.465Z,0.00
2018-07-13T02:09:19.442Z,0.00
2018-07-13T02:10:19.436Z,0.00
2018-07-13T02:11:19.428Z,0.00
2018-07-13T02:12:19.417Z,0.00
2018-07-13T02:13:19.409Z,0.00
2018-07-13T02:14:19.389Z,0.00
2018-07-13T02:15:19.370Z,0.00
2018-07-13T02:16:19.360Z,0.00
2018-07-13T02:17:19.356Z,0.00
2018-07-13T02:18:19.351Z,0.00
2018-07-13T02:19:19.328Z,0.00
2018-07-13T02:20:19.317Z,0.00
2018-07-13T02:21:19.409Z,0.00
2018-07-13T02:22:19.306Z,0.00
2018-07-13T02:23:19.282Z,0.00
2018-07-13T02:24:19.287Z,0.00
2018-07-13T02:25:19.281Z,0.00
2018-07-13T02:26:19.260Z,0.00
2018-07-13T02:27:19.244Z,0.00
2018-07-13T02:28:19.237Z,0.00
2018-07-13T02:29:19.233Z,0.00
2018-07-13T02:30:19.208Z,0.00
2018-07-13T02:31:19.200Z,0.00
2018-07-13T02:32:19.216Z,0.00
2018-07-13T02:33:19.173Z,0.00
2018-07-13T02:34:19.166Z,0.00
2018-07-13T02:35:19.153Z,0.00
2018-07-13T02:36:19.140Z,0.00
2018-07-13T02:37:19.133Z,0.00
2018-07-13T02:38:19.121Z,0.00
2018-07-13T02:39:19.111Z,0.00
2018-07-13T02:40:19.098Z,0.00
2018-07-13T02:41:19.094Z,0.00
2018-07-13T02:42:19.075Z,0.00
2018-07-13T02:43:19.059Z,0.00
2018-07-13T02:44:19.059Z,0.00
2018-07-13T02:45:19.066Z,0.00
2018-07-13T02:46:19.030Z,0.00
2018-07-13T02:47:19.021Z,0.00
2018-07-13T02:48:19.004Z,0.00
2018-07-13T02:49:18.994Z,0.00
2018-07-13T02:50:19.003Z,0.00
2018-07-13T02:51:18.984Z,4.00
2018-07-13T02:52:18.971Z,4.00
2018-07-13T02:53:18.975Z,4.00
2018-07-13T02:54:18.938Z,4.00
2018-07-13T02:55:18.926Z,0.00
2018-07-13T02:56:18.922Z,4.00
2018-07-13T02:57:18.915Z,4.00
2018-07-13T02:58:18.900Z,8.00
2018-07-13T02:59:18.884Z,4.00
2018-07-13T03:00:18.887Z,8.00
2018-07-13T03:01:18.875Z,4.00
2018-07-13T03:02:18.850Z,8.00
2018-07-13T03:03:18.850Z,8.00
2018-07-13T03:04:18.840Z,8.00
2018-07-13T03:05:18.817Z,12.00
2018-07-13T03:06:18.801Z,12.00
2018-07-13T03:07:18.801Z,16.00
2018-07-13T03:08:18.793Z,20.00
2018-07-13T03:09:18.775Z,20.00
2018-07-13T03:10:18.777Z,24.00
2018-07-13T03:11:18.755Z,28.00
2018-07-13T03:12:18.741Z,32.00
2018-07-13T03:13:18.729Z,36.00
2018-07-13T03:14:18.811Z,40.00
2018-07-13T03:15:18.705Z,44.00
2018-07-13T03:16:18.694Z,52.00
2018-07-13T03:17:18.693Z,60.00
2018-07-13T03:18:18.681Z,68.00
2018-07-13T03:19:18.660Z,76.00
2018-07-13T03:20:18.647Z,84.00
2018-07-13T03:21:18.637Z,92.00
2018-07-13T03:22:18.710Z,100.00
2018-07-13T03:23:18.626Z,112.00
2018-07-13T03:24:18.605Z,120.00
2018-07-13T03:25:18.592Z,132.00
2018-07-13T03:26:18.621Z,152.00
2018-07-13T03:27:18.588Z,160.00
2018-07-13T03:28:18.562Z,176.00
2018-07-13T03:29:18.645Z,196.00
2018-07-13T03:30:18.552Z,208.00
2018-07-13T03:31:18.531Z,228.00
2018-07-13T03:32:18.516Z,248.00
2018-07-13T03:33:18.504Z,268.00
2018-07-13T03:34:18.512Z,288.00
2018-07-13T03:35:18.483Z,312.00
2018-07-13T03:36:18.482Z,332.00
2018-07-13T03:37:18.470Z,356.00
2018-07-13T03:38:18.461Z,380.00
2018-07-13T03:39:18.437Z,408.00
2018-07-13T03:40:18.428Z,436.00
2018-07-13T03:41:18.449Z,464.00
2018-07-13T03:42:18.406Z,500.00
2018-07-13T03:43:18.399Z,528.00
2018-07-13T03:44:18.387Z,564.00
2018-07-13T03:45:18.602Z,596.00
2018-07-13T03:46:18.358Z,632.00
2018-07-13T03:47:18.355Z,676.00
2018-07-13T03:48:18.439Z,712.00
2018-07-13T03:49:18.326Z,752.00
2018-07-13T03:50:18.335Z,796.00
2018-07-13T03:51:18.306Z,844.00
2018-07-13T03:52:18.294Z,892.00
2018-07-13T03:53:18.289Z,940.00
2018-07-13T03:54:18.377Z,996.00
2018-07-13T03:55:18.277Z,1048.00
2018-07-13T03:56:18.254Z,1104.00
2018-07-13T03:57:18.236Z,1160.00
2018-07-13T03:58:18.226Z,1216.00
2018-07-13T03:59:18.231Z,1272.00
2018-07-13T04:00:18.209Z,1332.00
2018-07-13T04:01:18.206Z,1388.00
2018-07-13T04:02:18.179Z,1452.00
2018-07-13T04:03:18.171Z,1520.00
2018-07-13T04:04:18.175Z,1592.00
2018-07-13T04:05:18.149Z,1664.00
2018-07-13T04:06:18.140Z,1732.00
2018-07-13T04:07:18.144Z,1796.00
2018-07-13T04:08:18.115Z,1856.00
2018-07-13T04:09:18.112Z,1912.00
2018-07-13T04:10:18.106Z,1972.00
2018-07-13T04:11:18.080Z,2032.00
2018-07-13T04:12:18.080Z,2092.00
2018-07-13T04:13:18.063Z,2156.00
2018-07-13T04:14:18.051Z,2224.00
2018-07-13T04:15:18.039Z,2284.00
2018-07-13T04:16:18.025Z,2344.00
2018-07-13T04:17:18.031Z,2396.00
2018-07-13T04:18:18.021Z,2444.00
2018-07-13T04:19:17.999Z,2480.00
2018-07-13T04:20:17.982Z,2508.00
2018-07-13T04:21:17.973Z,2532.00
2018-07-13T04:22:17.961Z,2548.00
2018-07-13T04:23:17.957Z,2568.00
2018-07-13T04:24:17.997Z,2596.00
2018-07-13T04:25:17.929Z,2632.00
2018-07-13T04:26:17.921Z,2672.00
2018-07-13T04:27:17.908Z,2720.00
2018-07-13T04:28:17.890Z,2772.00
2018-07-13T04:29:17.881Z,2828.00
2018-07-13T04:30:17.899Z,2892.00
2018-07-13T04:31:17.872Z,2960.00
2018-07-13T04:32:17.849Z,3028.00
2018-07-13T04:33:17.835Z,3088.00
2018-07-13T04:34:17.908Z,3152.00
2018-07-13T04:35:17.815Z,3208.00
2018-07-13T04:36:17.823Z,3260.00
2018-07-13T04:37:17.797Z,3312.00
2018-07-13T04:38:17.779Z,3372.00
2018-07-13T04:39:17.776Z,3432.00
2018-07-13T04:40:17.763Z,3496.00
2018-07-13T04:41:17.749Z,3564.00
2018-07-13T04:42:17.747Z,3624.00
2018-07-13T04:43:17.734Z,3684.00
2018-07-13T04:44:17.745Z,3752.00
2018-07-13T04:45:17.705Z,3816.00
2018-07-13T04:46:17.692Z,3888.00
2018-07-13T04:47:17.684Z,3972.00
2018-07-13T04:48:17.876Z,4060.00
2018-07-13T04:49:17.664Z,4152.00
2018-07-13T04:50:17.696Z,4260.00
2018-07-13T04:51:17.638Z,4344.00
2018-07-13T04:52:17.634Z,4436.00
2018-07-13T04:53:17.614Z,4524.00
2018-07-13T04:54:17.616Z,4608.00
2018-07-13T04:55:18.593Z,4680.00
2018-07-13T04:56:17.630Z,4796.00
2018-07-13T04:57:17.588Z,4828.00
2018-07-13T04:58:17.565Z,4888.00
2018-07-13T04:59:17.552Z,4944.00
2018-07-13T05:00:17.538Z,5000.00
2018-07-13T05:01:17.541Z,5052.00
2018-07-13T05:02:17.532Z,5104.00
2018-07-13T05:03:17.513Z,5152.00
2018-07-13T05:04:17.505Z,5212.00
2018-07-13T05:05:17.531Z,5284.00
2018-07-13T05:06:17.555Z,5348.00
2018-07-13T05:07:17.469Z,5436.00
2018-07-13T05:08:17.448Z,5480.00
2018-07-13T05:09:17.443Z,5540.00
2018-07-13T05:10:17.456Z,5568.00
2018-07-13T05:11:17.414Z,5608.00
2018-07-13T05:12:17.408Z,5652.00
2018-07-13T05:13:17.399Z,5696.00
2018-07-13T05:14:17.399Z,5736.00
2018-07-13T05:15:17.380Z,5772.00
2018-07-13T05:16:17.359Z,5800.00
2018-07-13T05:17:17.351Z,5856.00
2018-07-13T05:18:17.341Z,5928.00
2018-07-13T05:19:17.353Z,5972.00
2018-07-13T05:20:17.335Z,6040.00
2018-07-13T05:21:17.405Z,6116.00
2018-07-13T05:22:17.307Z,6196.00
2018-07-13T05:23:17.282Z,6256.00
2018-07-13T05:24:17.278Z,6336.00
2018-07-13T05:25:17.262Z,6492.00
2018-07-13T05:26:18.244Z,6836.00
2018-07-13T05:27:17.246Z,6856.00
2018-07-13T05:28:17.225Z,6588.00
2018-07-13T05:29:17.222Z,6672.00
2018-07-13T05:30:19.225Z,6732.00
2018-07-13T05:31:17.326Z,6808.00
2018-07-13T05:32:17.202Z,6884.00
2018-07-13T05:33:17.424Z,6944.00
2018-07-13T05:34:17.195Z,7000.00
2018-07-13T05:35:17.262Z,7056.00
2018-07-13T05:36:17.266Z,7116.00
2018-07-13T05:37:17.257Z,7148.00
2018-07-13T05:38:17.173Z,7152.00
2018-07-13T05:39:17.242Z,7192.00
2018-07-13T05:40:17.103Z,7240.00
2018-07-13T05:41:17.093Z,7300.00
2018-07-13T05:42:17.094Z,7340.00
2018-07-13T05:43:17.088Z,7400.00
2018-07-13T05:44:17.072Z,7444.00
2018-07-13T05:45:17.051Z,7492.00
2018-07-13T05:46:17.213Z,7556.00
2018-07-13T05:47:17.034Z,7620.00
2018-07-13T05:48:17.018Z,7688.00
2018-07-13T05:49:17.006Z,7752.00
2018-07-13T05:50:17.002Z,7812.00
2018-07-13T05:51:16.980Z,7868.00
2018-07-13T05:52:16.968Z,7912.00
2018-07-13T05:53:16.981Z,7948.00
2018-07-13T05:54:16.962Z,8008.00
2018-07-13T05:55:16.956Z,8080.00
2018-07-13T05:56:16.941Z,8128.00
2018-07-13T05:57:16.932Z,8192.00
2018-07-13T05:58:16.912Z,8220.00
2018-07-13T05:59:16.896Z,8196.00
2018-07-13T06:00:16.896Z,8204.00
2018-07-13T06:01:16.878Z,8188.00
2018-07-13T06:02:16.865Z,8180.00
2018-07-13T06:03:16.859Z,8208.00
2018-07-13T06:04:16.835Z,8244.00
2018-07-13T06:05:16.832Z,8264.00
2018-07-13T06:06:16.826Z,8292.00
2018-07-13T06:07:16.814Z,8332.00
2018-07-13T06:08:16.808Z,8400.00
2018-07-13T06:09:16.785Z,8488.00
2018-07-13T06:10:16.780Z,8508.00
2018-07-13T06:11:16.776Z,8512.00
2018-07-13T06:12:16.753Z,8548.00
2018-07-13T06:13:16.760Z,8592.00
2018-07-13T06:14:16.729Z,8640.00
2018-07-13T06:15:16.737Z,8672.00
2018-07-13T06:16:16.708Z,8724.00
2018-07-13T06:17:16.704Z,8760.00
2018-07-13T06:18:16.693Z,8796.00
2018-07-13T06:19:16.680Z,8864.00
2018-07-13T06:20:16.683Z,8960.00
2018-07-13T06:21:16.658Z,9200.00
2018-07-13T06:22:16.655Z,9608.00
2018-07-13T06:23:17.624Z,9784.00
2018-07-13T06:24:16.736Z,11912.00
2018-07-13T06:25:16.634Z,16260.00
2018-07-13T06:26:16.602Z,22624.00
2018-07-13T06:27:16.587Z,37216.00
2018-07-13T06:28:16.591Z,40064.00
2018-07-13T06:29:16.574Z,39904.00
2018-07-13T06:30:17.607Z,40288.00
2018-07-13T06:31:16.570Z,41088.00
2018-07-13T06:32:16.530Z,42080.00
2018-07-13T06:33:16.543Z,42784.00
2018-07-13T06:34:16.519Z,42016.00
2018-07-13T06:35:16.517Z,42016.00
2018-07-13T06:36:16.498Z,42816.00
2018-07-13T06:37:16.478Z,44736.00
2018-07-13T06:38:16.465Z,46048.00
2018-07-13T06:39:16.975Z,46976.00
2018-07-13T06:40:16.447Z,46976.00
2018-07-13T06:41:16.452Z,45568.00
2018-07-13T06:42:16.420Z,45760.00
2018-07-13T06:43:16.429Z,46400.00
2018-07-13T06:44:16.423Z,50464.00
2018-07-13T06:45:21.426Z,53312.00
2018-07-13T06:46:16.390Z,54368.00
2018-07-13T06:47:16.378Z,52672.00
2018-07-13T06:48:16.380Z,49600.00
2018-07-13T06:49:16.358Z,44480.00
2018-07-13T06:50:16.354Z,13804.00
2018-07-13T06:51:16.335Z,12972.00
2018-07-13T06:52:16.326Z,12884.00
2018-07-13T06:53:16.306Z,13488.00
2018-07-13T06:54:16.298Z,35392.00
2018-07-13T06:55:16.301Z,37888.00
2018-07-13T06:56:16.265Z,38496.00
2018-07-13T06:57:16.257Z,38720.00
2018-07-13T06:58:16.249Z,37312.00
2018-07-13T06:59:16.245Z,37184.00
2018-07-13T07:00:23.287Z,35776.00
2018-07-13T07:01:16.245Z,37504.00
2018-07-13T07:02:16.233Z,38880.00
2018-07-13T07:03:16.211Z,39424.00
2018-07-13T07:04:16.184Z,39392.00
2018-07-13T07:05:16.180Z,35904.00
2018-07-13T07:06:16.171Z,22976.00
2018-07-13T07:07:16.161Z,10976.00
2018-07-13T07:08:16.151Z,9844.00
2018-07-13T07:09:16.152Z,9728.00
2018-07-13T07:10:16.141Z,9612.00
2018-07-13T07:11:16.114Z,9524.00
2018-07-13T07:12:16.208Z,9472.00
2018-07-13T07:13:16.114Z,9440.00
2018-07-13T07:14:16.085Z,9396.00
2018-07-13T07:15:16.410Z,9380.00
2018-07-13T07:16:16.073Z,9352.00
2018-07-13T07:17:16.045Z,9336.00
2018-07-13T07:18:16.054Z,9332.00
2018-07-13T07:19:16.069Z,9324.00
2018-07-13T07:20:16.907Z,9304.00
2018-07-13T07:21:16.005Z,9320.00
2018-07-13T07:22:16.040Z,9336.00
2018-07-13T07:23:15.982Z,9316.00
2018-07-13T07:24:15.989Z,9324.00
2018-07-13T07:25:15.990Z,9304.00
2018-07-13T07:26:15.950Z,9308.00
2018-07-13T07:27:15.936Z,9324.00
2018-07-13T07:28:15.951Z,9332.00
2018-07-13T07:29:15.916Z,9324.00
2018-07-13T07:30:15.914Z,9320.00
2018-07-13T07:31:15.900Z,9332.00
2018-07-13T07:32:15.920Z,9332.00
2018-07-13T07:33:15.879Z,9344.00
2018-07-13T07:34:15.866Z,9352.00
2018-07-13T07:35:15.848Z,9368.00
2018-07-13T07:36:15.849Z,9384.00
2018-07-13T07:37:15.966Z,9376.00
2018-07-13T07:38:15.817Z,9412.00
2018-07-13T07:39:15.836Z,9420.00
2018-07-13T07:40:15.808Z,9404.00
2018-07-13T07:41:15.788Z,9448.00
2018-07-13T07:42:15.768Z,9508.00
2018-07-13T07:43:15.786Z,9572.00
2018-07-13T07:44:15.758Z,9620.00
2018-07-13T07:45:17.057Z,9668.00
2018-07-13T07:46:15.731Z,9688.00
2018-07-13T07:47:15.723Z,9696.00
2018-07-13T07:48:15.713Z,9716.00
2018-07-13T07:49:15.695Z,9684.00
2018-07-13T07:50:15.692Z,9612.00
2018-07-13T07:51:15.684Z,9596.00
2018-07-13T07:52:15.676Z,9592.00
2018-07-13T07:53:15.657Z,9628.00
2018-07-13T07:54:15.655Z,9652.00
2018-07-13T07:55:15.638Z,9628.00
2018-07-13T07:56:15.625Z,9588.00
2018-07-13T07:57:15.759Z,9588.00
2018-07-13T07:58:15.599Z,9644.00
2018-07-13T07:59:15.591Z,9596.00
2018-07-13T08:00:16.283Z,9464.00
2018-07-13T08:01:15.589Z,9384.00
2018-07-13T08:02:15.577Z,9296.00
2018-07-13T08:03:15.552Z,9280.00
2018-07-13T08:04:15.542Z,9284.00
2018-07-13T08:05:15.516Z,9276.00
2018-07-13T08:06:15.635Z,9240.00
2018-07-13T08:07:16.092Z,9256.00
2018-07-13T08:08:15.478Z,9288.00
2018-07-13T08:09:15.485Z,9256.00
2018-07-13T08:10:15.490Z,9196.00
2018-07-13T08:11:15.454Z,9216.00
2018-07-13T08:12:15.441Z,9228.00
2018-07-13T08:13:15.446Z,9220.00
2018-07-13T08:14:15.641Z,9224.00
2018-07-13T08:15:16.106Z,9192.00
2018-07-13T08:16:15.410Z,9168.00
2018-07-13T08:17:15.385Z,9132.00
2018-07-13T08:18:15.369Z,9128.00
2018-07-13T08:19:15.368Z,9144.00
2018-07-13T08:20:15.359Z,9104.00
2018-07-13T08:21:15.353Z,9124.00
2018-07-13T08:22:15.336Z,9108.00
2018-07-13T08:23:15.336Z,9048.00
2018-07-13T08:24:15.344Z,8976.00
2018-07-13T08:25:15.738Z,8900.00
2018-07-13T08:26:15.302Z,8876.00
2018-07-13T08:27:15.289Z,8848.00
2018-07-13T08:28:15.279Z,8812.00
2018-07-13T08:29:15.251Z,8724.00
2018-07-13T08:30:18.675Z,8676.00
2018-07-13T08:31:15.225Z,8680.00
2018-07-13T08:32:15.226Z,8648.00
2018-07-13T08:33:15.257Z,8584.00
2018-07-13T08:34:15.232Z,8516.00
2018-07-13T08:35:15.197Z,8472.00
2018-07-13T08:36:15.169Z,8532.00
2018-07-13T08:37:15.169Z,8560.00
2018-07-13T08:38:15.287Z,8528.00
2018-07-13T08:39:15.148Z,8524.00
2018-07-13T08:40:15.132Z,8564.00
2018-07-13T08:41:15.131Z,8544.00
2018-07-13T08:42:15.101Z,8512.00
2018-07-13T08:43:15.139Z,8520.00
2018-07-13T08:44:15.094Z,8516.00
2018-07-13T08:45:26.796Z,8520.00
2018-07-13T08:46:16.115Z,8520.00
2018-07-13T08:47:15.073Z,8520.00
2018-07-13T08:48:15.042Z,8548.00
2018-07-13T08:49:15.034Z,8644.00
2018-07-13T08:50:15.027Z,8692.00
2018-07-13T08:51:15.097Z,8660.00
2018-07-13T08:52:14.995Z,8684.00
2018-07-13T08:53:15.016Z,8632.00
2018-07-13T08:54:15.022Z,8520.00
2018-07-13T08:55:14.972Z,8400.00
2018-07-13T08:56:15.056Z,8356.00
2018-07-13T08:57:14.973Z,8368.00
2018-07-13T08:58:14.929Z,8396.00
2018-07-13T08:59:14.932Z,8400.00
2018-07-13T09:00:24.988Z,8472.00
2018-07-13T09:01:14.903Z,8540.00
2018-07-13T09:02:14.889Z,8524.00
2018-07-13T09:03:14.884Z,8468.00
2018-07-13T09:04:15.203Z,8264.00
2018-07-13T09:05:14.859Z,8212.00
2018-07-13T09:06:14.845Z,8128.00
2018-07-13T09:07:14.831Z,8052.00
2018-07-13T09:08:17.205Z,8084.00
2018-07-13T09:09:14.810Z,8056.00
2018-07-13T09:10:14.819Z,8204.00
2018-07-13T09:11:14.931Z,8296.00
2018-07-13T09:12:14.796Z,8268.00
2018-07-13T09:13:14.858Z,8428.00
2018-07-13T09:14:14.778Z,8748.00
2018-07-13T09:15:14.763Z,8828.00
2018-07-13T09:16:14.865Z,8792.00
2018-07-13T09:17:14.727Z,8600.00
2018-07-13T09:18:14.789Z,8500.00
2018-07-13T09:19:14.733Z,8508.00
2018-07-13T09:20:14.737Z,8632.00
2018-07-13T09:21:14.691Z,8584.00
2018-07-13T09:22:14.665Z,8504.00
2018-07-13T09:23:14.654Z,8440.00
2018-07-13T09:24:14.701Z,8320.00
2018-07-13T09:25:14.642Z,8296.00
2018-07-13T09:26:15.962Z,8160.00
2018-07-13T09:27:14.607Z,8096.00
2018-07-13T09:28:14.647Z,8124.00
2018-07-13T09:29:14.594Z,8168.00
2018-07-13T09:30:15.702Z,8152.00
2018-07-13T09:31:14.605Z,8100.00
2018-07-13T09:32:14.558Z,8024.00
2018-07-13T09:33:14.567Z,8084.00
2018-07-13T09:34:14.532Z,8204.00
2018-07-13T09:35:14.543Z,8188.00
2018-07-13T09:36:14.515Z,8220.00
2018-07-13T09:37:14.494Z,8184.00
2018-07-13T09:38:14.606Z,8192.00
2018-07-13T09:39:14.476Z,8356.00
2018-07-13T09:40:14.482Z,8420.00
2018-07-13T09:41:14.789Z,8272.00
2018-07-13T09:42:14.456Z,8004.00
2018-07-13T09:43:14.454Z,7936.00
2018-07-13T09:44:14.448Z,8004.00
2018-07-13T09:45:14.410Z,7940.00
2018-07-13T09:46:14.533Z,7936.00
2018-07-13T09:47:14.394Z,7928.00
2018-07-13T09:48:14.371Z,8012.00
2018-07-13T09:49:14.363Z,8088.00
2018-07-13T09:50:14.366Z,8132.00
2018-07-13T09:51:14.346Z,8160.00
2018-07-13T09:52:14.346Z,8176.00
2018-07-13T09:53:14.332Z,8096.00
2018-07-13T09:54:14.432Z,7924.00
2018-07-13T09:55:14.359Z,7916.00
2018-07-13T09:56:14.299Z,7884.00
2018-07-13T09:57:14.313Z,7896.00
2018-07-13T09:58:14.370Z,7852.00
2018-07-13T09:59:14.266Z,7720.00
2018-07-13T10:00:16.846Z,7584.00
2018-07-13T10:01:14.350Z,7588.00
2018-07-13T10:02:14.311Z,7688.00
2018-07-13T10:03:14.444Z,7788.00
2018-07-13T10:04:14.187Z,7840.00
2018-07-13T10:05:14.300Z,7752.00
2018-07-13T10:06:14.167Z,7720.00
2018-07-13T10:07:14.175Z,7776.00
2018-07-13T10:08:14.310Z,7820.00
2018-07-13T10:09:14.267Z,7712.00
2018-07-13T10:10:14.155Z,7592.00
2018-07-13T10:11:15.419Z,7592.00
2018-07-13T10:12:14.109Z,7680.00
2018-07-13T10:13:14.104Z,7836.00
2018-07-13T10:14:14.091Z,8104.00
2018-07-13T10:15:14.751Z,8228.00
2018-07-13T10:16:14.169Z,8120.00
2018-07-13T10:17:14.089Z,8132.00
2018-07-13T10:18:14.046Z,8444.00
2018-07-13T10:19:14.039Z,8660.00
2018-07-13T10:20:14.033Z,9356.00
2018-07-13T10:21:14.008Z,9600.00
2018-07-13T10:22:13.993Z,9976.00
2018-07-13T10:23:14.094Z,10452.00
2018-07-13T10:24:13.970Z,10308.00
2018-07-13T10:25:13.962Z,9532.00
2018-07-13T10:26:13.951Z,8456.00
2018-07-13T10:27:13.956Z,7820.00
2018-07-13T10:28:13.941Z,7412.00
2018-07-13T10:29:13.937Z,7380.00
2018-07-13T10:30:13.902Z,7312.00
2018-07-13T10:31:14.047Z,7264.00
2018-07-13T10:32:13.911Z,7036.00
2018-07-13T10:33:13.870Z,7088.00
2018-07-13T10:34:13.876Z,7108.00
2018-07-13T10:35:13.865Z,7084.00
2018-07-13T10:36:13.846Z,7164.00
2018-07-13T10:37:13.831Z,7404.00
2018-07-13T10:38:13.818Z,7604.00
2018-07-13T10:39:13.829Z,7700.00
2018-07-13T10:40:13.815Z,7704.00
2018-07-13T10:41:13.827Z,7648.00
2018-07-13T10:42:13.784Z,7620.00
2018-07-13T10:43:13.776Z,7604.00
2018-07-13T10:44:13.758Z,7600.00
2018-07-13T10:45:13.878Z,7684.00
2018-07-13T10:46:13.743Z,7840.00
2018-07-13T10:47:13.741Z,7928.00
2018-07-13T10:48:13.714Z,7824.00
2018-07-13T10:49:13.718Z,7748.00
2018-07-13T10:50:13.700Z,7816.00
2018-07-13T10:51:13.680Z,7844.00
2018-07-13T10:52:13.670Z,7672.00
2018-07-13T10:53:13.680Z,7612.00
2018-07-13T10:54:13.678Z,7516.00
2018-07-13T10:55:13.642Z,7380.00
2018-07-13T10:56:13.625Z,7268.00
2018-07-13T10:57:13.648Z,7328.00
2018-07-13T10:58:13.710Z,7440.00
2018-07-13T10:59:13.635Z,7656.00
2018-07-13T11:01:13.568Z,7816.00
2018-07-13T11:01:14.231Z,7760.00
2018-07-13T11:02:13.562Z,7836.00
2018-07-13T11:03:13.568Z,8056.00
2018-07-13T11:04:13.547Z,7696.00
2018-07-13T11:05:13.531Z,7380.00
2018-07-13T11:06:13.515Z,7160.00
2018-07-13T11:07:13.505Z,7300.00
2018-07-13T11:08:13.493Z,7440.00
2018-07-13T11:09:13.484Z,7276.00
2018-07-13T11:10:13.492Z,7092.00
2018-07-13T11:11:13.481Z,7756.00
2018-07-13T11:12:13.456Z,8124.00
2018-07-13T11:13:13.460Z,8480.00
2018-07-13T11:14:13.454Z,9008.00
2018-07-13T11:15:13.424Z,9036.00
2018-07-13T11:16:13.410Z,9068.00
2018-07-13T11:17:13.545Z,9532.00
2018-07-13T11:18:13.387Z,10444.00
2018-07-13T11:19:13.390Z,11748.00
2018-07-13T11:20:13.358Z,13280.00
2018-07-13T11:21:13.459Z,13272.00
2018-07-13T11:22:13.354Z,12428.00
2018-07-13T11:23:13.365Z,10752.00
2018-07-13T11:24:13.331Z,10116.00
2018-07-13T11:25:13.305Z,9104.00
2018-07-13T11:26:13.300Z,8224.00
2018-07-13T11:27:16.093Z,8092.00
2018-07-13T11:29:26.341Z,7012.00
2018-07-13T11:30:27.313Z,6852.00
2018-07-13T11:31:27.302Z,6508.00
2018-07-13T11:32:27.289Z,6524.00
2018-07-13T11:33:27.284Z,7240.00
2018-07-13T11:34:27.278Z,7608.00
2018-07-13T11:35:27.266Z,7888.00
2018-07-13T11:36:27.252Z,8044.00
2018-07-13T11:37:27.296Z,8500.00
2018-07-13T11:38:30.607Z,8960.00
2018-07-13T11:39:27.215Z,9132.00
