createdAt,value
2022-12-12T08:20:53.624Z,100582.44
2022-12-12T08:21:27.062Z,100584.03
2022-12-12T08:21:59.385Z,100590.38
2022-12-12T08:22:31.875Z,100590.66
2022-12-12T08:23:04.352Z,100579.28
2022-12-12T08:23:37.404Z,100593.09
2022-12-12T08:24:12.432Z,100591.50
2022-12-12T08:24:44.616Z,100591.91
2022-12-12T08:25:29.620Z,100592.34
2022-12-12T08:25:42.113Z,100593.16
2022-12-12T08:25:54.232Z,100591.28
2022-12-12T08:26:08.680Z,100595.88
2022-12-12T08:26:20.849Z,100587.56
2022-12-12T08:26:32.995Z,100590.97
2022-12-12T08:26:45.556Z,100585.59
2022-12-12T08:26:57.761Z,100593.06
2022-12-12T08:27:23.178Z,100590.84
2022-12-12T08:27:35.752Z,100591.31
2022-12-12T08:33:56.140Z,100607.63
2022-12-12T08:35:23.709Z,100614.22
2022-12-12T08:35:36.060Z,100612.84
2022-12-12T08:35:48.259Z,100610.78
2022-12-12T08:36:00.404Z,100612.78
2022-12-12T08:36:18.761Z,100609.16
2022-12-12T08:36:33.480Z,100605.34
2022-12-12T08:36:45.666Z,100608.66
2022-12-12T08:36:57.852Z,100606.88
2022-12-12T08:37:10.151Z,100611.66
2022-12-12T08:37:22.288Z,100608.69
2022-12-12T08:37:34.415Z,100609.50
2022-12-12T08:37:46.551Z,100606.25
2022-12-12T08:37:59.623Z,100616.25
2022-12-12T08:38:11.920Z,100617.94
2022-12-12T08:38:24.375Z,100612.00
2022-12-12T08:38:36.495Z,100611.91
2022-12-12T08:38:49.631Z,100610.56
2022-12-12T08:44:01.917Z,100618.00
2022-12-12T08:49:04.528Z,100624.44
2022-12-12T08:54:06.844Z,100618.63
2022-12-12T08:59:09.106Z,100635.09
2022-12-12T09:04:12.081Z,100646.34
2022-12-12T09:09:15.719Z,100643.81
2022-12-12T09:14:17.908Z,100653.19
2022-12-12T09:19:20.149Z,100657.63
2022-12-12T09:24:24.004Z,100657.22
2022-12-12T09:29:26.216Z,100662.13
2022-12-12T09:34:28.456Z,100666.22
2022-12-12T09:39:31.043Z,100665.63
2022-12-12T09:44:33.365Z,100678.59
2022-12-12T09:49:51.552Z,100675.91
2022-12-12T09:54:54.153Z,100664.94
2022-12-12T10:00:08.464Z,100659.44
2022-12-12T10:05:39.914Z,100667.75
2022-12-12T10:10:46.311Z,100659.34
2022-12-12T10:15:56.467Z,100650.88
2022-12-12T10:21:02.792Z,100654.44
2022-12-12T10:26:10.766Z,100658.53
2022-12-12T10:31:34.581Z,100662.81
2022-12-12T10:36:39.468Z,100653.91
2022-12-12T10:42:01.940Z,100649.22
2022-12-12T10:47:07.543Z,100654.41
2022-12-12T10:52:20.212Z,100649.81
2022-12-12T10:57:27.299Z,100653.34
2022-12-12T11:02:40.045Z,100643.31
2022-12-12T11:07:48.554Z,100641.41
2022-12-12T11:13:16.479Z,100638.78
2022-12-12T11:18:22.426Z,100641.63
2022-12-12T11:23:27.713Z,100651.88
2022-12-12T11:28:34.682Z,100659.16
2022-12-12T11:33:49.614Z,100652.94
2022-12-12T11:38:55.159Z,100655.91
2022-12-12T11:44:00.288Z,100662.88
2022-12-12T11:49:04.428Z,100670.59
2022-12-12T11:54:15.836Z,100666.25
2022-12-12T11:59:30.481Z,100664.69
2022-12-12T12:04:49.594Z,100665.22
2022-12-12T12:10:24.296Z,100667.47
2022-12-12T12:15:41.669Z,100662.56
2022-12-12T12:21:18.994Z,100669.97
2022-12-12T12:26:39.376Z,100664.19
2022-12-12T12:32:03.180Z,100667.34
2022-12-12T12:37:11.385Z,100669.81
2022-12-12T12:42:16.375Z,100669.53
2022-12-12T12:47:40.256Z,100663.91
2022-12-12T12:52:51.709Z,100663.84
2022-12-12T12:57:54.138Z,100663.84
2022-12-12T13:03:13.751Z,100659.91
2022-12-12T13:08:53.677Z,100668.09
2022-12-12T13:14:05.231Z,100657.88
2022-12-12T13:19:16.685Z,100651.16
2022-12-12T13:24:26.008Z,100658.97
2022-12-12T13:29:40.375Z,100653.38
2022-12-12T13:34:50.853Z,100658.72
2022-12-12T13:40:01.427Z,100668.38
2022-12-12T13:45:26.223Z,100663.69
2022-12-12T13:50:28.811Z,100667.81
2022-12-12T13:55:31.052Z,100678.16
2022-12-12T14:00:43.351Z,100685.78
2022-12-12T14:05:53.446Z,100673.09
2022-12-12T14:11:00.679Z,100691.16
2022-12-12T14:16:26.402Z,100692.88
2022-12-12T14:21:42.214Z,100692.84
2022-12-12T14:26:44.378Z,100687.44
2022-12-12T14:32:08.005Z,100700.78
2022-12-12T14:37:38.797Z,100708.50
2022-12-12T14:43:19.434Z,100710.13
2022-12-12T14:48:19.312Z,100703.56
2022-12-12T14:53:32.482Z,100701.06
2022-12-12T14:58:39.035Z,100695.75
2022-12-12T15:03:48.180Z,100709.59
2022-12-12T15:08:52.294Z,100724.44
2022-12-12T15:13:59.777Z,100731.22
2022-12-12T15:19:02.723Z,100721.00
2022-12-12T15:24:05.287Z,100729.03
2022-12-12T15:29:07.548Z,100727.59
2022-12-12T15:34:30.711Z,100732.03
2022-12-12T15:39:33.210Z,100731.16
2022-12-12T15:44:36.546Z,100737.97
2022-12-12T15:49:41.463Z,100730.47
2022-12-12T15:54:52.266Z,100721.63
2022-12-12T15:59:58.249Z,100719.50
2022-12-12T16:05:06.806Z,100722.72
2022-12-12T16:10:11.916Z,100720.38
2022-12-12T16:15:20.859Z,100727.19
2022-12-12T16:20:28.725Z,100728.44
2022-12-12T16:25:32.997Z,100733.97
2022-12-12T16:30:40.842Z,100735.78
2022-12-12T16:35:43.065Z,100739.72
2022-12-12T16:40:48.221Z,100743.69
2022-12-12T16:45:54.961Z,100754.44
2022-12-12T16:51:00.807Z,100757.84
2022-12-12T16:56:03.973Z,100749.59
2022-12-12T17:01:07.743Z,100746.00
2022-12-12T17:06:10.012Z,100739.19
2022-12-12T17:11:13.228Z,100734.22
2022-12-12T17:16:16.056Z,100741.59
2022-12-12T17:21:18.299Z,100751.66
2022-12-12T17:26:20.650Z,100763.31
2022-12-12T17:31:22.954Z,100769.06
2022-12-12T17:36:25.203Z,100771.34
2022-12-12T17:41:27.626Z,100778.69
2022-12-12T17:46:29.945Z,100769.91
2022-12-12T17:51:32.280Z,100768.84
2022-12-12T17:56:34.530Z,100778.91
2022-12-12T18:01:36.883Z,100785.53
2022-12-12T18:06:39.173Z,100788.44
2022-12-12T18:11:43.614Z,100791.28
2022-12-12T18:16:54.323Z,100782.72
2022-12-12T18:22:01.565Z,100785.22
2022-12-12T18:27:04.707Z,100781.63
2022-12-12T18:32:06.987Z,100785.88
2022-12-12T18:37:09.344Z,100785.50
2022-12-12T18:42:11.976Z,100794.19
2022-12-12T18:47:14.299Z,100791.84
2022-12-12T18:52:16.569Z,100788.63
2022-12-12T18:57:18.823Z,100787.19
2022-12-12T19:02:21.065Z,100790.19
2022-12-12T19:07:23.411Z,100792.28
2022-12-12T19:12:25.629Z,100792.44
2022-12-12T19:17:27.969Z,100790.13
2022-12-12T19:22:44.978Z,100785.63
2022-12-12T19:27:48.561Z,100794.34
2022-12-12T19:32:50.782Z,100807.50
2022-12-12T19:37:53.030Z,100811.38
2022-12-12T19:42:55.229Z,100821.50
2022-12-12T19:47:57.428Z,100826.34
2022-12-12T19:53:01.786Z,100827.03
2022-12-12T19:58:04.391Z,100833.63
2022-12-12T20:03:06.588Z,100825.66
2022-12-12T20:08:08.824Z,100825.41
2022-12-12T20:13:11.599Z,100820.38
2022-12-12T20:18:16.491Z,100815.28
2022-12-12T20:23:18.980Z,100827.31
2022-12-12T20:28:21.366Z,100837.53
2022-12-12T20:33:23.608Z,100836.00
2022-12-12T20:38:26.752Z,100829.72
2022-12-12T20:43:29.046Z,100834.59
2022-12-12T20:48:31.449Z,100829.03
2022-12-12T20:53:37.725Z,100835.13
2022-12-12T20:58:40.371Z,100828.50
2022-12-12T21:03:43.759Z,100832.47
2022-12-12T21:08:46.584Z,100839.06
2022-12-12T21:13:50.695Z,100837.28
2022-12-12T21:18:55.370Z,100844.44
2022-12-12T21:23:58.589Z,100841.03
2022-12-12T21:29:01.984Z,100835.13
2022-12-12T21:34:05.769Z,100822.22
2022-12-12T21:39:08.612Z,100827.25
2022-12-12T21:44:11.411Z,100834.56
2022-12-12T21:49:19.727Z,100828.47
2022-12-12T21:54:23.345Z,100830.59
2022-12-12T21:59:25.992Z,100841.69
2022-12-12T22:04:28.424Z,100829.34
2022-12-12T22:09:30.678Z,100826.28
2022-12-12T22:14:34.611Z,100827.91
2022-12-12T22:19:36.842Z,100826.84
2022-12-12T22:24:39.015Z,100818.94
2022-12-12T22:29:41.208Z,100820.00
2022-12-12T22:34:44.568Z,100820.19
2022-12-12T22:39:46.746Z,100819.06
2022-12-12T22:44:48.951Z,100817.63
