createdAt,value
2019-04-22T00:00:36.449Z,69.90
2019-04-22T00:04:00.687Z,71.00
2019-04-22T00:07:30.737Z,69.90
2019-04-22T00:10:40.309Z,69.90
2019-04-22T00:14:00.748Z,70.40
2019-04-22T00:17:26.300Z,70.80
2019-04-22T00:20:30.692Z,70.90
2019-04-22T00:23:39.221Z,71.10
2019-04-22T00:26:51.858Z,71.30
2019-04-22T00:33:19.133Z,71.30
2019-04-22T00:36:23.587Z,70.80
2019-04-22T00:42:50.189Z,71.30
2019-04-22T00:45:59.101Z,71.20
2019-04-22T00:49:52.786Z,71.30
2019-04-22T00:52:34.675Z,72.00
2019-04-22T00:59:17.267Z,72.50
2019-04-22T01:05:42.304Z,73.00
2019-04-22T01:08:57.893Z,72.50
2019-04-22T01:12:04.698Z,73.30
2019-04-22T01:15:14.852Z,72.50
2019-04-22T01:18:15.741Z,72.20
2019-04-22T01:21:37.087Z,72.60
2019-04-22T01:24:38.822Z,71.80
2019-04-22T01:27:44.846Z,71.70
2019-04-22T01:30:51.487Z,71.20
2019-04-22T01:34:05.449Z,71.50
2019-04-22T01:37:20.327Z,71.80
2019-04-22T01:40:42.914Z,71.50
2019-04-22T01:43:59.240Z,72.20
2019-04-22T01:47:00.039Z,72.80
2019-04-22T01:50:11.898Z,73.20
2019-04-22T01:53:19.381Z,73.30
2019-04-22T01:56:36.507Z,73.50
2019-04-22T01:59:35.563Z,73.50
2019-04-22T02:03:04.469Z,73.50
2019-04-22T02:06:30.420Z,74.20
2019-04-22T02:09:49.590Z,75.00
2019-04-22T02:13:02.037Z,74.80
2019-04-22T02:16:27.321Z,76.30
2019-04-22T02:19:22.804Z,76.40
2019-04-22T02:22:47.628Z,76.50
2019-04-22T02:25:47.416Z,75.50
2019-04-22T02:28:56.454Z,75.90
2019-04-22T02:32:09.985Z,76.20
2019-04-22T02:35:23.753Z,75.10
2019-04-22T02:38:44.588Z,75.50
2019-04-22T02:41:31.249Z,75.90
2019-04-22T02:44:47.074Z,75.80
2019-04-22T02:47:59.103Z,76.20
2019-04-22T03:00:45.902Z,76.60
2019-04-22T03:04:01.632Z,76.60
2019-04-22T03:07:05.461Z,76.90
2019-04-22T03:10:30.110Z,75.60
2019-04-22T03:13:40.388Z,77.70
2019-04-22T03:17:00.547Z,77.70
2019-04-22T03:23:16.420Z,78.70
2019-04-22T03:26:18.850Z,78.00
2019-04-22T03:33:36.195Z,77.90
2019-04-22T03:45:46.613Z,78.80
2019-04-22T03:49:17.436Z,78.70
2019-04-22T03:52:16.159Z,77.90
2019-04-22T03:55:46.945Z,78.00
2019-04-22T03:58:56.924Z,78.20
2019-04-22T04:02:02.056Z,78.30
2019-04-22T04:05:10.730Z,78.20
2019-04-22T04:08:29.420Z,78.70
2019-04-22T04:11:45.561Z,78.80
2019-04-22T04:14:47.095Z,78.90
2019-04-22T04:30:46.608Z,79.80
2019-04-22T04:33:54.043Z,80.20
2019-04-22T04:37:22.654Z,80.00
2019-04-22T04:40:20.702Z,80.20
2019-04-22T04:43:26.277Z,81.80
2019-04-22T04:46:45.144Z,78.50
2019-04-22T04:53:09.183Z,77.60
2019-04-22T04:56:10.821Z,77.10
2019-04-22T04:59:27.782Z,74.60
2019-04-22T05:02:40.001Z,73.90
2019-04-22T05:15:17.667Z,71.50
2019-04-22T05:21:40.723Z,68.90
2019-04-22T05:24:34.735Z,68.20
2019-04-22T05:27:49.122Z,67.70
2019-04-22T05:31:16.003Z,67.70
2019-04-22T05:34:26.466Z,64.50
2019-04-22T05:37:38.411Z,62.50
2019-04-22T05:40:40.791Z,59.80
2019-04-22T05:43:58.566Z,59.70
2019-04-22T05:47:08.065Z,56.80
2019-04-22T05:50:21.832Z,56.10
2019-04-22T05:53:28.952Z,54.40
2019-04-22T05:56:37.573Z,52.60
2019-04-22T05:59:56.975Z,52.30
2019-04-22T06:06:15.195Z,50.20
2019-04-22T06:09:24.853Z,51.00
2019-04-22T06:12:40.485Z,49.20
2019-04-22T06:15:52.867Z,49.30
2019-04-22T06:19:21.227Z,48.70
2019-04-22T06:22:25.265Z,47.90
2019-04-22T06:25:47.891Z,48.80
2019-04-22T06:28:40.759Z,48.60
2019-04-22T06:32:15.163Z,47.90
2019-04-22T06:35:09.737Z,48.40
2019-04-22T06:38:25.667Z,49.30
2019-04-22T06:41:21.191Z,47.00
2019-04-22T06:44:29.913Z,46.60
2019-04-22T06:47:51.240Z,47.00
2019-04-22T06:54:03.352Z,45.10
2019-04-22T06:57:11.557Z,45.30
2019-04-22T07:00:28.768Z,45.60
2019-04-22T07:03:41.661Z,44.10
2019-04-22T07:06:48.680Z,43.90
2019-04-22T07:10:18.107Z,43.70
2019-04-22T07:13:21.205Z,43.30
2019-04-22T07:16:26.125Z,43.60
2019-04-22T07:19:36.126Z,44.30
2019-04-22T07:22:45.565Z,42.80
2019-04-22T07:25:56.550Z,42.20
2019-04-22T07:29:21.803Z,41.50
2019-04-22T07:32:18.622Z,41.10
2019-04-22T07:35:30.806Z,40.30
2019-04-22T07:38:31.382Z,39.80
2019-04-22T07:41:48.960Z,40.00
2019-04-22T07:44:54.859Z,40.00
2019-04-22T07:48:22.256Z,40.80
2019-04-22T07:51:32.912Z,39.50
2019-04-22T07:54:29.195Z,39.20
2019-04-22T07:57:39.575Z,38.60
2019-04-22T08:00:53.583Z,37.80
2019-04-22T08:04:13.135Z,37.10
2019-04-22T08:07:18.069Z,36.80
2019-04-22T08:13:31.141Z,36.50
2019-04-22T08:16:43.864Z,35.90
2019-04-22T08:19:59.255Z,35.60
2019-04-22T08:23:04.831Z,33.70
2019-04-22T08:26:13.233Z,33.40
2019-04-22T08:29:26.601Z,33.40
2019-04-22T08:32:34.520Z,33.70
2019-04-22T08:36:03.288Z,33.50
2019-04-22T08:39:03.848Z,33.40
2019-04-22T08:42:05.031Z,34.20
2019-04-22T08:45:14.359Z,33.80
2019-04-22T08:48:24.869Z,34.20
2019-04-22T08:51:49.412Z,33.80
2019-04-22T08:55:04.080Z,33.70
2019-04-22T09:01:11.643Z,33.00
2019-04-22T09:04:11.949Z,33.50
2019-04-22T09:07:30.274Z,33.30
2019-04-22T09:13:50.640Z,32.20
2019-04-22T09:17:02.358Z,32.50
2019-04-22T09:23:32.247Z,33.20
2019-04-22T09:26:41.931Z,33.30
2019-04-22T09:29:53.226Z,32.90
2019-04-22T09:33:06.319Z,32.60
2019-04-22T09:36:16.748Z,33.10
2019-04-22T09:39:23.083Z,32.20
2019-04-22T09:42:34.723Z,32.10
2019-04-22T09:45:43.333Z,32.50
2019-04-22T09:49:00.313Z,32.70
2019-04-22T09:52:08.434Z,32.40
2019-04-22T09:58:27.454Z,30.00
2019-04-22T10:01:38.909Z,28.70
2019-04-22T10:04:48.390Z,28.70
2019-04-22T10:07:59.600Z,28.50
2019-04-22T10:11:14.329Z,29.00
2019-04-22T10:14:23.871Z,27.80
2019-04-22T10:17:27.635Z,27.50
2019-04-22T10:20:38.112Z,27.30
2019-04-22T10:23:53.408Z,27.20
2019-04-22T10:27:00.022Z,27.00
2019-04-22T10:30:15.001Z,27.30
2019-04-22T10:33:36.274Z,27.20
2019-04-22T10:36:31.069Z,26.90
2019-04-22T10:39:52.787Z,26.80
2019-04-22T10:42:53.836Z,27.50
2019-04-22T10:46:03.972Z,26.70
2019-04-22T10:49:12.817Z,27.00
2019-04-22T10:52:21.669Z,27.30
2019-04-22T10:55:31.799Z,27.00
2019-04-22T11:09:18.350Z,27.30
2019-04-22T11:12:31.980Z,26.80
2019-04-22T11:15:40.550Z,26.70
2019-04-22T11:18:49.591Z,26.50
2019-04-22T11:22:07.746Z,26.60
2019-04-22T11:25:09.845Z,26.50
2019-04-22T11:28:56.037Z,26.60
2019-04-22T11:32:06.312Z,27.20
2019-04-22T11:35:16.160Z,27.40
2019-04-22T11:38:24.978Z,27.00
2019-04-22T11:41:33.915Z,27.10
2019-04-22T11:44:43.237Z,27.70
2019-04-22T11:48:11.206Z,27.60
2019-04-22T11:51:20.034Z,27.40
2019-04-22T11:54:28.983Z,27.20
2019-04-22T11:57:39.094Z,27.70
2019-04-22T12:00:49.358Z,27.10
2019-04-22T12:03:58.251Z,26.90
2019-04-22T12:07:08.683Z,26.90
2019-04-22T12:10:29.841Z,26.30
2019-04-22T12:13:39.949Z,26.40
2019-04-22T12:16:49.759Z,25.50
2019-04-22T12:20:20.207Z,25.00
2019-04-22T12:23:29.996Z,24.80
2019-04-22T12:26:40.060Z,24.60
2019-04-22T12:29:49.088Z,24.80
2019-04-22T12:32:58.140Z,24.10
2019-04-22T12:36:28.587Z,24.50
2019-04-22T12:39:37.414Z,24.50
2019-04-22T12:42:47.184Z,24.00
2019-04-22T12:45:56.327Z,23.40
2019-04-22T12:49:16.338Z,23.80
2019-04-22T12:52:35.219Z,24.00
2019-04-22T12:55:35.317Z,24.00
2019-04-22T12:58:45.571Z,24.10
2019-04-22T13:01:55.190Z,23.20
2019-04-22T13:05:05.841Z,22.60
2019-04-22T13:08:15.803Z,22.90
2019-04-22T13:11:30.266Z,23.60
2019-04-22T13:14:35.037Z,24.60
2019-04-22T13:17:44.339Z,23.90
2019-04-22T13:21:04.585Z,24.90
2019-04-22T13:24:13.410Z,24.40
2019-04-22T13:27:22.081Z,25.10
2019-04-22T13:30:32.583Z,25.90
2019-04-22T13:33:43.039Z,25.40
2019-04-22T13:36:52.879Z,25.80
2019-04-22T13:40:03.416Z,25.60
2019-04-22T13:43:13.233Z,25.80
2019-04-22T13:46:22.017Z,26.80
2019-04-22T13:50:11.633Z,27.40
2019-04-22T13:53:26.216Z,28.10
2019-04-22T13:56:15.369Z,28.70
2019-04-22T13:59:13.599Z,28.70
2019-04-22T14:02:36.814Z,29.20
2019-04-22T14:05:46.767Z,28.70
2019-04-22T14:08:55.738Z,28.80
2019-04-22T14:12:09.391Z,29.10
2019-04-22T14:15:18.041Z,29.60
2019-04-22T14:18:26.828Z,30.10
2019-04-22T14:21:36.827Z,29.60
2019-04-22T14:24:46.710Z,29.30
2019-04-22T14:28:01.986Z,29.90
2019-04-22T14:31:06.656Z,30.30
2019-04-22T14:34:16.828Z,30.40
2019-04-22T14:37:25.571Z,31.80
2019-04-22T14:40:35.139Z,31.30
2019-04-22T14:45:07.166Z,31.50
2019-04-22T14:47:19.627Z,31.40
2019-04-22T14:50:29.316Z,31.80
2019-04-22T14:53:35.229Z,31.90
2019-04-22T14:56:26.526Z,31.80
2019-04-22T14:59:35.780Z,32.10
2019-04-22T15:03:11.839Z,32.10
2019-04-22T15:06:22.300Z,32.50
2019-04-22T15:09:44.330Z,32.80
2019-04-22T15:12:56.572Z,33.20
2019-04-22T15:16:23.627Z,33.60
2019-04-22T15:19:43.512Z,32.80
2019-04-22T15:23:10.818Z,33.00
2019-04-22T15:26:20.329Z,33.30
2019-04-22T15:29:29.660Z,33.20
2019-04-22T15:32:57.244Z,33.20
2019-04-22T15:36:07.651Z,32.80
2019-04-22T15:39:17.276Z,32.90
2019-04-22T15:42:30.523Z,33.30
2019-04-22T15:45:39.050Z,33.50
2019-04-22T15:48:48.498Z,33.10
2019-04-22T15:52:16.539Z,33.80
2019-04-22T15:55:27.135Z,33.00
2019-04-22T15:58:37.667Z,33.00
2019-04-22T16:01:46.810Z,32.90
2019-04-22T16:04:56.886Z,33.10
2019-04-22T16:08:06.761Z,33.00
2019-04-22T16:11:15.940Z,33.00
2019-04-22T16:14:32.831Z,33.10
2019-04-22T16:17:35.123Z,32.80
2019-04-22T16:20:44.007Z,32.90
2019-04-22T16:24:11.290Z,33.20
2019-04-22T16:27:24.699Z,32.90
2019-04-22T16:30:33.423Z,33.10
2019-04-22T16:33:43.694Z,33.20
2019-04-22T16:36:52.500Z,33.60
2019-04-22T16:40:03.052Z,33.00
2019-04-22T16:43:13.505Z,33.20
2019-04-22T16:46:23.466Z,33.60
2019-04-22T16:49:47.883Z,33.80
2019-04-22T16:52:57.810Z,34.00
2019-04-22T16:56:06.974Z,34.20
2019-04-22T16:59:16.876Z,34.30
2019-04-22T17:02:54.596Z,34.90
2019-04-22T17:06:27.655Z,35.00
2019-04-22T17:09:37.532Z,35.20
2019-04-22T17:12:53.898Z,35.70
2019-04-22T17:16:07.403Z,35.80
2019-04-22T17:19:15.346Z,36.00
2019-04-22T17:22:24.090Z,36.40
2019-04-22T17:25:34.184Z,36.70
2019-04-22T17:28:43.825Z,37.00
2019-04-22T17:32:13.246Z,37.20
2019-04-22T17:35:28.361Z,37.50
2019-04-22T17:38:45.435Z,37.60
2019-04-22T17:42:03.347Z,38.00
2019-04-22T17:45:37.070Z,38.30
2019-04-22T17:48:59.402Z,38.90
2019-04-22T17:52:54.853Z,39.20
2019-04-22T17:56:02.118Z,39.70
2019-04-22T17:59:10.201Z,39.80
2019-04-22T18:02:15.387Z,40.00
2019-04-22T18:05:13.093Z,40.40
2019-04-22T18:08:44.199Z,40.60
2019-04-22T18:11:51.268Z,40.90
2019-04-22T18:15:04.065Z,41.00
2019-04-22T18:18:19.004Z,41.80
2019-04-22T18:21:25.617Z,42.90
2019-04-22T18:24:26.448Z,44.30
2019-04-22T18:30:55.963Z,44.90
2019-04-22T18:34:03.488Z,45.10
2019-04-22T18:37:14.319Z,45.70
2019-04-22T18:40:30.938Z,46.10
2019-04-22T18:43:42.468Z,46.70
2019-04-22T18:46:50.918Z,46.70
2019-04-22T18:49:55.020Z,47.10
2019-04-22T18:53:51.890Z,47.60
2019-04-22T18:56:58.440Z,48.00
2019-04-22T18:59:55.521Z,48.30
2019-04-22T19:14:44.156Z,48.50
2019-04-22T19:17:47.289Z,50.00
2019-04-22T19:20:59.183Z,50.40
2019-04-22T19:24:01.427Z,50.70
2019-04-22T19:27:11.017Z,51.00
2019-04-22T19:30:21.916Z,51.30
2019-04-22T19:33:35.274Z,51.60
2019-04-22T19:36:46.286Z,51.60
2019-04-22T19:40:03.354Z,52.00
2019-04-22T19:43:02.416Z,52.40
2019-04-22T19:46:15.267Z,52.60
2019-04-22T19:49:33.264Z,49.90
2019-04-22T19:52:51.363Z,48.90
2019-04-22T19:56:01.467Z,48.50
2019-04-22T19:59:11.746Z,48.40
2019-04-22T20:03:03.603Z,48.20
2019-04-22T20:06:36.765Z,48.30
2019-04-22T20:09:47.839Z,48.40
2019-04-22T20:12:55.771Z,48.80
2019-04-22T20:15:56.141Z,48.90
2019-04-22T20:19:19.267Z,49.20
2019-04-22T20:22:23.335Z,48.70
2019-04-22T20:25:38.062Z,48.60
2019-04-22T20:28:51.274Z,48.60
2019-04-22T20:31:59.300Z,48.40
2019-04-22T20:35:09.378Z,48.70
2019-04-22T20:38:18.282Z,48.80
2019-04-22T20:41:30.293Z,48.30
2019-04-22T20:44:43.359Z,49.00
2019-04-22T20:47:47.940Z,49.30
2019-04-22T20:50:58.162Z,49.20
2019-04-22T20:54:12.128Z,49.40
2019-04-22T20:57:29.512Z,49.70
2019-04-22T21:00:28.079Z,49.90
2019-04-22T21:03:45.709Z,50.70
2019-04-22T21:07:05.071Z,50.40
2019-04-22T21:10:16.931Z,50.40
2019-04-22T21:13:35.070Z,50.70
2019-04-22T21:16:54.647Z,50.50
2019-04-22T21:20:10.009Z,50.70
2019-04-22T21:23:09.867Z,51.30
2019-04-22T21:26:19.521Z,50.90
2019-04-22T21:29:32.019Z,51.00
2019-04-22T21:33:11.396Z,51.30
2019-04-22T21:36:42.996Z,51.50
2019-04-22T21:39:44.839Z,51.80
2019-04-22T21:43:01.713Z,52.40
2019-04-22T21:46:11.805Z,52.50
2019-04-22T21:49:24.532Z,52.80
2019-04-22T21:52:28.108Z,53.00
2019-04-22T21:55:43.757Z,53.40
2019-04-22T21:59:03.403Z,53.70
2019-04-22T22:02:28.080Z,53.90
2019-04-22T22:05:42.380Z,54.20
2019-04-22T22:09:04.061Z,54.50
2019-04-22T22:12:02.660Z,54.90
2019-04-22T22:15:20.996Z,55.20
2019-04-22T22:18:25.311Z,55.40
2019-04-22T22:21:49.638Z,55.50
2019-04-22T22:25:01.421Z,55.70
2019-04-22T22:28:29.418Z,55.90
2019-04-22T22:31:29.452Z,56.10
2019-04-22T22:34:34.738Z,56.20
2019-04-22T22:37:37.514Z,56.60
2019-04-22T22:40:36.744Z,56.90
2019-04-22T22:43:49.086Z,57.30
2019-04-22T22:47:10.134Z,57.90
2019-04-22T22:50:25.991Z,58.00
2019-04-22T22:54:06.313Z,58.60
2019-04-22T22:57:11.996Z,59.20
2019-04-22T23:00:06.317Z,59.70
2019-04-22T23:03:41.643Z,60.20
2019-04-22T23:06:32.761Z,60.60
2019-04-22T23:09:38.740Z,61.10
2019-04-22T23:13:08.462Z,61.90
2019-04-22T23:15:52.564Z,62.50
2019-04-22T23:19:05.141Z,62.90
2019-04-22T23:22:21.973Z,63.30
2019-04-22T23:25:53.599Z,64.10
2019-04-22T23:28:58.939Z,64.70
2019-04-22T23:32:09.183Z,65.30
2019-04-22T23:35:36.657Z,65.60
2019-04-22T23:38:54.842Z,66.10
2019-04-22T23:42:06.434Z,66.50
2019-04-22T23:45:09.302Z,67.20
2019-04-22T23:48:15.164Z,67.40
2019-04-22T23:51:29.649Z,67.70
2019-04-22T23:54:53.851Z,68.30
2019-04-22T23:58:03.519Z,68.50
