createdAt,value
2024-04-06T00:00:41.300Z,62.88
2024-04-06T00:03:29.261Z,62.24
2024-04-06T00:05:57.242Z,61.81
2024-04-06T00:08:25.090Z,61.36
2024-04-06T00:10:52.891Z,61.30
2024-04-06T00:13:20.705Z,60.87
2024-04-06T00:15:48.975Z,60.75
2024-04-06T00:18:17.230Z,60.27
2024-04-06T00:20:45.065Z,60.23
2024-04-06T00:23:12.922Z,59.95
2024-04-06T00:25:40.783Z,58.28
2024-04-06T00:28:08.679Z,58.07
2024-04-06T00:30:36.604Z,59.73
2024-04-06T00:33:04.761Z,61.99
2024-04-06T00:35:32.571Z,65.45
2024-04-06T00:38:00.326Z,66.08
2024-04-06T00:40:28.083Z,65.05
2024-04-06T00:42:56.033Z,64.20
2024-04-06T00:45:23.962Z,63.48
2024-04-06T00:47:51.823Z,62.38
2024-04-06T00:50:20.680Z,62.04
2024-04-06T00:52:48.533Z,61.73
2024-04-06T00:55:17.257Z,61.37
2024-04-06T00:57:45.083Z,60.98
2024-04-06T01:00:13.070Z,60.55
2024-04-06T01:02:40.950Z,60.48
2024-04-06T01:05:08.786Z,60.36
2024-04-06T01:07:40.296Z,60.15
2024-04-06T01:10:08.125Z,60.10
2024-04-06T01:12:36.033Z,59.90
2024-04-06T01:15:05.059Z,59.70
2024-04-06T01:17:33.379Z,59.60
2024-04-06T01:20:02.038Z,58.49
2024-04-06T01:22:29.951Z,57.84
2024-04-06T01:24:58.949Z,57.76
2024-04-06T01:27:26.776Z,59.69
2024-04-06T01:29:54.527Z,60.81
2024-04-06T01:32:22.384Z,60.48
2024-04-06T01:34:50.352Z,61.72
2024-04-06T01:37:20.245Z,63.40
2024-04-06T01:39:48.124Z,66.85
2024-04-06T01:42:15.856Z,67.28
2024-04-06T01:44:43.743Z,66.13
2024-04-06T01:47:11.543Z,64.88
2024-04-06T01:49:39.410Z,64.14
2024-04-06T01:52:07.151Z,62.75
2024-04-06T01:54:34.907Z,62.29
2024-04-06T01:57:02.672Z,61.81
2024-04-06T01:59:34.911Z,61.27
2024-04-06T02:02:02.999Z,60.65
2024-04-06T02:04:30.782Z,60.03
2024-04-06T02:06:58.541Z,58.45
2024-04-06T02:09:26.212Z,58.77
2024-04-06T02:11:53.962Z,59.82
2024-04-06T02:14:21.797Z,61.55
2024-04-06T02:16:49.799Z,63.49
2024-04-06T02:19:17.593Z,66.72
2024-04-06T02:21:45.442Z,65.30
2024-04-06T02:24:13.220Z,64.40
2024-04-06T02:26:42.464Z,62.84
2024-04-06T02:29:10.653Z,62.04
2024-04-06T02:31:38.797Z,61.55
2024-04-06T02:34:06.668Z,61.12
2024-04-06T02:36:36.373Z,60.54
2024-04-06T02:39:05.086Z,59.80
2024-04-06T02:41:32.942Z,58.77
2024-04-06T02:44:01.685Z,58.32
2024-04-06T02:46:29.558Z,59.54
2024-04-06T02:48:57.395Z,60.81
2024-04-06T02:51:25.894Z,62.36
2024-04-06T02:53:53.609Z,65.03
2024-04-06T02:56:22.594Z,65.19
2024-04-06T02:58:50.358Z,64.00
2024-04-06T03:01:18.193Z,63.26
2024-04-06T03:03:46.073Z,61.64
2024-04-06T03:06:13.868Z,60.93
2024-04-06T03:08:41.788Z,60.64
2024-04-06T03:11:09.905Z,60.10
2024-04-06T03:13:37.788Z,59.85
2024-04-06T03:16:07.278Z,59.08
2024-04-06T03:18:34.941Z,57.90
2024-04-06T03:21:05.652Z,59.45
2024-04-06T03:23:33.475Z,60.79
2024-04-06T03:26:01.368Z,62.40
2024-04-06T03:28:30.154Z,64.90
2024-04-06T03:30:59.024Z,64.89
2024-04-06T03:33:26.880Z,63.43
2024-04-06T03:35:54.612Z,62.74
2024-04-06T03:38:22.535Z,61.59
2024-04-06T03:40:50.406Z,61.13
2024-04-06T03:43:18.426Z,60.53
2024-04-06T03:45:48.208Z,60.29
2024-04-06T03:48:15.966Z,59.75
2024-04-06T03:50:43.935Z,58.69
2024-04-06T03:53:12.580Z,57.96
2024-04-06T03:55:40.341Z,58.75
2024-04-06T03:58:08.771Z,59.78
2024-04-06T04:00:37.097Z,61.06
2024-04-06T04:03:05.439Z,65.45
2024-04-06T04:05:33.555Z,66.61
2024-04-06T04:08:01.653Z,66.14
2024-04-06T04:10:29.527Z,65.20
2024-04-06T04:12:58.866Z,64.44
2024-04-06T04:15:26.847Z,63.62
2024-04-06T04:17:55.145Z,63.09
2024-04-06T04:20:22.825Z,62.97
2024-04-06T04:22:51.484Z,62.41
2024-04-06T04:25:19.241Z,61.69
2024-04-06T04:27:47.101Z,61.70
2024-04-06T04:30:16.826Z,61.60
2024-04-06T04:32:44.719Z,61.91
2024-04-06T04:35:12.507Z,62.25
2024-04-06T04:37:40.365Z,62.28
2024-04-06T04:40:09.763Z,61.69
2024-04-06T04:42:38.335Z,62.63
2024-04-06T04:45:12.631Z,62.30
2024-04-06T04:47:41.369Z,62.14
2024-04-06T04:50:12.739Z,62.60
2024-04-06T04:52:40.687Z,62.79
2024-04-06T04:55:08.402Z,62.40
2024-04-06T04:57:36.402Z,61.97
2024-04-06T05:00:04.912Z,61.86
2024-04-06T05:02:32.650Z,62.69
2024-04-06T05:05:00.596Z,63.37
2024-04-06T05:07:28.588Z,63.79
2024-04-06T05:09:56.400Z,63.69
2024-04-06T05:12:24.206Z,63.71
2024-04-06T05:14:52.048Z,63.50
2024-04-06T05:17:19.943Z,63.60
2024-04-06T05:19:47.844Z,63.54
2024-04-06T05:22:15.784Z,63.17
2024-04-06T05:24:43.581Z,63.24
2024-04-06T05:27:11.354Z,62.99
2024-04-06T05:29:39.531Z,62.68
2024-04-06T05:32:07.613Z,62.68
2024-04-06T05:34:35.552Z,63.15
2024-04-06T05:37:03.659Z,63.03
2024-04-06T05:39:31.468Z,62.47
2024-04-06T05:41:59.564Z,61.91
2024-04-06T05:44:27.341Z,62.29
2024-04-06T05:46:55.387Z,62.02
2024-04-06T05:49:23.428Z,59.96
2024-04-06T05:51:51.336Z,57.44
2024-04-06T05:54:19.186Z,54.16
2024-04-06T05:56:46.987Z,52.65
2024-04-06T05:59:14.809Z,52.50
2024-04-06T06:01:42.647Z,53.05
2024-04-06T06:04:11.542Z,55.69
2024-04-06T06:06:39.364Z,53.46
2024-04-06T06:09:07.232Z,56.18
2024-04-06T06:11:35.652Z,55.92
2024-04-06T06:14:03.405Z,53.88
2024-04-06T06:16:31.156Z,53.30
2024-04-06T06:18:59.108Z,53.31
2024-04-06T06:21:26.953Z,53.39
2024-04-06T06:23:55.034Z,55.82
2024-04-06T06:26:23.310Z,56.23
2024-04-06T06:28:51.104Z,57.07
2024-04-06T06:31:18.927Z,58.33
2024-04-06T06:33:46.709Z,59.56
2024-04-06T06:41:17.016Z,62.58
2024-04-06T06:43:44.852Z,64.24
2024-04-06T06:46:12.557Z,62.75
2024-04-06T06:48:40.489Z,57.72
2024-04-06T06:51:08.309Z,54.62
2024-04-06T06:53:36.218Z,54.48
2024-04-06T06:56:04.496Z,53.99
2024-04-06T06:58:32.787Z,53.86
2024-04-06T07:01:00.606Z,52.26
2024-04-06T07:03:28.601Z,52.96
2024-04-06T07:05:56.703Z,53.17
2024-04-06T07:08:24.778Z,53.86
2024-04-06T07:10:52.558Z,53.58
2024-04-06T07:13:20.550Z,54.38
2024-04-06T07:15:48.585Z,53.09
2024-04-06T07:18:16.601Z,52.69
2024-04-06T07:20:44.505Z,52.84
2024-04-06T07:23:12.528Z,52.53
2024-04-06T07:25:41.902Z,52.48
2024-04-06T07:28:11.010Z,51.41
2024-04-06T07:30:38.991Z,50.46
2024-04-06T07:33:06.974Z,50.47
2024-04-06T07:35:35.041Z,50.32
2024-04-06T07:38:03.060Z,49.73
2024-04-06T07:40:31.165Z,49.42
2024-04-06T07:43:00.921Z,48.80
2024-04-06T07:45:28.708Z,48.77
2024-04-06T07:47:56.870Z,48.40
2024-04-06T07:50:24.970Z,47.45
2024-04-06T07:52:54.554Z,47.58
2024-04-06T07:55:24.343Z,47.63
2024-04-06T07:57:52.374Z,47.21
2024-04-06T08:00:20.473Z,47.14
2024-04-06T08:02:48.417Z,46.80
2024-04-06T08:05:16.486Z,47.11
2024-04-06T08:07:44.386Z,48.19
2024-04-06T08:10:17.571Z,49.61
2024-04-06T08:12:45.715Z,50.84
2024-04-06T08:15:13.923Z,52.02
2024-04-06T08:17:43.730Z,53.37
2024-04-06T08:20:11.671Z,53.63
2024-04-06T08:22:40.001Z,53.89
2024-04-06T08:25:08.061Z,54.08
2024-04-06T08:27:36.474Z,54.22
2024-04-06T08:30:06.027Z,54.93
2024-04-06T08:32:36.342Z,55.23
2024-04-06T08:35:04.434Z,55.53
2024-04-06T08:37:32.205Z,55.02
2024-04-06T08:40:00.162Z,55.17
2024-04-06T08:42:28.731Z,55.55
2024-04-06T08:44:56.585Z,55.43
2024-04-06T08:47:24.386Z,55.48
2024-04-06T08:49:52.305Z,55.17
2024-04-06T08:52:20.226Z,54.50
2024-04-06T08:54:48.477Z,54.58
2024-04-06T08:57:16.442Z,53.37
2024-04-06T08:59:44.320Z,53.21
2024-04-06T09:02:12.106Z,53.57
2024-04-06T09:04:40.112Z,52.90
2024-04-06T09:07:09.777Z,53.04
2024-04-06T09:09:38.196Z,52.85
2024-04-06T09:12:06.359Z,52.07
2024-04-06T09:14:42.911Z,52.41
2024-04-06T09:17:10.727Z,52.33
2024-04-06T09:19:38.606Z,51.10
2024-04-06T09:22:09.786Z,51.18
2024-04-06T09:24:40.447Z,50.95
2024-04-06T09:27:13.677Z,51.26
2024-04-06T09:29:47.450Z,50.43
2024-04-06T09:32:21.851Z,50.11
2024-04-06T09:34:52.213Z,48.96
2024-04-06T09:37:33.837Z,49.59
2024-04-06T09:40:01.757Z,50.20
2024-04-06T09:42:29.615Z,50.17
2024-04-06T09:44:57.690Z,49.27
2024-04-06T09:47:25.598Z,48.60
2024-04-06T09:49:53.614Z,48.29
2024-04-06T09:52:21.831Z,48.17
2024-04-06T09:54:49.789Z,48.53
2024-04-06T09:57:22.096Z,49.32
2024-04-06T10:00:03.293Z,49.56
2024-04-06T10:02:34.025Z,47.89
2024-04-06T10:05:06.154Z,47.96
2024-04-06T10:07:35.332Z,47.85
2024-04-06T10:10:08.102Z,48.15
2024-04-06T10:12:42.503Z,47.93
2024-04-06T10:15:20.310Z,47.08
2024-04-06T10:17:59.164Z,46.42
2024-04-06T10:20:29.065Z,47.33
2024-04-06T10:23:00.620Z,47.06
2024-04-06T10:25:37.682Z,45.45
2024-04-06T10:28:07.426Z,45.51
2024-04-06T10:30:41.561Z,45.79
2024-04-06T10:33:09.589Z,45.96
2024-04-06T10:35:37.457Z,45.39
2024-04-06T10:38:07.374Z,45.81
2024-04-06T10:40:35.617Z,44.84
2024-04-06T10:43:07.108Z,44.70
2024-04-06T10:45:35.169Z,45.13
2024-04-06T10:48:03.827Z,45.27
2024-04-06T10:50:32.223Z,45.13
2024-04-06T10:53:01.460Z,45.65
2024-04-06T10:55:29.990Z,45.81
2024-04-06T10:57:57.960Z,46.26
2024-04-06T11:00:27.817Z,46.33
2024-04-06T11:03:02.711Z,45.70
2024-04-06T11:05:31.182Z,45.46
2024-04-06T11:07:59.011Z,45.28
2024-04-06T11:10:27.313Z,44.52
2024-04-06T11:12:55.372Z,45.12
2024-04-06T11:15:23.798Z,45.34
2024-04-06T11:17:51.574Z,45.99
2024-04-06T11:20:19.463Z,46.60
2024-04-06T11:22:47.504Z,46.95
2024-04-06T11:25:20.626Z,47.02
2024-04-06T11:27:52.886Z,47.03
2024-04-06T11:30:21.530Z,47.13
2024-04-06T11:32:51.261Z,47.27
2024-04-06T11:35:19.399Z,47.49
2024-04-06T11:37:47.348Z,47.57
2024-04-06T11:40:15.710Z,47.99
2024-04-06T11:42:43.533Z,48.25
2024-04-06T11:45:11.369Z,48.42
2024-04-06T11:47:40.875Z,48.65
2024-04-06T11:50:09.107Z,48.60
2024-04-06T11:52:37.017Z,46.43
2024-04-06T11:55:05.186Z,45.89
2024-04-06T11:57:33.145Z,46.50
2024-04-06T12:00:00.953Z,47.05
2024-04-06T12:02:28.886Z,47.05
2024-04-06T12:04:56.772Z,47.42
2024-04-06T12:07:24.939Z,47.05
2024-04-06T12:09:53.554Z,46.74
2024-04-06T12:12:21.336Z,47.05
2024-04-06T12:14:49.144Z,47.65
2024-04-06T12:17:27.428Z,48.07
2024-04-06T12:19:55.810Z,48.11
2024-04-06T12:22:23.967Z,47.88
2024-04-06T12:24:55.388Z,47.46
2024-04-06T12:27:23.444Z,46.49
2024-04-06T12:29:51.491Z,47.39
2024-04-06T12:32:19.315Z,47.60
2024-04-06T12:34:47.246Z,47.83
2024-04-06T12:37:15.564Z,48.24
2024-04-06T12:39:43.878Z,48.35
2024-04-06T12:42:12.351Z,48.91
2024-04-06T12:44:41.036Z,48.88
2024-04-06T12:47:09.010Z,48.57
2024-04-06T12:49:38.333Z,48.27
2024-04-06T12:52:06.437Z,48.03
2024-04-06T12:54:34.285Z,47.55
2024-04-06T12:57:20.464Z,48.00
2024-04-06T12:59:48.286Z,46.91
2024-04-06T13:04:45.420Z,46.74
2024-04-06T13:07:13.167Z,45.89
2024-04-06T13:09:41.377Z,45.37
2024-04-06T13:12:09.865Z,45.76
2024-04-06T13:14:40.604Z,45.24
2024-04-06T13:17:08.379Z,44.31
2024-04-06T13:19:36.242Z,44.36
2024-04-06T13:22:04.526Z,44.40
2024-04-06T13:24:32.306Z,45.30
2024-04-06T13:27:00.433Z,45.27
2024-04-06T13:29:28.826Z,45.41
2024-04-06T13:31:56.788Z,45.94
2024-04-06T13:34:24.813Z,46.26
2024-04-06T13:36:53.719Z,46.70
2024-04-06T13:39:22.233Z,47.30
2024-04-06T13:41:50.068Z,47.61
2024-04-06T13:44:18.089Z,48.35
2024-04-06T13:46:45.787Z,48.58
2024-04-06T13:49:13.660Z,48.49
2024-04-06T13:51:41.530Z,48.31
2024-04-06T13:54:09.503Z,48.34
2024-04-06T13:56:39.659Z,48.04
2024-04-06T13:59:08.759Z,47.74
2024-04-06T14:01:37.129Z,47.65
2024-04-06T14:04:06.604Z,47.13
2024-04-06T14:06:34.811Z,46.32
2024-04-06T14:09:02.980Z,46.50
2024-04-06T14:11:32.478Z,46.83
2024-04-06T14:14:03.935Z,47.25
2024-04-06T14:16:31.807Z,47.05
2024-04-06T14:18:59.567Z,47.21
2024-04-06T14:21:27.496Z,46.65
2024-04-06T14:23:55.259Z,46.20
2024-04-06T14:26:23.040Z,45.97
2024-04-06T14:28:50.866Z,46.69
2024-04-06T14:31:19.509Z,47.07
2024-04-06T14:33:47.384Z,47.02
2024-04-06T14:36:15.141Z,46.71
2024-04-06T14:38:43.148Z,46.93
2024-04-06T14:41:11.040Z,47.50
2024-04-06T14:43:39.455Z,47.40
2024-04-06T14:46:07.602Z,47.60
2024-04-06T14:48:36.322Z,47.74
2024-04-06T14:51:05.244Z,47.93
2024-04-06T14:53:33.027Z,48.19
2024-04-06T14:56:00.909Z,48.27
2024-04-06T14:58:28.808Z,48.00
2024-04-06T15:00:56.665Z,48.57
2024-04-06T15:03:24.452Z,48.88
2024-04-06T15:05:53.435Z,49.13
2024-04-06T15:08:21.734Z,49.44
2024-04-06T15:10:49.991Z,49.65
2024-04-06T15:13:19.499Z,49.89
2024-04-06T15:15:47.522Z,49.76
2024-04-06T15:18:15.378Z,49.79
2024-04-06T15:20:44.986Z,50.04
2024-04-06T15:23:13.949Z,50.23
2024-04-06T15:25:41.786Z,50.24
2024-04-06T15:28:09.631Z,50.26
2024-04-06T15:30:37.430Z,50.42
2024-04-06T15:33:05.348Z,50.76
2024-04-06T15:35:33.468Z,50.85
2024-04-06T15:38:01.513Z,51.22
2024-04-06T15:40:29.579Z,51.16
2024-04-06T15:42:57.618Z,51.35
2024-04-06T15:45:25.467Z,51.69
2024-04-06T15:48:11.825Z,51.58
2024-04-06T15:50:39.908Z,51.61
2024-04-06T15:53:08.046Z,51.85
2024-04-06T15:55:36.245Z,51.92
2024-04-06T15:58:04.737Z,51.96
2024-04-06T16:00:32.937Z,51.96
2024-04-06T16:03:01.283Z,52.01
2024-04-06T16:05:29.253Z,51.95
2024-04-06T16:07:57.157Z,52.19
2024-04-06T16:10:24.996Z,52.13
2024-04-06T16:12:53.131Z,52.19
2024-04-06T16:15:20.949Z,52.35
2024-04-06T16:17:48.946Z,52.34
2024-04-06T16:20:16.824Z,52.43
2024-04-06T16:22:44.503Z,52.61
2024-04-06T16:25:14.143Z,52.58
2024-04-06T16:27:41.870Z,52.73
2024-04-06T16:30:10.298Z,52.79
2024-04-06T16:32:38.341Z,52.85
2024-04-06T16:35:06.946Z,53.02
2024-04-06T16:37:34.765Z,53.23
2024-04-06T16:40:05.460Z,53.52
2024-04-06T16:42:33.184Z,53.85
2024-04-06T16:45:00.949Z,53.74
2024-04-06T16:47:28.843Z,53.66
2024-04-06T16:49:56.578Z,53.73
2024-04-06T16:52:24.630Z,53.85
2024-04-06T16:54:52.409Z,53.98
2024-04-06T16:57:20.062Z,54.17
2024-04-06T16:59:47.804Z,54.39
2024-04-06T17:02:16.101Z,54.50
2024-04-06T17:04:43.884Z,54.70
2024-04-06T17:07:11.590Z,54.90
2024-04-06T17:09:39.408Z,55.16
2024-04-06T17:12:08.519Z,55.34
2024-04-06T17:14:36.447Z,55.49
2024-04-06T17:17:04.507Z,55.66
2024-04-06T17:19:32.320Z,55.84
2024-04-06T17:22:00.130Z,56.03
2024-04-06T17:24:27.889Z,56.20
2024-04-06T17:26:55.744Z,56.40
2024-04-06T17:29:23.504Z,56.58
2024-04-06T17:31:51.328Z,56.73
2024-04-06T17:34:19.302Z,56.93
2024-04-06T17:36:47.413Z,57.21
2024-04-06T17:39:15.232Z,57.94
2024-04-06T17:41:43.944Z,57.75
2024-04-06T17:44:11.785Z,57.94
2024-04-06T17:46:41.040Z,58.58
2024-04-06T17:49:09.057Z,58.67
2024-04-06T17:51:36.846Z,58.91
2024-04-06T17:54:05.179Z,58.99
2024-04-06T17:56:33.179Z,59.33
2024-04-06T17:59:02.670Z,59.68
2024-04-06T18:01:31.239Z,60.02
2024-04-06T18:03:58.991Z,60.59
2024-04-06T18:06:26.808Z,60.75
2024-04-06T18:08:54.853Z,60.96
2024-04-06T18:11:22.591Z,61.10
2024-04-06T18:13:50.779Z,61.35
2024-04-06T18:16:20.642Z,61.82
2024-04-06T18:18:49.526Z,62.26
2024-04-06T18:21:21.034Z,64.23
2024-04-06T18:23:48.830Z,68.19
2024-04-06T18:26:16.663Z,68.83
2024-04-06T18:28:44.440Z,69.31
2024-04-06T18:31:12.120Z,69.36
2024-04-06T18:33:41.757Z,68.79
2024-04-06T18:36:11.826Z,68.09
2024-04-06T18:38:40.284Z,66.70
2024-04-06T18:41:10.212Z,65.60
2024-04-06T18:43:37.967Z,64.58
2024-04-06T18:46:06.336Z,64.79
2024-04-06T18:48:35.421Z,63.14
2024-04-06T18:51:04.108Z,59.59
2024-04-06T18:53:32.421Z,57.74
2024-04-06T18:56:02.981Z,56.90
2024-04-06T18:58:32.132Z,56.02
2024-04-06T19:01:00.139Z,56.10
2024-04-06T19:03:27.880Z,55.98
2024-04-06T19:05:57.017Z,56.45
2024-04-06T19:08:24.892Z,57.17
2024-04-06T19:10:52.669Z,57.11
2024-04-06T19:13:20.434Z,59.32
2024-04-06T19:15:50.425Z,59.65
2024-04-06T19:18:18.282Z,59.64
2024-04-06T19:20:46.075Z,61.18
2024-04-06T19:23:14.317Z,61.88
2024-04-06T19:25:42.001Z,63.62
2024-04-06T19:28:09.856Z,66.92
2024-04-06T19:30:39.077Z,68.17
2024-04-06T19:33:07.075Z,67.34
2024-04-06T19:35:34.904Z,67.03
2024-04-06T19:38:02.816Z,67.17
2024-04-06T19:40:30.581Z,66.57
2024-04-06T19:42:58.723Z,65.67
2024-04-06T19:45:28.652Z,65.56
2024-04-06T19:47:56.624Z,65.29
2024-04-06T19:50:24.844Z,64.63
2024-04-06T19:52:52.673Z,63.19
2024-04-06T19:55:21.027Z,62.61
2024-04-06T19:57:49.152Z,62.77
2024-04-06T20:00:17.832Z,62.68
2024-04-06T20:02:47.384Z,61.63
2024-04-06T20:05:16.534Z,60.65
2024-04-06T20:07:45.082Z,60.16
2024-04-06T20:10:13.000Z,58.85
2024-04-06T20:12:42.318Z,56.13
2024-04-06T20:15:10.767Z,55.09
2024-04-06T20:17:38.532Z,55.53
2024-04-06T20:20:08.994Z,55.74
2024-04-06T20:23:02.813Z,56.83
2024-04-06T20:25:49.381Z,56.31
2024-04-06T20:28:20.199Z,59.78
2024-04-06T20:30:47.986Z,60.82
2024-04-06T20:33:15.791Z,61.77
2024-04-06T20:35:44.648Z,62.49
2024-04-06T20:38:14.508Z,64.62
2024-04-06T20:40:42.433Z,65.47
2024-04-06T20:43:11.835Z,66.46
2024-04-06T20:45:39.545Z,66.37
2024-04-06T20:48:08.142Z,66.19
2024-04-06T20:50:35.947Z,65.69
2024-04-06T20:53:05.320Z,64.79
2024-04-06T20:55:33.443Z,64.55
2024-04-06T20:58:04.727Z,63.95
2024-04-06T21:00:32.852Z,63.78
2024-04-06T21:03:02.266Z,63.30
2024-04-06T21:05:30.213Z,62.67
2024-04-06T21:07:58.115Z,61.70
2024-04-06T21:10:25.846Z,61.89
2024-04-06T21:12:54.794Z,61.85
2024-04-06T21:15:27.192Z,60.80
2024-04-06T21:17:57.292Z,60.39
2024-04-06T21:20:25.266Z,59.96
2024-04-06T21:22:54.090Z,59.18
2024-04-06T21:25:21.982Z,56.25
2024-04-06T21:27:49.802Z,55.08
2024-04-06T21:30:17.996Z,54.44
2024-04-06T21:32:48.031Z,54.87
2024-04-06T21:35:16.344Z,57.57
2024-04-06T21:37:46.601Z,58.94
2024-04-06T21:40:14.623Z,60.50
2024-04-06T21:42:42.938Z,60.31
2024-04-06T21:45:10.764Z,59.89
2024-04-06T21:47:38.623Z,62.45
2024-04-06T21:50:06.923Z,64.67
2024-04-06T21:52:34.671Z,66.07
2024-04-06T21:55:02.783Z,65.98
2024-04-06T21:57:30.549Z,65.79
2024-04-06T21:59:58.470Z,62.89
2024-04-06T22:02:26.232Z,64.16
2024-04-06T22:04:54.412Z,64.57
2024-04-06T22:07:22.128Z,63.87
2024-04-06T22:09:51.767Z,63.82
2024-04-06T22:12:19.444Z,63.25
2024-04-06T22:14:47.900Z,62.50
2024-04-06T22:17:16.097Z,60.96
2024-04-06T22:19:43.841Z,60.84
2024-04-06T22:22:11.731Z,60.49
2024-04-06T22:24:39.501Z,60.26
2024-04-06T22:27:07.268Z,58.87
2024-04-06T22:29:35.001Z,56.15
2024-04-06T22:32:02.807Z,54.81
2024-04-06T22:34:30.573Z,56.51
2024-04-06T22:36:58.323Z,58.54
2024-04-06T22:39:26.088Z,59.88
2024-04-06T22:41:53.768Z,62.55
2024-04-06T22:44:21.556Z,63.55
2024-04-06T22:46:49.333Z,64.18
2024-04-06T22:49:17.097Z,64.11
2024-04-06T22:51:44.791Z,63.90
2024-04-06T22:54:12.596Z,63.62
2024-04-06T22:56:40.271Z,62.69
2024-04-06T22:59:07.991Z,62.38
2024-04-06T23:01:35.724Z,62.26
2024-04-06T23:04:03.614Z,61.81
2024-04-06T23:06:31.349Z,61.20
2024-04-06T23:08:59.116Z,60.25
2024-04-06T23:11:27.212Z,59.38
2024-04-06T23:13:55.116Z,56.34
2024-04-06T23:16:24.164Z,54.55
2024-04-06T23:18:52.622Z,53.86
2024-04-06T23:21:20.525Z,53.91
2024-04-06T23:23:48.245Z,53.75
2024-04-06T23:26:16.927Z,55.56
2024-04-06T23:28:44.755Z,57.61
2024-04-06T23:31:12.580Z,61.45
2024-04-06T23:33:40.321Z,60.93
2024-04-06T23:36:09.132Z,61.32
2024-04-06T23:38:37.029Z,62.35
2024-04-06T23:41:04.753Z,65.54
2024-04-06T23:43:32.554Z,67.14
2024-04-06T23:46:03.681Z,67.34
2024-04-06T23:48:31.435Z,66.87
2024-04-06T23:51:00.720Z,66.49
2024-04-06T23:53:28.521Z,64.92
2024-04-06T23:55:56.359Z,64.29
2024-04-06T23:58:24.382Z,63.37
