createdAt,value
2018-07-07T00:00:23.413Z,99.90
2018-07-07T00:02:52.403Z,99.90
2018-07-07T00:05:20.330Z,99.90
2018-07-07T00:07:48.426Z,99.90
2018-07-07T00:10:16.418Z,99.90
2018-07-07T00:12:44.644Z,99.90
2018-07-07T00:15:16.658Z,99.90
2018-07-07T00:17:45.348Z,99.90
2018-07-07T00:20:13.524Z,99.90
2018-07-07T00:25:39.915Z,99.90
2018-07-07T00:28:07.876Z,99.90
2018-07-07T00:30:35.748Z,99.90
2018-07-07T00:33:03.578Z,99.90
2018-07-07T00:35:31.443Z,99.90
2018-07-07T00:38:01.281Z,99.90
2018-07-07T00:40:29.183Z,99.90
2018-07-07T00:42:57.997Z,99.90
2018-07-07T00:45:25.752Z,99.90
2018-07-07T00:47:53.546Z,99.90
2018-07-07T00:50:21.320Z,99.90
2018-07-07T00:52:49.167Z,99.90
2018-07-07T00:55:17.103Z,99.90
2018-07-07T00:57:44.927Z,99.90
2018-07-07T01:00:12.732Z,99.90
2018-07-07T01:02:40.510Z,99.90
2018-07-07T01:05:18.327Z,99.90
2018-07-07T01:07:46.088Z,99.90
2018-07-07T01:10:14.888Z,99.90
2018-07-07T01:12:51.826Z,99.90
2018-07-07T01:15:19.760Z,99.90
2018-07-07T01:17:47.741Z,99.90
2018-07-07T01:20:15.663Z,99.90
2018-07-07T01:22:43.670Z,99.90
2018-07-07T01:25:11.558Z,99.90
2018-07-07T01:27:39.487Z,99.90
2018-07-07T01:30:07.364Z,99.90
2018-07-07T01:32:35.347Z,99.90
2018-07-07T01:35:03.238Z,99.90
2018-07-07T01:37:33.260Z,99.90
2018-07-07T01:40:01.129Z,99.90
2018-07-07T01:42:29.073Z,99.90
2018-07-07T01:44:57.016Z,99.90
2018-07-07T01:47:26.049Z,99.90
2018-07-07T01:49:53.976Z,99.90
2018-07-07T01:52:21.947Z,99.90
2018-07-07T01:54:49.909Z,99.90
2018-07-07T01:57:17.896Z,99.90
2018-07-07T01:59:45.855Z,99.90
2018-07-07T02:02:13.838Z,99.90
2018-07-07T02:04:41.770Z,99.90
2018-07-07T02:07:09.784Z,99.90
2018-07-07T02:09:37.662Z,99.90
2018-07-07T02:14:39.021Z,99.90
2018-07-07T02:17:06.829Z,99.90
2018-07-07T02:19:34.610Z,99.90
2018-07-07T02:22:02.443Z,99.90
2018-07-07T02:24:30.262Z,99.90
2018-07-07T02:30:36.609Z,99.90
2018-07-07T02:33:04.447Z,99.90
2018-07-07T02:35:32.246Z,99.90
2018-07-07T02:38:00.049Z,99.90
2018-07-07T02:40:27.969Z,99.90
2018-07-07T02:42:55.808Z,99.90
2018-07-07T02:45:23.591Z,99.90
2018-07-07T02:47:51.395Z,99.90
2018-07-07T02:50:19.169Z,99.90
2018-07-07T02:52:46.922Z,99.90
2018-07-07T02:55:14.764Z,99.90
2018-07-07T02:57:42.686Z,99.90
2018-07-07T03:00:10.473Z,99.90
2018-07-07T03:02:38.245Z,99.90
2018-07-07T03:05:06.006Z,99.90
2018-07-07T03:07:33.811Z,99.90
2018-07-07T03:10:01.871Z,99.90
2018-07-07T03:12:29.717Z,99.90
2018-07-07T03:14:57.524Z,99.90
2018-07-07T03:17:25.336Z,99.90
2018-07-07T03:19:53.140Z,99.90
2018-07-07T03:22:20.931Z,99.90
2018-07-07T03:24:48.757Z,99.90
2018-07-07T03:27:16.523Z,99.90
2018-07-07T03:29:44.251Z,99.90
2018-07-07T03:32:12.005Z,99.90
2018-07-07T03:34:39.815Z,99.90
2018-07-07T03:37:07.617Z,99.90
2018-07-07T03:39:35.406Z,99.90
2018-07-07T03:42:03.174Z,99.90
2018-07-07T03:44:30.944Z,99.90
2018-07-07T03:46:58.758Z,99.90
2018-07-07T03:49:26.547Z,99.90
2018-07-07T03:51:54.296Z,99.90
2018-07-07T03:54:22.098Z,99.90
2018-07-07T03:56:49.920Z,99.90
2018-07-07T03:59:18.711Z,99.90
2018-07-07T04:01:46.505Z,99.90
2018-07-07T04:04:14.306Z,99.90
2018-07-07T04:06:42.072Z,99.90
2018-07-07T04:09:26.598Z,99.90
2018-07-07T04:11:54.382Z,99.90
2018-07-07T04:14:22.144Z,99.90
2018-07-07T04:16:49.912Z,99.90
2018-07-07T04:19:17.704Z,99.90
2018-07-07T04:21:45.486Z,99.90
2018-07-07T04:24:13.277Z,99.90
2018-07-07T04:26:41.054Z,99.90
2018-07-07T04:29:08.814Z,99.90
2018-07-07T04:31:36.641Z,99.90
2018-07-07T04:34:04.425Z,99.90
2018-07-07T04:36:32.221Z,99.90
2018-07-07T04:38:59.977Z,99.90
2018-07-07T04:41:28.750Z,99.90
2018-07-07T04:43:56.558Z,99.90
2018-07-07T04:46:25.373Z,99.90
2018-07-07T04:48:53.283Z,99.90
2018-07-07T04:51:21.241Z,99.90
2018-07-07T04:53:49.156Z,99.90
2018-07-07T04:56:17.146Z,99.90
2018-07-07T04:58:45.047Z,99.90
2018-07-07T05:01:13.021Z,99.90
2018-07-07T05:03:40.941Z,99.90
2018-07-07T05:06:08.864Z,99.90
2018-07-07T05:08:36.739Z,99.90
2018-07-07T05:11:04.760Z,99.90
2018-07-07T05:13:32.678Z,99.90
2018-07-07T05:16:00.797Z,99.90
2018-07-07T05:18:29.850Z,99.90
2018-07-07T05:20:57.970Z,99.90
2018-07-07T05:23:25.895Z,99.90
2018-07-07T05:25:53.901Z,99.90
2018-07-07T05:28:21.788Z,99.90
2018-07-07T05:30:49.840Z,99.90
2018-07-07T05:33:17.818Z,99.90
2018-07-07T05:35:47.069Z,99.90
2018-07-07T05:38:16.021Z,99.90
2018-07-07T05:40:44.090Z,99.90
2018-07-07T05:43:12.242Z,99.90
2018-07-07T05:45:40.275Z,99.80
2018-07-07T05:48:08.209Z,99.60
2018-07-07T05:50:36.046Z,99.10
2018-07-07T05:53:04.024Z,98.50
2018-07-07T05:55:31.792Z,97.70
2018-07-07T05:57:59.603Z,97.70
2018-07-07T06:00:27.440Z,96.50
2018-07-07T06:02:55.307Z,96.30
2018-07-07T06:05:23.107Z,95.80
2018-07-07T06:07:50.970Z,95.50
2018-07-07T06:10:18.767Z,94.80
2018-07-07T06:12:46.601Z,93.30
2018-07-07T06:15:14.506Z,93.10
2018-07-07T06:17:44.535Z,92.50
2018-07-07T06:20:12.404Z,93.00
2018-07-07T06:22:40.366Z,91.80
2018-07-07T06:25:08.061Z,92.10
2018-07-07T06:27:35.896Z,91.70
2018-07-07T06:30:03.973Z,91.30
2018-07-07T06:32:31.773Z,91.50
2018-07-07T06:35:39.397Z,90.70
2018-07-07T06:38:07.503Z,90.90
2018-07-07T06:40:35.368Z,90.90
2018-07-07T06:43:03.281Z,91.10
2018-07-07T06:45:31.229Z,91.00
2018-07-07T06:47:59.253Z,90.70
2018-07-07T06:50:27.202Z,89.60
2018-07-07T06:52:55.130Z,90.60
2018-07-07T06:55:23.131Z,90.50
2018-07-07T06:57:51.165Z,90.40
2018-07-07T07:00:19.283Z,90.80
2018-07-07T07:02:47.254Z,90.90
2018-07-07T07:05:15.366Z,91.10
2018-07-07T07:07:43.283Z,91.10
2018-07-07T07:10:11.327Z,90.80
2018-07-07T07:12:39.266Z,91.00
2018-07-07T07:15:08.332Z,91.00
2018-07-07T07:17:36.324Z,90.70
2018-07-07T07:20:04.469Z,90.40
2018-07-07T07:22:32.375Z,90.10
2018-07-07T07:25:00.403Z,90.30
2018-07-07T07:27:28.356Z,90.30
2018-07-07T07:29:56.307Z,90.50
2018-07-07T07:32:24.246Z,88.70
2018-07-07T07:34:52.231Z,88.10
2018-07-07T07:39:53.760Z,87.20
2018-07-07T07:42:21.614Z,87.70
2018-07-07T07:44:49.482Z,87.20
2018-07-07T07:47:17.311Z,85.90
2018-07-07T07:49:45.108Z,85.60
2018-07-07T07:54:46.632Z,84.00
2018-07-07T07:57:14.443Z,83.20
2018-07-07T07:59:42.387Z,83.50
2018-07-07T08:02:10.197Z,83.00
2018-07-07T08:04:38.023Z,82.80
2018-07-07T08:07:05.885Z,83.20
2018-07-07T08:09:33.676Z,82.10
2018-07-07T08:12:01.455Z,81.60
2018-07-07T08:14:29.232Z,81.80
2018-07-07T08:16:57.048Z,80.10
2018-07-07T08:19:24.918Z,80.90
2018-07-07T08:21:52.754Z,80.40
2018-07-07T08:24:22.513Z,80.70
2018-07-07T08:26:50.347Z,80.30
2018-07-07T08:29:18.263Z,79.70
2018-07-07T08:31:46.113Z,76.90
2018-07-07T08:34:14.107Z,77.70
2018-07-07T08:36:41.875Z,78.40
2018-07-07T08:39:09.686Z,77.30
2018-07-07T08:41:37.428Z,76.80
2018-07-07T08:44:12.351Z,76.40
2018-07-07T08:46:41.481Z,77.10
2018-07-07T08:49:09.487Z,76.90
2018-07-07T08:51:37.412Z,75.00
2018-07-07T08:54:05.422Z,75.10
2018-07-07T08:56:33.383Z,73.30
2018-07-07T08:59:01.415Z,72.00
2018-07-07T09:01:29.338Z,73.90
2018-07-07T09:03:57.377Z,72.70
2018-07-07T09:06:26.974Z,74.60
2018-07-07T09:08:55.000Z,73.10
2018-07-07T09:11:22.913Z,74.00
2018-07-07T09:13:50.857Z,73.00
2018-07-07T09:16:18.810Z,69.90
2018-07-07T09:18:46.957Z,70.60
2018-07-07T09:21:14.888Z,68.30
2018-07-07T09:23:43.049Z,67.30
2018-07-07T09:26:11.049Z,66.90
2018-07-07T09:28:39.121Z,67.60
2018-07-07T09:31:07.596Z,65.60
2018-07-07T09:33:35.592Z,63.10
2018-07-07T09:36:03.599Z,65.90
2018-07-07T09:38:31.728Z,62.80
2018-07-07T09:40:59.620Z,62.10
2018-07-07T09:43:27.607Z,64.60
2018-07-07T09:48:28.692Z,69.00
2018-07-07T09:50:56.655Z,69.30
2018-07-07T09:53:24.406Z,70.10
2018-07-07T09:55:52.378Z,67.60
2018-07-07T09:58:20.140Z,67.70
2018-07-07T10:00:48.123Z,68.40
2018-07-07T10:03:15.945Z,66.80
2018-07-07T10:05:43.947Z,66.20
2018-07-07T10:08:11.781Z,64.80
2018-07-07T10:10:39.724Z,63.60
2018-07-07T10:13:07.559Z,62.20
2018-07-07T10:15:48.433Z,60.70
2018-07-07T10:18:16.233Z,60.30
2018-07-07T10:20:44.076Z,59.70
2018-07-07T10:23:11.824Z,61.30
2018-07-07T10:25:39.542Z,62.00
2018-07-07T10:28:07.382Z,62.70
2018-07-07T10:30:35.173Z,61.00
2018-07-07T10:33:03.367Z,62.40
2018-07-07T10:35:31.164Z,61.90
2018-07-07T10:37:59.022Z,62.10
2018-07-07T10:40:27.853Z,59.80
2018-07-07T10:42:55.604Z,62.40
2018-07-07T10:45:23.444Z,63.70
2018-07-07T10:47:51.279Z,63.00
2018-07-07T10:50:19.041Z,60.90
2018-07-07T10:52:46.787Z,60.50
2018-07-07T10:55:14.612Z,60.60
2018-07-07T10:57:42.390Z,58.90
2018-07-07T11:00:10.245Z,58.60
2018-07-07T11:02:38.106Z,59.20
2018-07-07T11:05:06.080Z,60.60
2018-07-07T11:07:33.857Z,58.60
2018-07-07T11:10:01.676Z,57.00
2018-07-07T11:12:29.459Z,54.70
2018-07-07T11:14:57.263Z,56.80
2018-07-07T11:17:25.138Z,56.40
2018-07-07T11:22:47.491Z,56.70
2018-07-07T11:25:15.264Z,55.90
2018-07-07T11:27:43.085Z,52.70
2018-07-07T11:30:10.879Z,51.80
2018-07-07T11:32:38.615Z,50.50
2018-07-07T11:35:06.410Z,49.50
2018-07-07T11:37:34.228Z,50.60
2018-07-07T11:40:02.054Z,49.40
2018-07-07T11:42:29.926Z,50.10
2018-07-07T11:44:57.837Z,50.00
2018-07-07T11:47:25.666Z,47.90
2018-07-07T11:49:53.537Z,51.20
2018-07-07T11:52:21.420Z,50.40
2018-07-07T11:54:49.974Z,50.90
2018-07-07T11:57:18.916Z,50.00
2018-07-07T11:59:46.732Z,52.50
2018-07-07T12:02:16.612Z,50.00
2018-07-07T12:04:44.536Z,48.20
2018-07-07T12:07:12.337Z,48.10
2018-07-07T12:09:40.144Z,49.50
2018-07-07T12:12:07.996Z,50.50
2018-07-07T12:14:35.901Z,49.70
2018-07-07T12:17:03.942Z,49.00
2018-07-07T12:19:31.765Z,49.50
2018-07-07T12:21:59.639Z,46.50
2018-07-07T12:27:59.994Z,45.40
2018-07-07T12:30:27.865Z,43.80
2018-07-07T12:32:57.511Z,42.30
2018-07-07T12:35:25.338Z,41.10
2018-07-07T12:37:53.138Z,40.60
2018-07-07T12:40:21.118Z,41.00
2018-07-07T12:42:49.079Z,43.30
2018-07-07T12:45:17.091Z,43.90
2018-07-07T12:47:44.973Z,44.20
2018-07-07T12:50:13.084Z,45.20
2018-07-07T12:52:41.033Z,46.80
2018-07-07T12:55:09.035Z,43.90
2018-07-07T12:57:37.225Z,42.90
2018-07-07T13:00:05.365Z,43.70
2018-07-07T13:02:33.282Z,41.80
2018-07-07T13:05:01.266Z,41.50
2018-07-07T13:07:29.220Z,42.40
2018-07-07T13:09:57.256Z,41.50
2018-07-07T13:12:25.164Z,41.00
2018-07-07T13:14:53.172Z,40.80
2018-07-07T13:17:21.103Z,41.00
2018-07-07T13:19:49.094Z,39.70
2018-07-07T13:22:17.186Z,40.20
2018-07-07T13:24:45.276Z,40.00
2018-07-07T13:27:13.226Z,40.00
2018-07-07T13:29:41.224Z,40.00
2018-07-07T13:32:09.628Z,39.80
2018-07-07T13:34:38.296Z,41.90
2018-07-07T13:37:06.400Z,43.00
2018-07-07T13:39:37.713Z,41.10
2018-07-07T13:42:06.691Z,39.90
2018-07-07T13:44:47.721Z,38.20
2018-07-07T13:47:15.508Z,37.90
2018-07-07T13:49:43.245Z,37.70
2018-07-07T13:52:10.996Z,37.80
2018-07-07T13:54:38.754Z,39.40
2018-07-07T13:57:06.567Z,41.70
2018-07-07T13:59:34.321Z,40.40
2018-07-07T14:02:02.156Z,40.00
2018-07-07T14:04:29.914Z,39.40
2018-07-07T14:07:05.481Z,40.10
2018-07-07T14:09:33.411Z,38.90
2018-07-07T14:12:02.170Z,38.60
2018-07-07T14:14:30.858Z,39.00
2018-07-07T14:16:58.730Z,38.30
2018-07-07T14:19:26.495Z,42.10
2018-07-07T14:21:54.356Z,41.60
2018-07-07T14:24:22.183Z,40.50
2018-07-07T14:26:51.108Z,40.30
2018-07-07T14:29:18.902Z,40.00
2018-07-07T14:31:46.806Z,41.40
2018-07-07T14:34:14.709Z,40.50
2018-07-07T14:36:42.696Z,38.80
2018-07-07T14:39:10.594Z,40.40
2018-07-07T14:41:38.512Z,40.70
2018-07-07T14:44:06.491Z,41.40
2018-07-07T14:46:35.000Z,42.80
2018-07-07T14:49:03.032Z,42.80
2018-07-07T14:51:30.946Z,41.20
2018-07-07T14:53:58.869Z,41.50
2018-07-07T14:56:27.385Z,40.80
2018-07-07T14:58:55.307Z,43.00
2018-07-07T15:01:23.177Z,42.70
2018-07-07T15:03:51.058Z,41.50
2018-07-07T15:06:18.978Z,41.40
2018-07-07T15:08:46.905Z,42.20
2018-07-07T15:11:14.879Z,40.70
2018-07-07T15:13:42.860Z,40.40
2018-07-07T15:16:10.918Z,40.10
2018-07-07T15:18:38.832Z,41.00
2018-07-07T15:21:08.851Z,40.60
2018-07-07T15:23:36.779Z,41.30
2018-07-07T15:26:06.832Z,41.80
2018-07-07T15:28:34.750Z,42.10
2018-07-07T15:31:06.747Z,42.70
2018-07-07T15:34:23.619Z,43.40
2018-07-07T15:36:51.539Z,43.40
2018-07-07T15:39:19.295Z,43.00
2018-07-07T15:41:47.238Z,42.10
2018-07-07T15:44:15.663Z,42.80
2018-07-07T15:46:43.451Z,42.80
2018-07-07T15:49:11.238Z,43.00
2018-07-07T15:51:38.973Z,43.40
2018-07-07T15:54:06.799Z,44.30
2018-07-07T15:56:34.585Z,44.30
2018-07-07T15:59:04.336Z,43.70
2018-07-07T16:01:32.146Z,41.70
2018-07-07T16:04:00.005Z,42.40
2018-07-07T16:06:28.140Z,42.00
2018-07-07T16:08:56.175Z,43.60
2018-07-07T16:11:24.057Z,42.90
2018-07-07T16:13:52.068Z,43.40
2018-07-07T16:16:19.953Z,42.80
2018-07-07T16:18:47.990Z,43.50
2018-07-07T16:21:16.111Z,42.80
2018-07-07T16:23:44.282Z,42.80
2018-07-07T16:26:12.222Z,43.10
2018-07-07T16:28:40.255Z,43.20
2018-07-07T16:31:08.248Z,43.20
2018-07-07T16:33:36.309Z,44.10
2018-07-07T16:36:04.334Z,45.00
2018-07-07T16:38:32.473Z,45.00
2018-07-07T16:41:00.460Z,46.10
2018-07-07T16:43:28.746Z,46.00
2018-07-07T16:45:56.843Z,46.40
2018-07-07T16:48:24.897Z,47.20
2018-07-07T16:50:52.885Z,46.60
2018-07-07T16:53:20.958Z,47.40
2018-07-07T16:55:48.909Z,46.60
2018-07-07T16:58:17.014Z,47.50
2018-07-07T17:00:45.302Z,47.50
2018-07-07T17:03:13.837Z,48.10
2018-07-07T17:05:41.973Z,48.30
2018-07-07T17:08:09.951Z,48.10
2018-07-07T17:10:37.864Z,48.70
2018-07-07T17:13:05.714Z,50.00
2018-07-07T17:15:33.709Z,50.10
2018-07-07T17:18:02.772Z,49.50
2018-07-07T17:20:30.760Z,50.10
2018-07-07T17:22:59.808Z,50.10
2018-07-07T17:25:27.705Z,50.80
2018-07-07T17:27:55.486Z,51.50
2018-07-07T17:30:23.515Z,53.00
2018-07-07T17:32:51.341Z,54.30
2018-07-07T17:35:20.280Z,55.80
2018-07-07T17:37:48.152Z,57.00
2018-07-07T17:40:17.210Z,56.50
2018-07-07T17:42:45.056Z,57.80
2018-07-07T17:45:12.897Z,57.90
2018-07-07T17:47:40.851Z,58.50
2018-07-07T17:50:10.379Z,58.40
2018-07-07T17:52:39.015Z,58.80
2018-07-07T17:55:07.935Z,58.40
2018-07-07T17:57:37.665Z,59.10
2018-07-07T18:00:05.877Z,58.30
2018-07-07T18:02:33.658Z,58.70
2018-07-07T18:05:01.915Z,58.80
2018-07-07T18:07:29.676Z,59.90
2018-07-07T18:09:57.606Z,59.40
2018-07-07T18:12:25.618Z,58.80
2018-07-07T18:14:53.799Z,59.30
2018-07-07T18:17:21.668Z,59.70
2018-07-07T18:19:50.571Z,60.60
2018-07-07T18:22:18.517Z,61.60
2018-07-07T18:24:46.310Z,61.80
2018-07-07T18:27:14.213Z,62.50
2018-07-07T18:30:17.396Z,62.30
2018-07-07T18:32:45.197Z,63.00
2018-07-07T18:35:12.992Z,63.30
2018-07-07T18:37:40.964Z,63.70
2018-07-07T18:40:08.960Z,64.10
2018-07-07T18:42:36.847Z,64.70
2018-07-07T18:45:04.805Z,65.80
2018-07-07T18:47:32.612Z,65.90
2018-07-07T18:50:00.503Z,66.50
2018-07-07T18:52:28.320Z,66.40
2018-07-07T18:54:56.159Z,67.20
2018-07-07T18:57:24.947Z,67.20
2018-07-07T18:59:52.695Z,68.10
2018-07-07T19:02:20.535Z,68.30
2018-07-07T19:04:48.330Z,69.10
2018-07-07T19:07:25.146Z,69.30
2018-07-07T19:09:53.109Z,69.20
2018-07-07T19:12:20.927Z,70.00
2018-07-07T19:14:49.044Z,69.50
2018-07-07T19:17:17.022Z,70.30
2018-07-07T19:19:44.969Z,70.70
2018-07-07T19:22:18.576Z,71.10
2018-07-07T19:24:51.979Z,71.50
2018-07-07T19:27:19.942Z,71.60
2018-07-07T19:29:47.933Z,72.50
2018-07-07T19:32:21.404Z,72.90
2018-07-07T19:34:54.879Z,72.80
2018-07-07T19:37:22.914Z,72.50
2018-07-07T19:39:51.901Z,73.20
2018-07-07T19:42:19.844Z,73.10
2018-07-07T19:44:47.868Z,73.90
2018-07-07T19:47:15.777Z,73.80
2018-07-07T19:49:44.864Z,74.60
2018-07-07T19:52:12.780Z,74.50
2018-07-07T19:54:40.773Z,74.70
2018-07-07T19:57:08.676Z,75.50
2018-07-07T19:59:36.685Z,75.60
2018-07-07T20:02:04.626Z,75.70
2018-07-07T20:04:32.609Z,76.60
2018-07-07T20:07:00.508Z,78.10
2018-07-07T20:09:28.520Z,77.50
2018-07-07T20:11:56.446Z,77.80
2018-07-07T20:14:26.550Z,80.00
2018-07-07T20:17:00.412Z,80.00
2018-07-07T20:19:32.985Z,80.50
2018-07-07T20:22:02.185Z,80.00
2018-07-07T20:24:32.225Z,81.40
2018-07-07T20:27:05.716Z,81.60
2018-07-07T20:29:34.678Z,82.50
2018-07-07T20:32:10.262Z,82.60
2018-07-07T20:34:38.180Z,82.40
2018-07-07T20:37:06.250Z,82.90
2018-07-07T20:39:34.179Z,83.20
2018-07-07T20:42:04.239Z,82.90
2018-07-07T20:44:32.136Z,83.60
2018-07-07T20:47:00.147Z,85.30
2018-07-07T20:49:28.024Z,85.80
2018-07-07T20:51:55.931Z,85.40
2018-07-07T20:54:23.903Z,85.90
2018-07-07T20:56:51.914Z,84.70
2018-07-07T20:59:19.861Z,85.20
2018-07-07T21:01:47.925Z,85.00
2018-07-07T21:04:15.801Z,84.90
2018-07-07T21:06:43.835Z,87.50
2018-07-07T21:09:11.772Z,87.30
2018-07-07T21:11:39.759Z,86.50
2018-07-07T21:14:07.689Z,89.60
2018-07-07T21:16:35.706Z,90.30
2018-07-07T21:19:03.731Z,90.30
2018-07-07T21:21:31.579Z,90.10
2018-07-07T21:23:59.446Z,89.50
2018-07-07T21:26:48.511Z,89.30
2018-07-07T21:29:16.347Z,89.80
2018-07-07T21:31:44.030Z,88.80
2018-07-07T21:34:11.831Z,90.20
2018-07-07T21:36:39.571Z,90.40
2018-07-07T21:39:07.399Z,90.80
2018-07-07T21:41:35.196Z,90.40
2018-07-07T21:44:03.059Z,90.30
2018-07-07T21:46:51.581Z,89.30
2018-07-07T21:49:19.524Z,90.50
2018-07-07T21:51:47.434Z,90.70
2018-07-07T21:54:15.237Z,90.90
2018-07-07T21:56:43.141Z,90.70
2018-07-07T21:59:17.298Z,91.40
2018-07-07T22:01:56.526Z,91.40
2018-07-07T22:04:30.777Z,91.70
2018-07-07T22:07:04.654Z,91.10
2018-07-07T22:09:33.456Z,90.80
2018-07-07T22:12:01.330Z,90.70
2018-07-07T22:14:29.349Z,90.50
2018-07-07T22:16:57.464Z,90.40
2018-07-07T22:19:25.700Z,90.70
2018-07-07T22:22:00.659Z,90.10
2018-07-07T22:24:28.528Z,89.50
2018-07-07T22:27:04.235Z,90.30
2018-07-07T22:29:32.136Z,90.00
2018-07-07T22:32:02.253Z,90.80
2018-07-07T22:34:34.322Z,91.20
2018-07-07T22:37:02.186Z,91.90
2018-07-07T22:39:33.257Z,91.40
2018-07-07T22:42:02.117Z,90.90
2018-07-07T22:44:30.234Z,92.00
2018-07-07T22:46:58.173Z,92.50
2018-07-07T22:49:26.585Z,92.80
2018-07-07T22:51:54.497Z,92.10
2018-07-07T22:54:22.303Z,92.50
2018-07-07T22:56:50.334Z,92.50
2018-07-07T22:59:18.165Z,92.60
2018-07-07T23:01:45.963Z,92.50
2018-07-07T23:04:13.757Z,92.70
2018-07-07T23:10:26.015Z,92.90
2018-07-07T23:12:53.839Z,93.00
2018-07-07T23:15:21.678Z,92.90
2018-07-07T23:17:49.490Z,92.60
2018-07-07T23:20:17.326Z,92.30
2018-07-07T23:22:53.491Z,92.30
2018-07-07T23:25:21.349Z,92.00
2018-07-07T23:27:49.969Z,92.00
2018-07-07T23:30:18.157Z,91.70
2018-07-07T23:32:46.106Z,91.40
2018-07-07T23:35:14.093Z,91.40
2018-07-07T23:37:42.294Z,91.20
2018-07-07T23:40:10.572Z,91.00
2018-07-07T23:42:39.184Z,90.90
2018-07-07T23:45:07.606Z,90.80
2018-07-07T23:47:35.424Z,90.80
2018-07-07T23:50:03.518Z,90.80
2018-07-07T23:52:31.430Z,90.70
2018-07-07T23:54:59.373Z,90.70
2018-07-07T23:57:27.319Z,91.00
2018-07-07T23:59:55.739Z,90.90
