createdAt,value
2023-01-12T00:03:49.507Z,99.90
2023-01-12T00:08:13.319Z,99.90
2023-01-12T00:12:37.147Z,99.90
2023-01-12T00:17:02.358Z,99.90
2023-01-12T00:21:27.467Z,99.90
2023-01-12T00:25:52.237Z,99.90
2023-01-12T00:30:16.166Z,99.90
2023-01-12T00:34:41.824Z,99.80
2023-01-12T00:39:06.420Z,99.90
2023-01-12T00:43:47.478Z,99.90
2023-01-12T00:48:12.778Z,99.90
2023-01-12T00:52:38.253Z,99.90
2023-01-12T00:57:02.188Z,99.90
2023-01-12T01:01:26.083Z,99.80
2023-01-12T01:05:50.005Z,99.40
2023-01-12T01:10:15.776Z,99.10
2023-01-12T01:14:39.803Z,98.80
2023-01-12T01:19:05.900Z,98.50
2023-01-12T01:23:30.737Z,98.20
2023-01-12T01:27:55.778Z,97.70
2023-01-12T01:32:19.704Z,97.30
2023-01-12T01:36:43.769Z,96.90
2023-01-12T01:41:08.617Z,96.90
2023-01-12T01:45:34.300Z,97.10
2023-01-12T01:50:01.664Z,97.40
2023-01-12T01:54:26.016Z,97.70
2023-01-12T01:58:54.311Z,98.00
2023-01-12T02:03:20.034Z,98.10
2023-01-12T02:07:47.155Z,98.20
2023-01-12T02:12:28.756Z,98.30
2023-01-12T02:17:08.225Z,98.20
2023-01-12T02:21:54.738Z,98.10
2023-01-12T02:26:52.469Z,97.80
2023-01-12T02:31:40.171Z,97.60
2023-01-12T02:36:13.049Z,97.60
2023-01-12T02:40:43.037Z,97.20
2023-01-12T02:45:17.220Z,96.90
2023-01-12T02:49:49.183Z,96.60
2023-01-12T02:54:15.519Z,96.30
2023-01-12T02:58:45.430Z,95.50
2023-01-12T03:03:11.845Z,95.10
2023-01-12T03:07:46.959Z,94.60
2023-01-12T03:12:15.268Z,94.00
2023-01-12T03:16:41.259Z,93.50
2023-01-12T03:21:08.414Z,92.90
2023-01-12T03:25:36.356Z,92.40
2023-01-12T03:30:02.956Z,92.20
2023-01-12T03:34:28.369Z,91.50
2023-01-12T03:39:02.234Z,91.50
2023-01-12T03:43:32.628Z,91.20
2023-01-12T03:47:59.280Z,91.10
2023-01-12T03:52:25.411Z,91.10
2023-01-12T03:56:51.175Z,91.00
2023-01-12T04:01:17.077Z,90.80
2023-01-12T04:05:42.462Z,90.80
2023-01-12T04:10:07.546Z,90.80
2023-01-12T04:14:31.417Z,90.80
2023-01-12T04:18:57.067Z,90.80
2023-01-12T04:23:21.029Z,90.80
2023-01-12T04:27:48.370Z,90.90
2023-01-12T04:32:12.649Z,91.00
2023-01-12T04:36:37.904Z,91.10
2023-01-12T04:41:01.755Z,91.20
2023-01-12T04:45:25.493Z,91.30
2023-01-12T04:49:49.552Z,91.40
2023-01-12T04:54:15.014Z,91.50
2023-01-12T04:58:38.862Z,91.60
2023-01-12T05:03:03.540Z,91.70
2023-01-12T05:07:27.349Z,91.60
2023-01-12T05:11:52.557Z,91.60
2023-01-12T05:16:17.621Z,91.60
2023-01-12T05:20:41.805Z,91.50
2023-01-12T05:25:06.249Z,91.40
2023-01-12T05:29:31.437Z,91.40
2023-01-12T05:33:55.299Z,91.30
2023-01-12T05:38:19.281Z,91.40
2023-01-12T05:43:00.516Z,91.20
2023-01-12T05:47:25.874Z,91.10
2023-01-12T05:51:49.722Z,90.80
2023-01-12T05:56:18.451Z,90.50
2023-01-12T06:00:42.304Z,90.40
2023-01-12T06:05:09.654Z,90.20
2023-01-12T06:09:33.653Z,90.10
2023-01-12T06:13:58.005Z,90.10
2023-01-12T06:18:23.045Z,89.50
2023-01-12T06:22:48.274Z,89.40
2023-01-12T06:27:12.267Z,89.50
2023-01-12T06:31:39.250Z,89.70
2023-01-12T06:36:07.522Z,90.00
2023-01-12T06:40:33.457Z,90.20
2023-01-12T06:44:57.567Z,90.60
2023-01-12T06:49:21.489Z,90.50
2023-01-12T06:53:45.460Z,90.90
2023-01-12T06:58:10.908Z,90.70
2023-01-12T07:02:34.765Z,90.80
2023-01-12T07:06:58.755Z,90.90
2023-01-12T07:11:22.773Z,91.00
2023-01-12T07:15:48.467Z,91.10
2023-01-12T07:20:12.886Z,91.30
2023-01-12T07:24:37.343Z,91.30
2023-01-12T07:29:01.302Z,91.20
2023-01-12T07:33:26.549Z,91.10
2023-01-12T07:37:51.470Z,91.00
2023-01-12T07:42:24.398Z,90.60
2023-01-12T07:46:49.061Z,90.30
2023-01-12T07:51:14.637Z,90.20
2023-01-12T07:55:43.661Z,90.20
2023-01-12T08:00:09.012Z,90.00
2023-01-12T08:04:32.969Z,90.00
2023-01-12T08:08:58.324Z,89.90
2023-01-12T08:13:25.650Z,89.70
2023-01-12T08:17:56.053Z,89.30
2023-01-12T08:22:24.338Z,89.40
2023-01-12T08:26:55.087Z,89.40
2023-01-12T08:31:21.460Z,89.30
2023-01-12T08:35:47.327Z,89.30
2023-01-12T08:40:12.985Z,89.10
2023-01-12T08:44:38.760Z,89.10
2023-01-12T08:49:03.145Z,88.60
2023-01-12T08:53:27.102Z,88.00
2023-01-12T08:57:50.948Z,87.40
2023-01-12T09:02:17.219Z,87.00
2023-01-12T09:06:43.044Z,86.10
2023-01-12T09:11:07.873Z,85.90
2023-01-12T09:15:31.718Z,85.10
2023-01-12T09:19:57.135Z,84.80
2023-01-12T09:24:21.302Z,84.40
2023-01-12T09:28:45.708Z,84.00
2023-01-12T09:33:09.641Z,83.50
2023-01-12T09:37:35.019Z,83.00
2023-01-12T09:42:17.863Z,82.70
2023-01-12T09:46:59.907Z,82.20
2023-01-12T09:51:29.339Z,81.80
2023-01-12T09:56:03.017Z,81.00
2023-01-12T10:00:28.650Z,80.60
2023-01-12T10:04:55.600Z,80.50
2023-01-12T10:09:21.628Z,80.40
2023-01-12T10:14:04.146Z,80.30
2023-01-12T10:18:33.139Z,80.10
2023-01-12T10:23:01.920Z,79.90
2023-01-12T10:27:25.783Z,79.90
2023-01-12T10:31:51.849Z,78.70
2023-01-12T10:36:20.361Z,78.70
2023-01-12T10:40:44.157Z,78.80
2023-01-12T10:45:17.232Z,78.80
2023-01-12T10:49:42.883Z,79.60
2023-01-12T10:54:13.160Z,79.00
2023-01-12T10:58:37.244Z,78.90
2023-01-12T11:03:01.200Z,78.60
2023-01-12T11:07:29.289Z,78.20
2023-01-12T11:11:58.162Z,78.00
2023-01-12T11:16:25.086Z,77.90
2023-01-12T11:20:52.624Z,77.30
2023-01-12T11:25:22.751Z,77.20
2023-01-12T11:29:55.018Z,77.30
2023-01-12T11:34:22.808Z,77.60
2023-01-12T11:38:48.749Z,78.10
2023-01-12T11:43:42.886Z,78.70
2023-01-12T11:48:20.642Z,79.20
2023-01-12T11:52:45.134Z,79.50
2023-01-12T11:57:29.416Z,79.90
2023-01-12T12:02:03.721Z,80.40
2023-01-12T12:06:53.704Z,80.80
2023-01-12T12:11:26.078Z,80.80
2023-01-12T12:15:56.740Z,80.90
2023-01-12T12:20:31.773Z,81.60
2023-01-12T12:25:09.199Z,83.40
2023-01-12T12:29:49.798Z,85.90
2023-01-12T12:34:38.187Z,88.10
2023-01-12T12:39:36.002Z,89.90
2023-01-12T12:44:35.096Z,90.30
2023-01-12T12:49:04.897Z,90.30
2023-01-12T12:53:31.316Z,90.30
2023-01-12T12:58:05.354Z,90.30
2023-01-12T13:02:40.249Z,90.40
2023-01-12T13:07:07.017Z,90.30
2023-01-12T13:11:50.431Z,90.20
2023-01-12T13:16:53.376Z,90.00
2023-01-12T13:21:56.366Z,90.30
2023-01-12T13:26:47.250Z,90.70
2023-01-12T13:31:32.777Z,90.70
2023-01-12T13:36:10.546Z,90.40
2023-01-12T13:40:36.340Z,90.30
2023-01-12T13:45:00.544Z,90.40
2023-01-12T13:49:28.369Z,89.60
2023-01-12T13:54:00.347Z,89.20
2023-01-12T13:58:25.950Z,88.70
2023-01-12T14:02:50.306Z,88.10
2023-01-12T14:07:24.057Z,88.20
2023-01-12T14:12:21.510Z,88.20
2023-01-12T14:17:12.810Z,88.00
2023-01-12T14:21:37.862Z,88.50
2023-01-12T14:26:08.217Z,87.80
2023-01-12T14:30:34.875Z,87.00
2023-01-12T14:35:00.295Z,86.40
2023-01-12T14:39:27.714Z,86.30
2023-01-12T14:44:10.844Z,85.70
2023-01-12T14:48:40.605Z,85.70
2023-01-12T14:53:32.019Z,86.30
2023-01-12T14:57:58.570Z,85.70
2023-01-12T15:02:32.689Z,85.70
2023-01-12T15:07:05.536Z,85.80
2023-01-12T15:11:38.799Z,85.90
2023-01-12T15:16:27.055Z,86.00
2023-01-12T15:21:08.407Z,86.20
2023-01-12T15:25:38.445Z,86.40
2023-01-12T15:30:03.825Z,86.70
2023-01-12T15:34:28.110Z,86.90
2023-01-12T15:38:52.310Z,87.10
2023-01-12T15:43:17.912Z,87.40
2023-01-12T15:47:43.157Z,87.60
2023-01-12T15:52:07.866Z,87.90
2023-01-12T15:56:31.902Z,88.10
2023-01-12T16:00:55.846Z,88.30
2023-01-12T16:05:24.044Z,88.40
2023-01-12T16:09:48.015Z,88.30
2023-01-12T16:14:12.048Z,88.20
2023-01-12T16:18:36.356Z,88.00
2023-01-12T16:23:01.552Z,87.90
2023-01-12T16:27:28.215Z,88.00
2023-01-12T16:31:52.525Z,88.10
2023-01-12T16:36:16.841Z,88.30
2023-01-12T16:40:45.341Z,88.50
2023-01-12T16:45:11.121Z,88.40
2023-01-12T16:49:36.327Z,88.60
2023-01-12T16:54:02.616Z,88.50
2023-01-12T16:58:27.924Z,88.50
2023-01-12T17:02:51.946Z,88.40
2023-01-12T17:07:16.054Z,88.50
2023-01-12T17:11:41.320Z,88.70
2023-01-12T17:16:09.041Z,88.80
2023-01-12T17:20:33.197Z,89.00
2023-01-12T17:24:57.745Z,89.00
2023-01-12T17:29:22.255Z,88.80
2023-01-12T17:33:47.680Z,88.80
2023-01-12T17:38:12.633Z,88.90
2023-01-12T17:42:54.026Z,89.10
2023-01-12T17:47:17.805Z,89.50
2023-01-12T17:51:43.109Z,90.00
2023-01-12T17:56:09.895Z,90.30
2023-01-12T18:00:34.225Z,90.60
2023-01-12T18:04:58.377Z,90.80
2023-01-12T18:09:23.962Z,90.90
2023-01-12T18:13:48.089Z,90.90
2023-01-12T18:18:12.051Z,91.00
2023-01-12T18:22:36.324Z,91.10
2023-01-12T18:27:02.188Z,91.20
2023-01-12T18:31:28.857Z,91.30
2023-01-12T18:35:52.785Z,91.40
2023-01-12T18:40:17.015Z,91.30
2023-01-12T18:44:42.611Z,91.30
2023-01-12T18:49:06.622Z,91.20
2023-01-12T18:53:31.255Z,91.20
2023-01-12T18:57:55.137Z,91.10
2023-01-12T19:02:21.711Z,91.00
2023-01-12T19:06:47.470Z,91.00
2023-01-12T19:11:12.352Z,91.00
2023-01-12T19:15:55.490Z,91.00
2023-01-12T19:20:21.248Z,91.00
2023-01-12T19:25:02.830Z,91.20
2023-01-12T19:29:26.850Z,91.40
2023-01-12T19:33:50.680Z,91.60
2023-01-12T19:38:16.267Z,91.80
2023-01-12T19:42:57.729Z,91.90
2023-01-12T19:47:21.597Z,92.00
2023-01-12T19:51:47.285Z,92.00
2023-01-12T19:56:14.601Z,92.10
2023-01-12T20:00:43.417Z,92.30
2023-01-12T20:05:07.989Z,92.40
2023-01-12T20:09:27.375Z,92.50
2023-01-12T20:13:52.635Z,92.50
2023-01-12T20:18:16.844Z,92.60
2023-01-12T20:22:40.716Z,92.60
2023-01-12T20:27:04.370Z,92.60
2023-01-12T20:31:29.810Z,92.50
2023-01-12T20:35:53.663Z,92.40
2023-01-12T20:40:18.756Z,92.30
2023-01-12T20:44:42.585Z,92.30
2023-01-12T20:49:07.925Z,92.30
2023-01-12T20:53:31.788Z,92.40
2023-01-12T20:57:55.578Z,92.40
2023-01-12T21:02:21.354Z,92.30
2023-01-12T21:06:47.634Z,92.40
2023-01-12T21:11:12.064Z,92.40
2023-01-12T21:15:36.602Z,92.40
2023-01-12T21:20:00.578Z,92.30
2023-01-12T21:24:26.514Z,92.10
2023-01-12T21:28:51.058Z,91.80
2023-01-12T21:33:15.583Z,91.50
2023-01-12T21:37:39.478Z,91.20
2023-01-12T21:42:22.506Z,90.90
2023-01-12T21:46:46.504Z,90.60
2023-01-12T21:51:13.235Z,90.30
2023-01-12T21:55:37.076Z,90.00
2023-01-12T22:00:02.296Z,89.80
2023-01-12T22:04:35.891Z,89.30
2023-01-12T22:09:00.116Z,88.80
2023-01-12T22:13:23.967Z,88.30
2023-01-12T22:17:53.983Z,87.90
2023-01-12T22:22:17.880Z,87.70
2023-01-12T22:26:41.695Z,87.50
2023-01-12T22:31:09.283Z,87.20
2023-01-12T22:35:35.046Z,87.20
2023-01-12T22:39:58.963Z,87.30
2023-01-12T22:44:25.863Z,87.30
2023-01-12T22:48:50.672Z,87.10
2023-01-12T22:53:16.369Z,87.10
2023-01-12T22:57:40.211Z,86.90
2023-01-12T23:02:24.163Z,86.70
2023-01-12T23:06:48.119Z,86.70
2023-01-12T23:11:15.996Z,86.70
2023-01-12T23:15:40.597Z,86.80
2023-01-12T23:20:04.895Z,87.10
2023-01-12T23:24:29.450Z,87.40
2023-01-12T23:28:57.509Z,87.60
2023-01-12T23:33:21.763Z,87.60
2023-01-12T23:37:45.781Z,87.70
2023-01-12T23:42:10.086Z,87.70
2023-01-12T23:46:38.389Z,87.60
2023-01-12T23:51:02.913Z,87.50
2023-01-12T23:55:27.532Z,87.50
2023-01-12T23:59:51.680Z,87.20
