createdAt,value
2022-12-13T00:01:21.933Z,101301.47
2022-12-13T00:03:49.643Z,101299.69
2022-12-13T00:06:18.607Z,101297.09
2022-12-13T00:08:46.269Z,101305.94
2022-12-13T00:11:15.206Z,101305.94
2022-12-13T00:13:44.051Z,101304.91
2022-12-13T00:16:13.746Z,101314.22
2022-12-13T00:18:41.472Z,101307.91
2022-12-13T00:21:10.903Z,101312.75
2022-12-13T00:23:39.905Z,101315.28
2022-12-13T00:26:10.890Z,101315.00
2022-12-13T00:28:38.621Z,101307.84
2022-12-13T00:31:34.265Z,101314.63
2022-12-13T00:33:54.744Z,101303.00
2022-12-13T00:36:22.533Z,101296.59
2022-12-13T00:39:00.506Z,101301.44
2022-12-13T00:41:30.827Z,101298.56
2022-12-13T00:43:58.651Z,101293.91
2022-12-13T00:46:26.764Z,101290.19
2022-12-13T00:48:56.949Z,101287.47
2022-12-13T00:51:25.482Z,101290.94
2022-12-13T00:53:56.110Z,101294.28
2022-12-13T00:56:26.423Z,101293.16
2022-12-13T00:58:55.240Z,101288.69
2022-12-13T01:01:25.240Z,101278.25
2022-12-13T01:03:54.707Z,101285.16
2022-12-13T01:06:27.286Z,101280.69
2022-12-13T01:08:56.304Z,101278.19
2022-12-13T01:11:24.018Z,101274.53
2022-12-13T01:13:51.639Z,101270.00
2022-12-13T01:16:19.652Z,101265.44
2022-12-13T01:18:48.259Z,101265.31
2022-12-13T01:21:17.755Z,101260.75
2022-12-13T01:23:46.314Z,101263.28
2022-12-13T01:26:17.916Z,101271.72
2022-12-13T01:28:45.587Z,101267.16
2022-12-13T01:31:16.085Z,101267.16
2022-12-13T01:33:44.157Z,101273.97
2022-12-13T01:36:15.908Z,101272.19
2022-12-13T01:38:43.599Z,101272.19
2022-12-13T01:41:17.475Z,101267.81
2022-12-13T01:43:56.822Z,101263.44
2022-12-13T01:46:24.548Z,101268.75
2022-12-13T01:48:59.159Z,101263.63
2022-12-13T01:51:30.690Z,101261.09
2022-12-13T01:54:02.486Z,101266.44
2022-12-13T01:56:34.775Z,101267.28
2022-12-13T01:59:05.924Z,101257.56
2022-12-13T02:01:34.142Z,101260.06
2022-12-13T02:04:01.788Z,101260.91
2022-12-13T02:06:34.833Z,101266.91
2022-12-13T02:09:04.047Z,101260.00
2022-12-13T02:11:31.900Z,101263.44
2022-12-13T02:13:59.498Z,101259.88
2022-12-13T02:16:42.831Z,101256.47
2022-12-13T02:19:39.135Z,101252.91
2022-12-13T02:22:23.442Z,101250.41
2022-12-13T02:25:05.613Z,101246.09
2022-12-13T02:27:51.317Z,101249.56
2022-12-13T02:30:35.684Z,101250.41
2022-12-13T02:33:22.132Z,101248.44
2022-12-13T02:35:56.546Z,101244.03
2022-12-13T02:38:30.685Z,101236.13
2022-12-13T02:41:06.320Z,101243.03
2022-12-13T02:43:39.000Z,101235.22
2022-12-13T02:46:18.076Z,101243.97
2022-12-13T02:48:48.087Z,101256.28
2022-12-13T02:51:17.471Z,101240.63
2022-12-13T02:53:46.319Z,101240.69
2022-12-13T02:56:13.991Z,101245.25
2022-12-13T02:58:44.359Z,101238.59
2022-12-13T03:01:29.457Z,101238.78
2022-12-13T03:04:08.516Z,101241.78
2022-12-13T03:06:44.650Z,101243.81
2022-12-13T03:09:25.458Z,101245.13
2022-12-13T03:12:28.320Z,101238.63
2022-12-13T03:15:00.868Z,101222.63
2022-12-13T03:17:37.222Z,101223.06
2022-12-13T03:20:22.568Z,101225.31
2022-12-13T03:22:51.053Z,101230.06
2022-12-13T03:25:31.318Z,101224.47
2022-12-13T03:28:02.496Z,101224.13
2022-12-13T03:30:31.418Z,101215.16
2022-12-13T03:33:00.811Z,101226.84
2022-12-13T03:35:34.858Z,101219.59
2022-12-13T03:38:12.512Z,101233.16
2022-12-13T03:40:51.225Z,101225.81
2022-12-13T03:43:22.280Z,101232.38
2022-12-13T03:45:51.193Z,101223.25
2022-12-13T03:48:21.652Z,101219.34
2022-12-13T03:50:50.844Z,101219.75
2022-12-13T03:53:22.389Z,101212.22
2022-12-13T03:56:01.493Z,101213.50
2022-12-13T03:58:34.673Z,101205.19
2022-12-13T04:01:05.039Z,101199.50
2022-12-13T04:03:34.046Z,101210.34
2022-12-13T04:06:01.644Z,101208.81
2022-12-13T04:08:29.302Z,101197.00
2022-12-13T04:10:56.979Z,101201.63
2022-12-13T04:13:35.439Z,101195.00
2022-12-13T04:16:03.896Z,101198.78
2022-12-13T04:18:31.524Z,101205.91
2022-12-13T04:21:00.489Z,101203.56
2022-12-13T04:23:28.075Z,101197.69
2022-12-13T04:25:55.673Z,101198.53
2022-12-13T04:28:23.406Z,101198.53
2022-12-13T04:30:53.616Z,101199.47
2022-12-13T04:33:21.777Z,101198.53
2022-12-13T04:35:49.680Z,101204.56
2022-12-13T04:38:18.809Z,101204.50
2022-12-13T04:40:46.440Z,101205.31
2022-12-13T04:43:14.152Z,101197.28
2022-12-13T04:45:41.962Z,101205.47
2022-12-13T04:48:09.752Z,101199.03
2022-12-13T04:50:37.938Z,101208.19
2022-12-13T04:53:05.660Z,101196.50
2022-12-13T04:55:34.615Z,101197.06
2022-12-13T04:58:02.269Z,101197.66
2022-12-13T05:00:29.887Z,101199.16
2022-12-13T05:02:57.539Z,101195.38
2022-12-13T05:05:25.180Z,101194.25
2022-12-13T05:07:52.817Z,101195.66
2022-12-13T05:10:35.849Z,101188.28
2022-12-13T05:13:07.637Z,101178.34
2022-12-13T05:15:35.951Z,101180.50
2022-12-13T05:18:10.533Z,101176.69
2022-12-13T05:20:39.098Z,101176.28
2022-12-13T05:23:07.011Z,101171.69
2022-12-13T05:25:35.082Z,101170.41
2022-12-13T05:28:08.833Z,101165.03
2022-12-13T05:30:51.611Z,101170.97
2022-12-13T05:33:19.352Z,101175.91
2022-12-13T05:35:47.272Z,101169.94
2022-12-13T05:38:15.054Z,101174.16
2022-12-13T05:40:42.844Z,101172.19
2022-12-13T05:43:22.068Z,101171.06
2022-12-13T05:45:51.979Z,101169.78
2022-12-13T05:48:24.530Z,101160.09
2022-12-13T05:51:10.503Z,101166.88
2022-12-13T05:53:39.572Z,101162.41
2022-12-13T05:56:07.982Z,101166.63
2022-12-13T05:58:36.372Z,101164.94
2022-12-13T06:01:10.471Z,101163.06
2022-12-13T06:03:38.750Z,101162.16
2022-12-13T06:06:08.571Z,101166.44
2022-12-13T06:08:36.857Z,101164.75
2022-12-13T06:11:11.045Z,101167.44
2022-12-13T06:13:42.813Z,101159.06
2022-12-13T06:16:23.831Z,101160.03
2022-12-13T06:19:01.014Z,101156.56
2022-12-13T06:21:40.820Z,101147.91
2022-12-13T06:24:14.317Z,101158.41
2022-12-13T06:26:41.910Z,101166.22
2022-12-13T06:29:10.365Z,101167.19
2022-12-13T06:31:39.444Z,101171.00
2022-12-13T06:34:14.617Z,101168.66
2022-12-13T06:36:42.672Z,101172.34
2022-12-13T06:39:10.322Z,101173.31
2022-12-13T06:41:37.990Z,101169.19
2022-12-13T06:44:06.226Z,101175.50
2022-12-13T06:46:34.028Z,101168.84
2022-12-13T06:49:02.988Z,101172.72
2022-12-13T06:51:32.943Z,101168.81
2022-12-13T06:54:01.460Z,101167.38
2022-12-13T06:56:30.205Z,101173.97
2022-12-13T06:59:01.498Z,101175.34
2022-12-13T07:01:37.266Z,101181.63
2022-12-13T07:04:30.356Z,101176.72
2022-12-13T07:06:56.678Z,101176.72
2022-12-13T07:09:30.503Z,101175.63
2022-12-13T07:11:58.164Z,101180.47
2022-12-13T07:14:26.065Z,101176.00
2022-12-13T07:16:59.451Z,101187.81
2022-12-13T07:19:35.570Z,101181.41
2022-12-13T07:22:06.160Z,101182.56
2022-12-13T07:24:34.943Z,101188.88
2022-12-13T07:27:03.088Z,101181.38
2022-12-13T07:29:30.727Z,101183.53
2022-12-13T07:32:01.299Z,101186.50
2022-12-13T07:34:29.782Z,101169.59
2022-12-13T07:36:58.860Z,101171.72
2022-12-13T07:39:27.019Z,101176.47
2022-12-13T07:41:55.894Z,101173.41
2022-12-13T07:44:23.559Z,101184.09
2022-12-13T07:46:51.209Z,101175.78
2022-12-13T07:49:18.933Z,101170.13
2022-12-13T07:51:46.606Z,101176.69
2022-12-13T07:54:17.606Z,101180.69
2022-12-13T07:56:45.887Z,101186.16
2022-12-13T07:59:13.967Z,101178.59
2022-12-13T08:01:41.760Z,101186.78
2022-12-13T08:04:09.455Z,101174.19
2022-12-13T08:06:37.835Z,101172.75
2022-12-13T08:09:06.160Z,101166.22
2022-12-13T08:11:35.431Z,101164.75
2022-12-13T08:14:03.051Z,101165.16
2022-12-13T08:16:31.952Z,101169.78
2022-12-13T08:19:04.328Z,101168.56
2022-12-13T08:24:24.932Z,101161.97
2022-12-13T08:26:53.887Z,101163.34
2022-12-13T08:29:23.461Z,101165.47
2022-12-13T08:32:01.955Z,101163.16
2022-12-13T08:34:29.930Z,101158.38
2022-12-13T08:37:01.626Z,101156.19
2022-12-13T08:39:34.654Z,101163.47
2022-12-13T08:42:14.836Z,101169.22
2022-12-13T08:44:46.210Z,101162.56
2022-12-13T08:47:24.578Z,101165.53
2022-12-13T08:49:54.926Z,101162.72
2022-12-13T08:52:23.688Z,101163.25
2022-12-13T08:54:51.812Z,101164.59
2022-12-13T08:57:20.790Z,101173.59
2022-12-13T08:59:48.398Z,101175.16
2022-12-13T09:02:16.820Z,101173.03
2022-12-13T09:04:44.789Z,101163.94
2022-12-13T09:07:12.415Z,101170.59
2022-12-13T09:09:40.038Z,101167.91
2022-12-13T09:12:11.048Z,101165.06
2022-12-13T09:15:00.867Z,101168.41
2022-12-13T09:17:37.217Z,101169.75
2022-12-13T09:20:10.150Z,101160.63
2022-12-13T09:23:01.689Z,101166.47
2022-12-13T09:25:36.491Z,101174.94
2022-12-13T09:28:05.680Z,101172.81
2022-12-13T09:30:34.724Z,101174.72
2022-12-13T09:33:17.982Z,101172.09
2022-12-13T09:35:49.976Z,101177.44
2022-12-13T09:38:17.739Z,101169.94
2022-12-13T09:40:48.283Z,101164.56
2022-12-13T09:43:31.625Z,101157.47
2022-12-13T09:46:22.106Z,101157.47
2022-12-13T09:48:53.159Z,101151.63
2022-12-13T09:51:43.878Z,101149.72
2022-12-13T09:54:19.536Z,101146.38
2022-12-13T09:56:51.067Z,101144.25
2022-12-13T09:59:20.179Z,101142.03
2022-12-13T10:01:49.395Z,101135.44
2022-12-13T10:04:17.585Z,101131.63
2022-12-13T10:06:45.442Z,101130.34
2022-12-13T10:09:15.120Z,101132.28
2022-12-13T10:11:50.765Z,101125.56
2022-12-13T10:14:24.567Z,101127.09
2022-12-13T10:16:57.793Z,101126.13
2022-12-13T10:19:30.462Z,101117.81
2022-12-13T10:22:01.316Z,101108.56
2022-12-13T10:24:36.963Z,101112.13
2022-12-13T10:27:13.550Z,101109.41
2022-12-13T10:30:07.588Z,101111.44
2022-12-13T10:32:46.672Z,101115.59
2022-12-13T10:35:26.159Z,101112.06
2022-12-13T10:37:54.598Z,101106.81
2022-12-13T10:40:33.628Z,101112.75
2022-12-13T10:43:08.959Z,101107.06
2022-12-13T10:45:36.634Z,101108.13
2022-12-13T10:48:06.207Z,101105.50
2022-12-13T10:50:34.017Z,101107.66
2022-12-13T10:53:02.147Z,101094.00
2022-12-13T10:55:33.043Z,101084.81
2022-12-13T10:58:03.006Z,101090.41
2022-12-13T11:00:35.047Z,101082.66
2022-12-13T11:03:02.839Z,101089.69
2022-12-13T11:05:34.184Z,101080.53
2022-12-13T11:08:16.749Z,101072.66
2022-12-13T11:10:44.567Z,101077.78
2022-12-13T11:13:26.205Z,101065.88
2022-12-13T11:15:56.847Z,101056.94
2022-12-13T11:18:27.488Z,101063.50
2022-12-13T11:20:59.787Z,101053.63
2022-12-13T11:23:31.079Z,101053.28
2022-12-13T11:26:06.190Z,101048.28
2022-12-13T11:28:49.524Z,101042.06
2022-12-13T11:31:26.890Z,101037.91
2022-12-13T11:34:05.291Z,101030.88
2022-12-13T11:36:42.785Z,101032.66
2022-12-13T11:39:18.586Z,101030.25
2022-12-13T11:41:55.362Z,101029.78
2022-12-13T11:44:30.730Z,101027.16
2022-12-13T11:47:00.998Z,101027.16
2022-12-13T11:49:39.215Z,101025.75
2022-12-13T11:52:15.275Z,101027.16
2022-12-13T11:54:53.717Z,101024.19
2022-12-13T11:57:34.363Z,101033.63
2022-12-13T12:00:12.881Z,101035.50
2022-12-13T12:02:45.588Z,101032.63
2022-12-13T12:05:28.290Z,101031.59
2022-12-13T12:10:52.351Z,101032.41
2022-12-13T12:13:24.585Z,101034.22
2022-12-13T12:16:02.916Z,101027.06
2022-12-13T12:18:30.866Z,101035.41
2022-12-13T12:21:09.168Z,101024.66
2022-12-13T12:23:53.513Z,101018.97
2022-12-13T12:26:30.325Z,101023.47
2022-12-13T12:29:12.443Z,101011.34
2022-12-13T12:31:50.696Z,101012.88
2022-12-13T12:34:30.151Z,101007.06
2022-12-13T12:37:07.291Z,101014.91
2022-12-13T12:39:45.255Z,101015.75
2022-12-13T12:42:27.603Z,101016.94
2022-12-13T12:45:17.445Z,101009.91
2022-12-13T12:50:54.732Z,101004.91
2022-12-13T12:53:35.073Z,101000.38
2022-12-13T12:56:19.598Z,101002.16
2022-12-13T12:58:54.132Z,100993.22
2022-12-13T13:01:43.519Z,100979.44
2022-12-13T13:04:14.038Z,100986.09
2022-12-13T13:06:54.703Z,100978.69
2022-12-13T13:09:31.093Z,100981.31
2022-12-13T13:12:29.558Z,100975.69
2022-12-13T13:14:52.620Z,100963.34
2022-12-13T13:17:47.730Z,100968.69
2022-12-13T13:20:23.201Z,100958.56
2022-12-13T13:23:10.497Z,100951.88
2022-12-13T13:26:00.245Z,100945.09
2022-12-13T13:28:29.051Z,100951.53
2022-12-13T13:31:05.305Z,100941.41
2022-12-13T13:33:46.524Z,100947.84
2022-12-13T13:36:47.574Z,100936.66
2022-12-13T13:39:19.199Z,100935.59
2022-12-13T13:42:09.037Z,100928.44
2022-12-13T13:44:56.944Z,100932.59
2022-12-13T13:47:38.894Z,100935.84
2022-12-13T13:50:57.637Z,100932.97
2022-12-13T13:54:00.599Z,100938.94
2022-12-13T13:57:03.219Z,100944.75
2022-12-13T14:00:12.004Z,100947.25
2022-12-13T14:03:12.649Z,100948.34
2022-12-13T14:06:31.952Z,100946.66
2022-12-13T14:09:21.620Z,100946.56
2022-12-13T14:12:21.096Z,100948.22
2022-12-13T14:15:32.920Z,100943.69
2022-12-13T14:18:53.475Z,100937.63
2022-12-13T14:21:29.724Z,100935.69
2022-12-13T14:24:07.448Z,100936.53
2022-12-13T14:26:46.462Z,100941.53
2022-12-13T14:29:25.114Z,100932.00
2022-12-13T14:31:54.371Z,100936.53
2022-12-13T14:34:24.971Z,100941.19
2022-12-13T14:36:58.459Z,100945.59
2022-12-13T14:39:29.351Z,100944.19
2022-12-13T14:41:59.380Z,100942.50
2022-12-13T14:44:29.230Z,100944.28
2022-12-13T14:47:01.135Z,100945.38
2022-12-13T14:49:31.986Z,100936.56
2022-12-13T14:52:03.904Z,100927.88
2022-12-13T14:54:41.119Z,100937.75
2022-12-13T14:57:16.844Z,100930.13
2022-12-13T14:59:50.139Z,100930.03
2022-12-13T15:02:30.796Z,100925.59
2022-12-13T15:05:00.780Z,100922.03
2022-12-13T15:07:32.386Z,100923.94
2022-12-13T15:10:02.906Z,100921.34
2022-12-13T15:12:32.126Z,100916.78
2022-12-13T15:15:02.431Z,100915.25
2022-12-13T15:17:34.970Z,100905.72
2022-12-13T15:20:03.600Z,100903.25
2022-12-13T15:22:31.227Z,100899.19
2022-12-13T15:24:59.296Z,100893.25
2022-12-13T15:27:27.899Z,100900.38
2022-12-13T15:29:56.117Z,100900.38
2022-12-13T15:32:24.380Z,100895.13
2022-12-13T15:34:53.479Z,100897.06
2022-12-13T15:37:29.123Z,100908.59
2022-12-13T15:40:01.816Z,100906.00
2022-12-13T15:42:34.303Z,100888.50
2022-12-13T15:45:06.143Z,100881.47
2022-12-13T15:47:34.251Z,100876.72
2022-12-13T15:50:05.999Z,100886.22
2022-12-13T15:52:35.802Z,100896.69
2022-12-13T15:55:28.411Z,100905.75
2022-12-13T15:57:58.633Z,100907.88
2022-12-13T16:00:30.375Z,100907.09
2022-12-13T16:03:09.695Z,100908.03
2022-12-13T16:05:39.971Z,100899.47
2022-12-13T16:08:20.925Z,100896.13
2022-12-13T16:10:53.118Z,100891.13
2022-12-13T16:13:26.706Z,100891.25
2022-12-13T16:16:00.344Z,100876.63
2022-12-13T16:18:45.803Z,100858.66
2022-12-13T16:21:14.229Z,100864.00
2022-12-13T16:23:48.088Z,100873.88
2022-12-13T16:26:23.445Z,100869.84
2022-12-13T16:28:51.034Z,100874.59
2022-12-13T16:31:20.977Z,100879.09
2022-12-13T16:33:49.106Z,100872.22
2022-12-13T16:36:16.937Z,100866.16
2022-12-13T16:38:44.591Z,100866.16
2022-12-13T16:41:14.675Z,100867.31
2022-12-13T16:43:51.812Z,100863.06
2022-12-13T16:47:12.819Z,100865.06
2022-12-13T16:49:19.196Z,100855.69
2022-12-13T16:51:48.847Z,100858.78
2022-12-13T16:54:17.271Z,100860.78
2022-12-13T16:56:44.915Z,100845.19
2022-12-13T16:59:15.835Z,100857.81
2022-12-13T17:01:44.168Z,100854.72
2022-12-13T17:04:19.224Z,100855.66
2022-12-13T17:06:48.801Z,100848.63
2022-12-13T17:09:16.718Z,100851.59
2022-12-13T17:11:44.402Z,100845.19
2022-12-13T17:14:12.055Z,100853.25
2022-12-13T17:16:41.048Z,100851.91
2022-12-13T17:19:10.643Z,100854.88
2022-12-13T17:21:38.289Z,100858.66
2022-12-13T17:24:06.317Z,100846.88
2022-12-13T17:26:35.108Z,100852.09
2022-12-13T17:29:03.032Z,100842.84
2022-12-13T17:31:35.393Z,100840.47
2022-12-13T17:34:05.346Z,100844.25
2022-12-13T17:36:33.180Z,100839.34
2022-12-13T17:39:00.746Z,100844.09
2022-12-13T17:41:28.343Z,100843.47
2022-12-13T17:44:00.286Z,100841.00
2022-12-13T17:46:27.981Z,100842.06
2022-12-13T17:48:56.097Z,100841.22
2022-12-13T17:51:25.035Z,100828.47
2022-12-13T17:53:52.734Z,100841.44
2022-12-13T17:56:20.429Z,100829.22
2022-12-13T17:58:48.079Z,100829.09
2022-12-13T18:01:17.737Z,100831.94
2022-12-13T18:03:45.876Z,100833.59
2022-12-13T18:06:13.528Z,100831.22
2022-12-13T18:08:44.330Z,100822.66
2022-12-13T18:11:32.281Z,100837.38
2022-12-13T18:14:00.618Z,100824.50
2022-12-13T18:16:35.917Z,100818.34
2022-12-13T18:19:06.520Z,100822.72
2022-12-13T18:21:35.311Z,100821.88
2022-12-13T18:24:05.180Z,100820.34
2022-12-13T18:26:32.772Z,100822.34
2022-12-13T18:29:00.478Z,100826.63
2022-12-13T18:31:28.423Z,100818.78
2022-12-13T18:33:56.815Z,100821.00
2022-12-13T18:36:26.349Z,100821.72
2022-12-13T18:38:54.260Z,100824.31
2022-12-13T18:41:24.597Z,100827.78
2022-12-13T18:43:59.788Z,100821.09
2022-12-13T18:46:29.108Z,100826.22
2022-12-13T18:48:57.766Z,100819.31
2022-12-13T18:51:26.024Z,100819.56
2022-12-13T18:53:54.667Z,100809.69
2022-12-13T18:56:24.459Z,100818.44
2022-12-13T18:58:53.404Z,100829.09
2022-12-13T19:01:22.787Z,100822.44
2022-12-13T19:03:50.893Z,100822.66
2022-12-13T19:06:20.984Z,100826.88
2022-12-13T19:08:49.614Z,100825.41
2022-12-13T19:11:17.288Z,100819.69
2022-12-13T19:13:46.421Z,100815.63
2022-12-13T19:16:16.661Z,100817.75
2022-12-13T19:18:44.571Z,100819.09
2022-12-13T19:21:15.763Z,100818.59
2022-12-13T19:23:43.405Z,100812.75
2022-12-13T19:26:13.937Z,100809.72
2022-12-13T19:28:43.124Z,100804.03
2022-12-13T19:31:13.865Z,100793.91
2022-12-13T19:33:42.235Z,100800.06
2022-12-13T19:36:10.923Z,100796.13
2022-12-13T19:38:38.994Z,100797.38
2022-12-13T19:41:10.553Z,100788.09
2022-12-13T19:43:38.604Z,100782.97
2022-12-13T19:46:06.768Z,100781.53
2022-12-13T19:48:37.631Z,100777.47
2022-12-13T19:51:07.341Z,100778.38
2022-12-13T19:53:35.519Z,100783.00
2022-12-13T19:56:03.556Z,100782.47
2022-12-13T19:58:31.168Z,100776.53
2022-12-13T20:01:03.216Z,100773.09
2022-12-13T20:03:33.144Z,100772.44
2022-12-13T20:06:03.401Z,100776.22
2022-12-13T20:08:31.039Z,100779.03
2022-12-13T20:10:59.961Z,100775.69
2022-12-13T20:13:28.536Z,100781.94
2022-12-13T20:15:56.631Z,100784.75
2022-12-13T20:18:24.641Z,100780.50
2022-12-13T20:21:11.228Z,100781.44
2022-12-13T20:23:48.589Z,100783.41
2022-12-13T20:26:18.877Z,100775.72
2022-12-13T20:28:46.621Z,100784.44
2022-12-13T20:31:16.480Z,100781.72
2022-12-13T20:33:44.141Z,100775.59
2022-12-13T20:36:24.340Z,100772.25
2022-12-13T20:38:55.836Z,100760.16
2022-12-13T20:41:24.831Z,100755.06
2022-12-13T20:43:54.013Z,100751.72
2022-12-13T20:46:22.540Z,100752.03
2022-12-13T20:48:50.947Z,100755.69
2022-12-13T20:51:22.770Z,100749.00
2022-12-13T20:53:51.466Z,100746.53
2022-12-13T20:56:22.887Z,100738.09
2022-12-13T20:58:51.961Z,100739.13
2022-12-13T21:01:21.507Z,100734.94
2022-12-13T21:03:49.430Z,100734.31
2022-12-13T21:06:17.053Z,100743.06
2022-12-13T21:08:54.411Z,100744.75
2022-12-13T21:11:28.695Z,100727.44
2022-12-13T21:14:03.639Z,100720.47
2022-12-13T21:16:36.861Z,100719.63
2022-12-13T21:19:05.374Z,100719.44
2022-12-13T21:21:33.292Z,100721.19
2022-12-13T21:24:00.932Z,100723.78
2022-12-13T21:26:34.981Z,100724.50
2022-12-13T21:29:05.594Z,100713.19
2022-12-13T21:31:33.352Z,100717.66
2022-12-13T21:34:02.862Z,100715.78
2022-12-13T21:36:31.917Z,100719.22
2022-12-13T21:39:01.267Z,100717.47
2022-12-13T21:41:30.539Z,100707.03
2022-12-13T21:44:00.186Z,100701.84
2022-12-13T21:46:54.758Z,100709.84
2022-12-13T21:49:17.462Z,100702.97
2022-12-13T21:51:48.114Z,100714.09
2022-12-13T21:54:16.470Z,100710.78
2022-12-13T21:57:02.086Z,100709.94
2022-12-13T21:59:29.698Z,100716.81
2022-12-13T22:02:15.485Z,100705.56
2022-12-13T22:04:44.569Z,100703.09
2022-12-13T22:07:14.586Z,100702.97
2022-12-13T22:09:42.511Z,100697.69
2022-12-13T22:12:18.814Z,100692.56
2022-12-13T22:14:46.661Z,100691.50
2022-12-13T22:17:15.018Z,100685.59
2022-12-13T22:19:42.704Z,100687.13
2022-12-13T22:22:11.025Z,100686.09
2022-12-13T22:24:38.780Z,100678.19
2022-12-13T22:27:06.364Z,100684.25
2022-12-13T22:29:35.319Z,100684.13
2022-12-13T22:32:03.064Z,100691.84
2022-12-13T22:34:31.593Z,100690.78
2022-12-13T22:36:59.357Z,100686.50
2022-12-13T22:39:27.115Z,100689.97
2022-12-13T22:41:54.694Z,100684.75
2022-12-13T22:44:22.397Z,100688.06
2022-12-13T22:46:51.372Z,100687.16
2022-12-13T22:49:19.215Z,100682.97
2022-12-13T22:51:46.909Z,100680.38
2022-12-13T22:54:14.855Z,100678.72
2022-12-13T22:56:42.519Z,100682.34
2022-12-13T22:59:10.112Z,100670.25
2022-12-13T23:01:40.508Z,100667.78
2022-12-13T23:04:12.198Z,100667.78
2022-12-13T23:06:41.014Z,100660.91
2022-12-13T23:09:12.345Z,100661.94
2022-12-13T23:11:57.925Z,100667.22
2022-12-13T23:14:27.923Z,100656.22
2022-12-13T23:16:55.742Z,100661.44
2022-12-13T23:19:48.768Z,100655.59
2022-12-13T23:22:12.441Z,100659.13
2022-12-13T23:24:40.025Z,100651.44
2022-12-13T23:27:07.768Z,100654.34
2022-12-13T23:29:35.434Z,100657.06
2022-12-13T23:32:03.022Z,100658.81
2022-12-13T23:34:32.292Z,100665.88
2022-12-13T23:36:59.939Z,100667.88
2022-12-13T23:39:27.891Z,100670.47
2022-12-13T23:41:55.492Z,100667.75
2022-12-13T23:44:23.273Z,100669.66
2022-12-13T23:46:50.880Z,100662.66
2022-12-13T23:49:20.309Z,100659.22
2022-12-13T23:51:49.237Z,100661.91
2022-12-13T23:54:19.456Z,100664.66
2022-12-13T23:56:47.624Z,100648.31
2022-12-13T23:59:15.454Z,100647.75
