createdAt,value
2023-02-08T00:01:14.793Z,102203.06
2023-02-08T00:03:42.998Z,102206.88
2023-02-08T00:06:11.057Z,102207.66
2023-02-08T00:08:39.007Z,102205.22
2023-02-08T00:11:07.825Z,102206.75
2023-02-08T00:13:35.593Z,102207.75
2023-02-08T00:16:03.205Z,102210.44
2023-02-08T00:18:30.419Z,102204.94
2023-02-08T00:20:57.843Z,102209.19
2023-02-08T00:23:25.850Z,102204.56
2023-02-08T00:25:53.186Z,102211.88
2023-02-08T00:28:20.984Z,102215.84
2023-02-08T00:30:49.456Z,102216.59
2023-02-08T00:33:16.669Z,102213.03
2023-02-08T00:35:44.189Z,102223.91
2023-02-08T00:38:12.572Z,102220.47
2023-02-08T00:40:40.243Z,102234.41
2023-02-08T00:43:07.566Z,102231.72
2023-02-08T00:45:35.729Z,102236.72
2023-02-08T00:48:04.962Z,102242.19
2023-02-08T00:50:32.738Z,102248.59
2023-02-08T00:53:00.329Z,102248.59
2023-02-08T00:55:28.208Z,102252.19
2023-02-08T00:57:55.990Z,102250.00
2023-02-08T01:00:23.395Z,102256.03
2023-02-08T01:02:50.843Z,102251.94
2023-02-08T01:05:18.720Z,102262.56
2023-02-08T01:07:46.231Z,102270.47
2023-02-08T01:10:13.545Z,102272.16
2023-02-08T01:12:41.627Z,102271.25
2023-02-08T01:15:10.194Z,102274.72
2023-02-08T01:17:39.811Z,102275.09
2023-02-08T01:20:07.976Z,102265.13
2023-02-08T01:22:36.820Z,102277.53
2023-02-08T01:25:05.293Z,102274.72
2023-02-08T01:27:33.034Z,102276.63
2023-02-08T01:30:00.497Z,102280.50
2023-02-08T01:32:28.653Z,102282.50
2023-02-08T01:34:56.380Z,102290.59
2023-02-08T01:37:24.107Z,102292.00
2023-02-08T01:39:51.391Z,102295.59
2023-02-08T01:42:20.957Z,102302.00
2023-02-08T01:45:16.653Z,102305.94
2023-02-08T01:47:48.836Z,102299.28
2023-02-08T01:50:19.682Z,102307.09
2023-02-08T01:52:51.492Z,102305.06
2023-02-08T01:55:30.331Z,102311.31
2023-02-08T01:58:01.886Z,102319.50
2023-02-08T02:00:32.049Z,102314.25
2023-02-08T02:03:03.530Z,102304.56
2023-02-08T02:05:42.854Z,102314.78
2023-02-08T02:08:12.411Z,102313.00
2023-02-08T02:10:42.772Z,102317.88
2023-02-08T02:13:15.217Z,102323.34
2023-02-08T02:15:46.056Z,102331.94
2023-02-08T02:18:20.165Z,102329.50
2023-02-08T02:21:04.079Z,102331.41
2023-02-08T02:23:55.387Z,102328.22
2023-02-08T02:26:38.958Z,102332.03
2023-02-08T02:29:42.935Z,102338.59
2023-02-08T02:32:26.703Z,102338.59
2023-02-08T02:35:03.068Z,102344.97
2023-02-08T02:37:42.292Z,102349.56
2023-02-08T02:40:21.837Z,102354.94
2023-02-08T02:43:14.440Z,102350.75
2023-02-08T02:45:57.496Z,102353.66
2023-02-08T02:48:55.416Z,102359.81
2023-02-08T02:51:32.419Z,102352.25
2023-02-08T02:54:14.624Z,102365.19
2023-02-08T02:56:46.061Z,102366.75
2023-02-08T02:59:15.756Z,102361.84
2023-02-08T03:01:45.215Z,102358.41
2023-02-08T03:04:15.194Z,102371.97
2023-02-08T03:07:06.629Z,102370.41
2023-02-08T03:09:49.307Z,102374.38
2023-02-08T03:12:35.837Z,102381.00
2023-02-08T03:15:30.204Z,102385.25
2023-02-08T03:18:41.349Z,102384.50
2023-02-08T03:21:42.922Z,102383.97
2023-02-08T03:24:13.625Z,102391.91
2023-02-08T03:26:51.471Z,102385.91
2023-02-08T03:29:37.515Z,102397.22
2023-02-08T03:32:12.317Z,102403.28
2023-02-08T03:35:05.247Z,102405.84
2023-02-08T03:37:44.752Z,102393.53
2023-02-08T03:40:36.081Z,102400.84
2023-02-08T03:43:37.807Z,102407.38
2023-02-08T03:46:25.690Z,102408.78
2023-02-08T03:48:59.848Z,102418.47
2023-02-08T03:51:30.748Z,102427.44
2023-02-08T03:54:01.972Z,102428.19
2023-02-08T03:56:50.481Z,102431.75
2023-02-08T03:59:23.761Z,102430.47
2023-02-08T04:01:59.566Z,102425.63
2023-02-08T04:04:31.925Z,102439.69
2023-02-08T04:06:59.232Z,102442.72
2023-02-08T04:09:27.385Z,102446.41
2023-02-08T04:11:55.416Z,102449.84
2023-02-08T04:14:23.527Z,102451.66
2023-02-08T04:16:51.260Z,102450.34
2023-02-08T04:19:18.839Z,102461.56
2023-02-08T04:21:46.560Z,102456.03
2023-02-08T04:24:13.792Z,102470.72
2023-02-08T04:26:41.715Z,102476.34
2023-02-08T04:29:09.243Z,102483.47
2023-02-08T04:31:38.508Z,102471.16
2023-02-08T04:34:11.639Z,102474.91
2023-02-08T04:36:39.310Z,102475.63
2023-02-08T04:39:06.797Z,102479.59
2023-02-08T04:41:34.350Z,102488.78
2023-02-08T04:44:01.987Z,102480.50
2023-02-08T04:46:29.605Z,102492.59
2023-02-08T04:48:58.834Z,102481.34
2023-02-08T04:51:26.667Z,102490.13
2023-02-08T04:53:54.385Z,102495.97
2023-02-08T04:56:21.831Z,102497.22
2023-02-08T04:58:50.241Z,102505.63
2023-02-08T05:01:18.005Z,102498.34
2023-02-08T05:03:45.678Z,102512.09
2023-02-08T05:06:14.018Z,102512.69
2023-02-08T05:08:42.364Z,102527.00
2023-02-08T05:11:10.079Z,102515.91
2023-02-08T05:13:38.200Z,102511.25
2023-02-08T05:16:06.116Z,102513.66
2023-02-08T05:18:33.810Z,102517.59
2023-02-08T05:21:02.275Z,102521.63
2023-02-08T05:23:30.117Z,102524.53
2023-02-08T05:25:58.038Z,102524.84
2023-02-08T05:28:26.457Z,102527.88
2023-02-08T05:30:54.330Z,102542.91
2023-02-08T05:33:22.754Z,102541.16
2023-02-08T05:35:50.429Z,102545.53
2023-02-08T05:38:18.171Z,102559.22
2023-02-08T05:40:45.892Z,102561.50
2023-02-08T05:43:13.786Z,102564.63
2023-02-08T05:45:41.677Z,102569.75
2023-02-08T05:48:09.675Z,102570.34
2023-02-08T05:50:37.585Z,102565.31
2023-02-08T05:53:05.390Z,102568.66
2023-02-08T05:55:33.076Z,102576.03
2023-02-08T05:58:00.709Z,102571.75
2023-02-08T06:00:28.176Z,102572.38
2023-02-08T06:02:58.024Z,102567.69
2023-02-08T06:05:25.486Z,102564.16
2023-02-08T06:07:52.787Z,102563.84
2023-02-08T06:10:20.007Z,102565.06
2023-02-08T06:12:47.834Z,102570.84
2023-02-08T06:15:16.186Z,102579.59
2023-02-08T06:17:43.719Z,102579.97
2023-02-08T06:20:11.682Z,102579.41
2023-02-08T06:22:39.310Z,102575.13
2023-02-08T06:25:07.283Z,102577.50
2023-02-08T06:27:35.199Z,102587.56
2023-02-08T06:30:03.348Z,102587.63
2023-02-08T06:32:31.255Z,102597.00
2023-02-08T06:34:59.135Z,102592.38
2023-02-08T06:37:26.986Z,102599.22
2023-02-08T06:39:54.174Z,102584.25
2023-02-08T06:42:22.319Z,102588.09
2023-02-08T06:44:55.156Z,102576.31
2023-02-08T06:47:24.561Z,102578.38
2023-02-08T06:49:52.993Z,102580.03
2023-02-08T06:52:21.506Z,102592.41
2023-02-08T06:54:49.223Z,102584.63
2023-02-08T06:57:17.431Z,102586.47
2023-02-08T06:59:44.988Z,102588.91
2023-02-08T07:02:20.072Z,102587.91
2023-02-08T07:04:48.846Z,102589.91
2023-02-08T07:07:18.053Z,102589.56
2023-02-08T07:09:46.148Z,102585.50
2023-02-08T07:12:13.726Z,102586.91
2023-02-08T07:14:44.027Z,102581.84
2023-02-08T07:17:12.543Z,102582.72
2023-02-08T07:19:40.826Z,102576.31
2023-02-08T07:22:11.472Z,102581.78
2023-02-08T07:24:40.844Z,102575.63
2023-02-08T07:27:10.299Z,102579.06
2023-02-08T07:29:38.056Z,102573.88
2023-02-08T07:32:07.579Z,102582.16
2023-02-08T07:34:37.518Z,102578.06
2023-02-08T07:37:04.878Z,102576.25
2023-02-08T07:39:33.337Z,102576.28
2023-02-08T07:42:01.655Z,102578.19
2023-02-08T07:44:35.716Z,102575.19
2023-02-08T07:47:03.630Z,102578.00
2023-02-08T07:49:32.154Z,102584.31
2023-02-08T07:52:03.120Z,102581.41
2023-02-08T07:54:33.944Z,102574.06
2023-02-08T07:57:03.521Z,102564.75
2023-02-08T07:59:31.599Z,102566.34
2023-02-08T08:01:59.217Z,102560.16
2023-02-08T08:04:26.828Z,102554.88
2023-02-08T08:06:56.243Z,102548.94
2023-02-08T08:09:24.595Z,102547.59
2023-02-08T08:11:52.053Z,102553.63
2023-02-08T08:14:20.437Z,102546.34
2023-02-08T08:16:47.987Z,102549.13
2023-02-08T08:19:15.684Z,102547.28
2023-02-08T08:21:45.163Z,102541.31
2023-02-08T08:24:12.522Z,102546.69
2023-02-08T08:26:40.103Z,102545.66
2023-02-08T08:29:08.326Z,102553.88
2023-02-08T08:31:37.005Z,102558.03
2023-02-08T08:34:04.632Z,102550.19
2023-02-08T08:36:33.104Z,102550.53
2023-02-08T08:39:00.682Z,102542.25
2023-02-08T08:41:29.043Z,102544.25
2023-02-08T08:43:56.485Z,102544.44
2023-02-08T08:46:24.155Z,102542.84
2023-02-08T08:48:52.293Z,102550.00
2023-02-08T08:51:20.360Z,102546.47
2023-02-08T08:53:48.006Z,102556.16
2023-02-08T08:56:15.449Z,102550.91
2023-02-08T08:58:44.087Z,102550.88
2023-02-08T09:01:14.290Z,102564.91
2023-02-08T09:03:41.683Z,102566.59
2023-02-08T09:06:09.267Z,102562.25
2023-02-08T09:08:36.758Z,102562.34
2023-02-08T09:11:10.063Z,102560.59
2023-02-08T09:13:38.820Z,102565.00
2023-02-08T09:16:10.317Z,102553.50
2023-02-08T09:18:38.040Z,102549.94
2023-02-08T09:21:15.986Z,102556.72
2023-02-08T09:23:44.085Z,102557.34
2023-02-08T09:26:13.690Z,102554.69
2023-02-08T09:28:41.771Z,102554.59
2023-02-08T09:31:10.840Z,102558.28
2023-02-08T09:33:39.211Z,102559.00
2023-02-08T09:36:07.435Z,102559.69
2023-02-08T09:38:35.164Z,102559.28
2023-02-08T09:41:30.711Z,102553.09
2023-02-08T09:44:30.704Z,102544.25
2023-02-08T09:47:15.412Z,102542.59
2023-02-08T09:50:20.238Z,102531.97
2023-02-08T09:53:01.282Z,102534.66
2023-02-08T09:55:52.233Z,102526.50
2023-02-08T09:58:29.728Z,102534.47
2023-02-08T10:00:59.040Z,102525.00
2023-02-08T10:03:42.919Z,102514.63
2023-02-08T10:06:14.158Z,102519.97
2023-02-08T10:08:43.151Z,102514.47
2023-02-08T10:11:19.397Z,102524.25
2023-02-08T10:13:58.609Z,102519.69
2023-02-08T10:16:50.312Z,102512.31
2023-02-08T10:19:37.913Z,102505.97
2023-02-08T10:22:26.770Z,102502.09
2023-02-08T10:25:00.793Z,102499.16
2023-02-08T10:28:08.841Z,102498.44
2023-02-08T10:30:52.880Z,102502.84
2023-02-08T10:33:51.779Z,102498.44
2023-02-08T10:36:22.406Z,102511.13
2023-02-08T10:38:55.069Z,102506.75
2023-02-08T10:41:29.359Z,102501.31
2023-02-08T10:44:03.875Z,102496.53
2023-02-08T10:46:42.173Z,102488.81
2023-02-08T10:49:47.586Z,102491.72
2023-02-08T10:52:15.343Z,102485.81
2023-02-08T10:54:42.999Z,102487.31
2023-02-08T10:57:22.568Z,102481.41
2023-02-08T10:59:56.356Z,102484.44
2023-02-08T11:02:29.543Z,102486.66
2023-02-08T11:05:15.692Z,102492.31
2023-02-08T11:07:44.532Z,102496.88
2023-02-08T11:10:25.061Z,102492.03
2023-02-08T11:13:16.432Z,102497.47
2023-02-08T11:15:48.809Z,102501.13
2023-02-08T11:18:36.450Z,102500.09
2023-02-08T11:21:12.991Z,102502.50
2023-02-08T11:23:43.468Z,102496.75
2023-02-08T11:26:19.701Z,102502.38
2023-02-08T11:29:02.785Z,102505.69
2023-02-08T11:31:30.851Z,102502.44
2023-02-08T11:34:05.851Z,102509.53
2023-02-08T11:36:36.457Z,102506.25
2023-02-08T11:39:18.660Z,102499.69
2023-02-08T11:41:50.076Z,102499.13
2023-02-08T11:44:29.501Z,102498.06
2023-02-08T11:47:02.021Z,102505.25
2023-02-08T11:49:44.952Z,102505.50
2023-02-08T11:52:34.060Z,102508.16
2023-02-08T11:55:21.021Z,102507.56
2023-02-08T11:57:58.519Z,102502.28
2023-02-08T12:00:51.200Z,102506.72
2023-02-08T12:03:28.732Z,102500.38
2023-02-08T12:06:21.959Z,102501.13
2023-02-08T12:09:02.859Z,102495.56
2023-02-08T12:11:44.410Z,102493.59
2023-02-08T12:14:32.967Z,102489.66
2023-02-08T12:17:28.783Z,102496.50
2023-02-08T12:20:34.274Z,102500.53
2023-02-08T12:23:17.254Z,102495.47
2023-02-08T12:25:57.085Z,102495.19
2023-02-08T12:28:40.772Z,102494.09
2023-02-08T12:31:34.004Z,102500.06
2023-02-08T12:34:29.280Z,102509.38
2023-02-08T12:37:32.678Z,102508.38
2023-02-08T12:40:19.104Z,102515.63
2023-02-08T12:43:17.907Z,102522.16
2023-02-08T12:45:59.020Z,102527.88
2023-02-08T12:48:48.225Z,102522.75
2023-02-08T12:51:27.050Z,102528.69
2023-02-08T12:54:01.717Z,102537.53
2023-02-08T12:56:36.881Z,102527.66
2023-02-08T12:59:13.838Z,102537.22
2023-02-08T13:01:46.231Z,102534.75
2023-02-08T13:04:47.275Z,102532.88
2023-02-08T13:07:22.671Z,102525.59
2023-02-08T13:10:12.216Z,102524.34
2023-02-08T13:12:44.871Z,102519.25
2023-02-08T13:15:31.249Z,102523.63
2023-02-08T13:18:21.477Z,102525.09
2023-02-08T13:20:58.088Z,102515.44
2023-02-08T13:23:51.593Z,102521.13
2023-02-08T13:26:27.253Z,102512.66
2023-02-08T13:28:59.446Z,102508.69
2023-02-08T13:31:34.460Z,102512.00
2023-02-08T13:34:25.844Z,102510.94
2023-02-08T13:37:01.094Z,102502.88
2023-02-08T13:39:40.173Z,102510.13
2023-02-08T13:42:19.536Z,102502.59
2023-02-08T13:44:53.306Z,102506.16
2023-02-08T13:47:49.101Z,102502.59
2023-02-08T13:50:35.286Z,102499.97
2023-02-08T13:53:06.897Z,102502.63
2023-02-08T13:56:00.794Z,102502.56
2023-02-08T13:58:40.913Z,102511.50
2023-02-08T14:01:22.673Z,102507.47
2023-02-08T14:04:10.682Z,102507.09
2023-02-08T14:06:48.057Z,102506.28
2023-02-08T14:09:16.009Z,102508.81
2023-02-08T14:11:53.793Z,102506.13
2023-02-08T14:14:29.917Z,102502.34
2023-02-08T14:17:19.537Z,102505.03
2023-02-08T14:19:58.517Z,102505.59
2023-02-08T14:22:35.794Z,102515.38
2023-02-08T14:25:18.506Z,102516.66
2023-02-08T14:27:54.332Z,102514.50
2023-02-08T14:30:50.705Z,102516.63
2023-02-08T14:33:28.464Z,102516.56
2023-02-08T14:36:03.646Z,102511.03
2023-02-08T14:38:48.588Z,102513.94
2023-02-08T14:41:55.060Z,102517.66
2023-02-08T14:44:46.825Z,102519.59
2023-02-08T14:47:27.297Z,102510.78
2023-02-08T14:50:18.210Z,102517.00
2023-02-08T14:53:03.422Z,102515.69
2023-02-08T14:55:37.591Z,102515.38
2023-02-08T14:58:13.642Z,102519.47
2023-02-08T15:00:43.493Z,102524.44
2023-02-08T15:03:18.278Z,102516.59
2023-02-08T15:06:12.180Z,102520.53
2023-02-08T15:08:40.271Z,102519.16
2023-02-08T15:11:25.641Z,102522.75
2023-02-08T15:13:56.321Z,102525.91
2023-02-08T15:16:34.657Z,102523.00
2023-02-08T15:19:07.898Z,102521.75
2023-02-08T15:21:37.785Z,102524.22
2023-02-08T15:24:18.196Z,102536.22
2023-02-08T15:26:48.543Z,102529.81
2023-02-08T15:29:32.668Z,102529.69
2023-02-08T15:32:03.562Z,102527.00
2023-02-08T15:34:31.002Z,102526.25
2023-02-08T15:36:58.595Z,102517.56
2023-02-08T15:39:36.347Z,102528.50
2023-02-08T15:42:03.663Z,102525.84
2023-02-08T15:44:36.787Z,102523.53
2023-02-08T15:47:06.512Z,102523.66
2023-02-08T15:49:38.232Z,102524.41
2023-02-08T15:52:06.857Z,102526.00
2023-02-08T15:54:34.529Z,102527.44
2023-02-08T15:57:09.887Z,102523.66
2023-02-08T15:59:40.300Z,102530.63
2023-02-08T16:02:35.083Z,102529.84
2023-02-08T16:05:11.925Z,102525.50
2023-02-08T16:07:45.118Z,102529.09
2023-02-08T16:10:44.981Z,102531.31
2023-02-08T16:13:48.040Z,102540.28
2023-02-08T16:16:26.922Z,102545.41
2023-02-08T16:19:21.770Z,102545.94
2023-02-08T16:21:49.724Z,102549.16
2023-02-08T16:24:16.760Z,102553.63
2023-02-08T16:26:54.672Z,102539.19
2023-02-08T16:29:39.809Z,102546.59
2023-02-08T16:32:28.967Z,102543.16
2023-02-08T16:34:56.672Z,102550.50
2023-02-08T16:37:29.721Z,102545.81
2023-02-08T16:40:05.279Z,102545.63
2023-02-08T16:42:34.274Z,102541.31
2023-02-08T16:45:03.867Z,102552.53
2023-02-08T16:47:54.125Z,102545.63
2023-02-08T16:50:27.284Z,102545.78
2023-02-08T16:53:00.759Z,102547.59
2023-02-08T16:55:32.005Z,102548.63
2023-02-08T16:58:00.418Z,102547.88
2023-02-08T17:00:32.809Z,102541.34
2023-02-08T17:03:01.378Z,102545.84
2023-02-08T17:05:36.518Z,102548.81
2023-02-08T17:08:08.081Z,102549.97
2023-02-08T17:10:35.594Z,102549.47
2023-02-08T17:13:19.445Z,102541.50
2023-02-08T17:15:50.505Z,102543.31
2023-02-08T17:18:17.911Z,102544.06
2023-02-08T17:20:45.743Z,102546.25
2023-02-08T17:23:15.881Z,102547.03
2023-02-08T17:25:44.165Z,102549.06
2023-02-08T17:28:18.703Z,102541.13
2023-02-08T17:30:47.382Z,102537.53
2023-02-08T17:33:21.097Z,102538.97
2023-02-08T17:35:51.037Z,102534.31
2023-02-08T17:38:20.052Z,102539.72
2023-02-08T17:40:48.373Z,102533.19
2023-02-08T17:43:16.148Z,102526.13
2023-02-08T17:45:44.806Z,102526.16
2023-02-08T17:48:14.283Z,102536.63
2023-02-08T17:50:48.556Z,102535.47
2023-02-08T17:53:17.320Z,102533.78
2023-02-08T17:55:45.758Z,102530.22
2023-02-08T17:58:13.646Z,102532.25
2023-02-08T18:00:41.574Z,102532.72
2023-02-08T18:03:09.499Z,102532.97
2023-02-08T18:05:37.805Z,102528.19
2023-02-08T18:08:05.635Z,102528.59
2023-02-08T18:10:33.215Z,102525.00
2023-02-08T18:13:00.937Z,102518.44
2023-02-08T18:15:28.621Z,102517.00
2023-02-08T18:17:56.014Z,102526.69
2023-02-08T18:20:23.751Z,102531.16
2023-02-08T18:22:51.176Z,102524.47
2023-02-08T18:25:19.297Z,102527.97
2023-02-08T18:27:46.622Z,102528.97
2023-02-08T18:30:15.066Z,102529.94
2023-02-08T18:32:45.675Z,102521.31
2023-02-08T18:35:12.953Z,102530.88
2023-02-08T18:37:40.574Z,102531.94
2023-02-08T18:40:09.169Z,102526.59
2023-02-08T18:42:36.584Z,102521.06
2023-02-08T18:45:05.772Z,102517.03
2023-02-08T18:47:37.164Z,102514.34
2023-02-08T18:50:06.146Z,102520.81
2023-02-08T18:52:34.619Z,102514.56
2023-02-08T18:55:02.708Z,102518.78
2023-02-08T18:57:30.537Z,102526.91
2023-02-08T18:59:58.042Z,102523.19
2023-02-08T19:02:26.582Z,102523.66
2023-02-08T19:04:54.507Z,102524.28
2023-02-08T19:07:21.832Z,102517.09
2023-02-08T19:09:49.871Z,102513.38
2023-02-08T19:12:19.392Z,102511.69
2023-02-08T19:14:50.604Z,102510.09
2023-02-08T19:17:18.400Z,102513.59
2023-02-08T19:19:46.974Z,102515.28
2023-02-08T19:22:14.586Z,102504.50
2023-02-08T19:24:44.990Z,102506.81
2023-02-08T19:27:12.596Z,102503.47
2023-02-08T19:29:39.824Z,102516.81
2023-02-08T19:32:08.520Z,102511.13
2023-02-08T19:34:36.017Z,102510.03
2023-02-08T19:37:03.687Z,102513.97
2023-02-08T19:39:31.597Z,102511.63
2023-02-08T19:41:59.179Z,102515.84
2023-02-08T19:44:29.859Z,102520.69
2023-02-08T19:46:58.054Z,102513.03
2023-02-08T19:49:29.039Z,102514.41
2023-02-08T19:51:57.896Z,102512.94
2023-02-08T19:54:26.043Z,102519.56
2023-02-08T19:56:55.004Z,102514.31
2023-02-08T19:59:25.946Z,102518.38
2023-02-08T20:01:55.604Z,102514.44
2023-02-08T20:04:27.826Z,102518.38
2023-02-08T20:06:55.480Z,102520.03
2023-02-08T20:09:25.361Z,102509.53
2023-02-08T20:12:00.130Z,102516.31
2023-02-08T20:14:31.679Z,102514.50
2023-02-08T20:16:59.927Z,102514.06
2023-02-08T20:19:28.646Z,102513.59
2023-02-08T20:21:56.692Z,102505.22
2023-02-08T20:24:23.977Z,102504.63
2023-02-08T20:26:51.378Z,102489.69
2023-02-08T20:29:20.225Z,102487.16
2023-02-08T20:31:49.677Z,102487.00
2023-02-08T20:34:19.033Z,102490.69
2023-02-08T20:37:08.254Z,102494.44
2023-02-08T20:39:37.302Z,102496.22
2023-02-08T20:42:05.240Z,102490.41
2023-02-08T20:44:33.641Z,102482.59
2023-02-08T20:47:01.529Z,102481.69
2023-02-08T20:49:30.085Z,102486.03
2023-02-08T20:51:57.717Z,102484.38
2023-02-08T20:54:25.427Z,102480.66
2023-02-08T20:56:54.228Z,102491.47
2023-02-08T20:59:22.449Z,102482.63
2023-02-08T21:01:51.842Z,102482.19
2023-02-08T21:04:24.305Z,102476.09
2023-02-08T21:06:52.048Z,102472.34
2023-02-08T21:09:20.696Z,102470.25
2023-02-08T21:11:48.351Z,102465.00
2023-02-08T21:14:20.872Z,102460.50
2023-02-08T21:16:52.465Z,102461.28
2023-02-08T21:19:21.050Z,102461.84
2023-02-08T21:22:03.056Z,102464.88
2023-02-08T21:24:31.163Z,102463.66
2023-02-08T21:26:58.482Z,102464.25
2023-02-08T21:29:25.812Z,102464.41
2023-02-08T21:31:54.777Z,102458.41
2023-02-08T21:34:22.279Z,102463.34
2023-02-08T21:36:49.966Z,102463.66
2023-02-08T21:39:17.475Z,102466.94
2023-02-08T21:41:45.446Z,102470.09
2023-02-08T21:44:12.933Z,102471.41
2023-02-08T21:46:40.164Z,102472.94
2023-02-08T21:49:26.208Z,102476.81
2023-02-08T21:52:12.297Z,102475.31
2023-02-08T21:54:42.744Z,102477.56
2023-02-08T21:57:19.318Z,102476.53
2023-02-08T21:59:48.795Z,102478.91
2023-02-08T22:02:28.089Z,102476.22
2023-02-08T22:05:16.434Z,102470.66
2023-02-08T22:07:54.277Z,102470.78
2023-02-08T22:10:24.672Z,102468.38
2023-02-08T22:12:56.007Z,102462.66
2023-02-08T22:15:25.730Z,102458.94
2023-02-08T22:17:58.962Z,102454.31
2023-02-08T22:20:26.373Z,102449.06
2023-02-08T22:22:56.938Z,102454.91
2023-02-08T22:25:24.465Z,102459.06
2023-02-08T22:27:52.725Z,102459.38
2023-02-08T22:30:22.833Z,102453.06
2023-02-08T22:32:52.109Z,102452.63
2023-02-08T22:35:19.628Z,102444.53
2023-02-08T22:37:47.262Z,102443.59
2023-02-08T22:40:14.409Z,102437.78
2023-02-08T22:42:42.735Z,102422.25
2023-02-08T22:45:10.831Z,102424.97
2023-02-08T22:47:38.574Z,102419.25
2023-02-08T22:50:07.783Z,102412.69
2023-02-08T22:52:35.430Z,102414.22
2023-02-08T22:55:04.305Z,102409.53
2023-02-08T22:57:33.235Z,102410.34
2023-02-08T23:00:00.849Z,102415.53
2023-02-08T23:02:28.361Z,102408.94
2023-02-08T23:04:55.992Z,102410.13
2023-02-08T23:07:23.541Z,102408.00
2023-02-08T23:09:50.574Z,102403.84
2023-02-08T23:12:19.205Z,102401.31
2023-02-08T23:14:48.745Z,102406.69
2023-02-08T23:17:16.579Z,102407.75
2023-02-08T23:19:44.071Z,102398.78
2023-02-08T23:22:11.561Z,102398.34
2023-02-08T23:24:39.180Z,102401.19
2023-02-08T23:27:06.293Z,102406.44
2023-02-08T23:29:35.405Z,102407.59
2023-02-08T23:32:03.758Z,102404.47
2023-02-08T23:34:31.193Z,102405.31
2023-02-08T23:36:58.615Z,102405.03
2023-02-08T23:39:25.814Z,102400.22
2023-02-08T23:41:56.523Z,102405.47
2023-02-08T23:44:25.441Z,102396.94
2023-02-08T23:46:53.744Z,102404.59
2023-02-08T23:49:21.078Z,102391.88
2023-02-08T23:51:48.332Z,102382.88
2023-02-08T23:54:15.502Z,102377.34
2023-02-08T23:56:44.453Z,102379.41
2023-02-08T23:59:12.184Z,102378.84
