createdAt,value
2023-03-03T00:00:09.353Z,-0.29
2023-03-03T00:02:35.870Z,-0.19
2023-03-03T00:05:02.386Z,-0.18
2023-03-03T00:07:28.856Z,-0.22
2023-03-03T00:09:55.367Z,-0.25
2023-03-03T00:12:27.008Z,-0.38
2023-03-03T00:14:53.569Z,-0.36
2023-03-03T00:17:27.477Z,-0.32
2023-03-03T00:19:54.023Z,-0.37
2023-03-03T00:22:31.456Z,-0.30
2023-03-03T00:25:31.038Z,-0.32
2023-03-03T00:28:08.754Z,-0.49
2023-03-03T00:30:35.250Z,-0.45
2023-03-03T00:33:01.781Z,-0.46
2023-03-03T00:35:35.774Z,-0.40
2023-03-03T00:38:10.778Z,-0.50
2023-03-03T00:40:38.455Z,-0.54
2023-03-03T00:43:23.781Z,-0.54
2023-03-03T00:45:56.560Z,-0.45
2023-03-03T00:48:29.982Z,-0.45
2023-03-03T00:50:57.827Z,-0.50
2023-03-03T00:53:25.524Z,-0.46
2023-03-03T00:55:52.335Z,-0.47
2023-03-03T00:58:21.658Z,-0.44
2023-03-03T01:00:52.482Z,-0.38
2023-03-03T01:03:21.557Z,-0.44
2023-03-03T01:05:49.127Z,-0.42
2023-03-03T01:08:15.625Z,-0.45
2023-03-03T01:10:50.861Z,-0.48
2023-03-03T01:13:17.650Z,-0.57
2023-03-03T01:15:44.176Z,-0.59
2023-03-03T01:18:11.493Z,-0.49
2023-03-03T01:20:37.988Z,-0.51
2023-03-03T01:23:04.446Z,-0.52
2023-03-03T01:25:31.236Z,-0.51
2023-03-03T01:27:57.800Z,-0.56
2023-03-03T01:30:24.383Z,-0.54
2023-03-03T01:32:50.981Z,-0.52
2023-03-03T01:35:17.553Z,-0.62
2023-03-03T01:37:44.015Z,-0.71
2023-03-03T01:40:19.545Z,-0.76
2023-03-03T01:42:46.278Z,-0.74
2023-03-03T01:45:20.261Z,-0.75
2023-03-03T01:47:58.728Z,-0.70
2023-03-03T01:50:35.964Z,-0.80
2023-03-03T01:53:02.744Z,-0.81
2023-03-03T01:55:32.323Z,-0.85
2023-03-03T01:58:01.697Z,-0.80
2023-03-03T02:00:28.189Z,-0.77
2023-03-03T02:02:54.682Z,-0.88
2023-03-03T02:05:21.198Z,-0.90
2023-03-03T02:07:47.662Z,-0.87
2023-03-03T02:10:18.312Z,-0.97
2023-03-03T02:12:55.537Z,-1.02
2023-03-03T02:15:23.857Z,-1.00
2023-03-03T02:17:52.511Z,-1.04
2023-03-03T02:20:46.661Z,-1.05
2023-03-03T02:23:36.458Z,-1.03
2023-03-03T02:26:22.740Z,-1.04
2023-03-03T02:28:49.324Z,-1.08
2023-03-03T02:31:18.451Z,-1.02
2023-03-03T02:33:46.503Z,-1.03
2023-03-03T02:36:21.022Z,-0.95
2023-03-03T02:39:03.851Z,-1.06
2023-03-03T02:41:42.986Z,-1.18
2023-03-03T02:44:11.417Z,-1.19
2023-03-03T02:46:40.646Z,-1.14
2023-03-03T02:49:08.158Z,-1.08
2023-03-03T02:51:34.862Z,-1.11
2023-03-03T02:54:01.343Z,-1.19
2023-03-03T02:56:28.005Z,-1.21
2023-03-03T02:58:54.545Z,-1.20
2023-03-03T03:01:21.190Z,-1.17
2023-03-03T03:03:48.254Z,-1.29
2023-03-03T03:06:14.773Z,-1.27
2023-03-03T03:08:41.248Z,-1.40
2023-03-03T03:11:08.015Z,-1.36
2023-03-03T03:13:34.770Z,-1.24
2023-03-03T03:16:01.258Z,-1.24
2023-03-03T03:18:28.128Z,-1.27
2023-03-03T03:20:54.605Z,-1.31
2023-03-03T03:23:22.027Z,-1.31
2023-03-03T03:25:48.769Z,-1.32
2023-03-03T03:28:16.246Z,-1.39
2023-03-03T03:30:44.158Z,-1.24
2023-03-03T03:33:10.626Z,-1.18
2023-03-03T03:35:37.188Z,-1.33
2023-03-03T03:38:04.278Z,-1.26
2023-03-03T03:40:30.765Z,-1.21
2023-03-03T03:42:57.245Z,-1.23
2023-03-03T03:45:23.886Z,-1.28
2023-03-03T03:47:50.347Z,-1.30
2023-03-03T03:50:17.403Z,-1.34
2023-03-03T03:52:43.888Z,-1.33
2023-03-03T03:55:13.882Z,-1.33
2023-03-03T03:57:40.487Z,-1.48
2023-03-03T04:00:08.640Z,-1.42
2023-03-03T04:02:35.657Z,-1.43
2023-03-03T04:05:02.320Z,-1.38
2023-03-03T04:07:28.835Z,-1.43
2023-03-03T04:09:55.344Z,-1.43
2023-03-03T04:12:21.860Z,-1.51
2023-03-03T04:14:48.377Z,-1.60
2023-03-03T04:17:21.977Z,-1.52
2023-03-03T04:19:48.466Z,-1.48
2023-03-03T04:22:15.173Z,-1.44
2023-03-03T04:24:41.664Z,-1.59
2023-03-03T04:27:09.445Z,-1.49
2023-03-03T04:29:36.152Z,-1.46
2023-03-03T04:32:02.715Z,-1.44
2023-03-03T04:34:29.217Z,-1.45
2023-03-03T04:36:56.012Z,-1.46
2023-03-03T04:39:22.488Z,-1.42
2023-03-03T04:41:49.023Z,-1.53
2023-03-03T04:44:15.512Z,-1.51
2023-03-03T04:46:42.015Z,-1.50
2023-03-03T04:49:10.797Z,-1.56
2023-03-03T04:51:38.443Z,-1.59
2023-03-03T04:54:04.930Z,-1.58
2023-03-03T04:56:31.647Z,-1.57
2023-03-03T04:58:58.423Z,-1.52
2023-03-03T05:01:25.001Z,-1.52
2023-03-03T05:03:51.557Z,-1.59
2023-03-03T05:06:18.898Z,-1.64
2023-03-03T05:08:45.932Z,-1.73
2023-03-03T05:11:12.870Z,-1.60
2023-03-03T05:13:39.390Z,-1.66
2023-03-03T05:16:06.208Z,-1.57
2023-03-03T05:18:32.729Z,-1.59
2023-03-03T05:20:59.448Z,-1.66
2023-03-03T05:23:26.047Z,-1.60
2023-03-03T05:25:52.583Z,-1.62
2023-03-03T05:28:19.047Z,-1.68
2023-03-03T05:30:45.980Z,-1.62
2023-03-03T05:33:16.246Z,-1.64
2023-03-03T05:35:43.094Z,-1.67
2023-03-03T05:38:09.688Z,-1.75
2023-03-03T05:40:36.591Z,-1.69
2023-03-03T05:43:03.395Z,-1.90
2023-03-03T05:45:29.922Z,-1.82
2023-03-03T05:47:56.380Z,-1.79
2023-03-03T05:50:23.003Z,-1.82
2023-03-03T05:52:50.408Z,-1.82
2023-03-03T05:55:17.028Z,-1.80
2023-03-03T05:57:43.680Z,-1.87
2023-03-03T06:00:10.669Z,-1.92
2023-03-03T06:02:37.550Z,-1.96
2023-03-03T06:05:04.399Z,-1.92
2023-03-03T06:07:30.914Z,-1.92
2023-03-03T06:09:57.485Z,-1.78
2023-03-03T06:12:23.956Z,-1.78
2023-03-03T06:14:50.420Z,-1.65
2023-03-03T06:17:16.931Z,-1.79
2023-03-03T06:19:43.459Z,-1.82
2023-03-03T06:22:10.222Z,-1.78
2023-03-03T06:24:36.755Z,-1.71
2023-03-03T06:27:03.274Z,-1.60
2023-03-03T06:29:29.828Z,-1.52
2023-03-03T06:31:56.497Z,-1.53
2023-03-03T06:34:23.107Z,-1.79
2023-03-03T06:36:49.648Z,-1.71
2023-03-03T06:39:16.409Z,-1.77
2023-03-03T06:41:42.904Z,-1.77
2023-03-03T06:44:09.370Z,-1.66
2023-03-03T06:46:35.874Z,-1.61
2023-03-03T06:49:03.158Z,-1.67
2023-03-03T06:51:32.641Z,-1.58
2023-03-03T06:54:01.438Z,-1.61
2023-03-03T06:56:27.960Z,-1.51
2023-03-03T06:58:58.436Z,-1.50
2023-03-03T07:01:25.003Z,-1.45
2023-03-03T07:03:51.559Z,-1.53
2023-03-03T07:06:21.768Z,-1.38
2023-03-03T07:08:48.357Z,-1.24
2023-03-03T07:11:17.433Z,-1.28
2023-03-03T07:13:48.681Z,-1.35
2023-03-03T07:16:15.769Z,-1.42
2023-03-03T07:18:55.223Z,-1.48
2023-03-03T07:21:32.168Z,-1.42
2023-03-03T07:23:58.744Z,-1.49
2023-03-03T07:26:30.629Z,-1.58
2023-03-03T07:29:26.591Z,-1.44
2023-03-03T07:31:54.237Z,-1.40
2023-03-03T07:34:22.538Z,-1.46
2023-03-03T07:36:59.722Z,-1.50
2023-03-03T07:39:34.513Z,-1.47
2023-03-03T07:42:22.417Z,-1.51
2023-03-03T07:44:50.924Z,-1.43
2023-03-03T07:47:30.114Z,-1.35
2023-03-03T07:50:18.691Z,-1.60
2023-03-03T07:53:22.460Z,-1.49
2023-03-03T07:55:49.784Z,-1.31
2023-03-03T07:58:21.057Z,-1.30
2023-03-03T08:01:25.027Z,-1.23
2023-03-03T08:03:51.782Z,-1.29
2023-03-03T08:06:36.703Z,-1.15
2023-03-03T08:09:24.823Z,-1.08
2023-03-03T08:12:09.579Z,-1.36
2023-03-03T08:14:37.179Z,-1.17
2023-03-03T08:17:09.752Z,-1.06
2023-03-03T08:19:36.449Z,-0.98
2023-03-03T08:22:09.348Z,-1.07
2023-03-03T08:24:38.383Z,-1.02
2023-03-03T08:27:05.014Z,-0.95
2023-03-03T08:29:31.506Z,-1.07
2023-03-03T08:31:58.060Z,-1.02
2023-03-03T08:34:24.733Z,-1.05
2023-03-03T08:36:51.222Z,-0.92
2023-03-03T08:39:17.762Z,-0.76
2023-03-03T08:41:46.111Z,-1.10
2023-03-03T08:44:12.681Z,-1.07
2023-03-03T08:46:39.263Z,-0.86
2023-03-03T08:49:05.758Z,-0.79
2023-03-03T08:51:34.334Z,-0.92
2023-03-03T08:54:01.073Z,-0.88
2023-03-03T08:56:27.595Z,-0.80
2023-03-03T08:59:02.121Z,-0.71
2023-03-03T09:01:31.120Z,-0.67
2023-03-03T09:03:57.810Z,-0.73
2023-03-03T09:06:24.299Z,-0.53
2023-03-03T09:08:50.945Z,-0.72
2023-03-03T09:11:27.806Z,-0.54
2023-03-03T09:13:59.329Z,-0.46
2023-03-03T09:16:27.006Z,-0.57
2023-03-03T09:18:53.504Z,-0.41
2023-03-03T09:21:32.566Z,-0.50
2023-03-03T09:23:59.579Z,-0.31
2023-03-03T09:26:30.938Z,-0.15
2023-03-03T09:29:15.629Z,0.03
2023-03-03T09:31:45.744Z,0.07
2023-03-03T09:34:18.081Z,0.20
2023-03-03T09:36:44.615Z,0.19
2023-03-03T09:39:20.908Z,0.11
2023-03-03T09:41:47.355Z,-0.12
2023-03-03T09:44:18.101Z,-0.12
2023-03-03T09:47:09.774Z,-0.14
2023-03-03T09:49:47.797Z,-0.05
2023-03-03T09:52:52.103Z,0.17
2023-03-03T09:55:41.311Z,0.28
2023-03-03T09:58:36.023Z,0.47
2023-03-03T10:01:12.915Z,0.71
2023-03-03T10:03:55.185Z,0.75
2023-03-03T10:06:45.690Z,0.85
2023-03-03T10:09:39.563Z,1.00
2023-03-03T10:12:54.272Z,1.08
2023-03-03T10:15:54.524Z,0.84
2023-03-03T10:18:36.525Z,0.87
2023-03-03T10:21:22.269Z,0.68
2023-03-03T10:23:59.079Z,0.77
2023-03-03T10:27:09.919Z,0.68
2023-03-03T10:30:04.668Z,0.65
2023-03-03T10:32:42.391Z,0.79
2023-03-03T10:35:38.788Z,1.02
2023-03-03T10:38:30.004Z,1.27
2023-03-03T10:41:04.272Z,1.67
2023-03-03T10:43:39.850Z,1.93
2023-03-03T10:46:09.862Z,2.10
2023-03-03T10:49:05.648Z,2.37
2023-03-03T10:51:50.874Z,2.18
2023-03-03T10:54:30.409Z,2.08
2023-03-03T10:57:26.533Z,1.77
2023-03-03T11:00:25.209Z,1.52
2023-03-03T11:03:29.279Z,1.44
2023-03-03T11:06:00.155Z,1.34
2023-03-03T11:08:39.856Z,1.33
2023-03-03T11:11:28.484Z,1.38
2023-03-03T11:14:01.200Z,1.35
2023-03-03T11:16:54.434Z,1.45
2023-03-03T11:19:24.418Z,1.44
2023-03-03T11:22:04.226Z,1.43
2023-03-03T11:24:50.699Z,1.19
2023-03-03T11:27:29.161Z,1.33
2023-03-03T11:30:09.099Z,1.52
2023-03-03T11:32:42.174Z,1.77
2023-03-03T11:35:40.803Z,1.55
2023-03-03T11:38:19.544Z,1.72
2023-03-03T11:40:57.493Z,1.86
2023-03-03T11:43:37.001Z,1.81
2023-03-03T11:46:05.535Z,1.92
2023-03-03T11:48:43.053Z,1.90
2023-03-03T11:51:48.443Z,2.05
2023-03-03T11:54:28.941Z,1.89
2023-03-03T11:57:27.674Z,2.02
2023-03-03T12:00:09.478Z,1.58
2023-03-03T12:02:45.964Z,1.67
2023-03-03T12:05:27.326Z,1.91
2023-03-03T12:08:38.457Z,2.23
2023-03-03T12:11:36.382Z,1.76
2023-03-03T12:14:18.179Z,1.82
2023-03-03T12:17:01.261Z,2.11
2023-03-03T12:19:46.096Z,2.26
2023-03-03T12:22:34.406Z,2.51
2023-03-03T12:25:22.993Z,2.71
2023-03-03T12:28:05.642Z,3.01
2023-03-03T12:30:41.759Z,2.94
2023-03-03T12:33:30.570Z,3.06
2023-03-03T12:36:34.755Z,2.67
2023-03-03T12:39:05.985Z,2.06
2023-03-03T12:41:51.621Z,2.32
2023-03-03T12:44:34.063Z,2.24
2023-03-03T12:47:23.227Z,2.50
2023-03-03T12:50:07.544Z,2.40
2023-03-03T12:53:02.910Z,2.50
2023-03-03T12:55:54.180Z,2.43
2023-03-03T12:59:09.175Z,2.59
2023-03-03T13:01:59.091Z,2.57
2023-03-03T13:04:29.305Z,2.63
2023-03-03T13:07:13.635Z,2.97
2023-03-03T13:10:24.191Z,3.46
2023-03-03T13:13:04.131Z,3.97
2023-03-03T13:15:54.820Z,4.38
2023-03-03T13:18:40.402Z,5.03
2023-03-03T13:21:11.379Z,3.94
2023-03-03T13:23:48.049Z,3.62
2023-03-03T13:26:25.965Z,3.55
2023-03-03T13:29:14.275Z,3.42
2023-03-03T13:31:43.704Z,3.26
2023-03-03T13:34:18.919Z,2.82
2023-03-03T13:36:54.669Z,2.88
2023-03-03T13:39:23.837Z,3.12
2023-03-03T13:42:05.396Z,2.76
2023-03-03T13:44:40.168Z,2.94
2023-03-03T13:47:13.976Z,3.01
2023-03-03T13:49:59.204Z,3.05
2023-03-03T13:52:28.233Z,3.16
2023-03-03T13:55:12.277Z,3.09
2023-03-03T13:57:46.876Z,3.00
2023-03-03T14:00:22.343Z,3.05
2023-03-03T14:03:04.075Z,3.31
2023-03-03T14:05:52.874Z,3.47
2023-03-03T14:08:48.441Z,3.71
2023-03-03T14:11:36.165Z,3.92
2023-03-03T14:14:28.013Z,4.05
2023-03-03T14:17:21.832Z,4.12
2023-03-03T14:20:02.268Z,3.91
2023-03-03T14:22:52.470Z,3.81
2023-03-03T14:25:19.387Z,3.86
2023-03-03T14:27:48.845Z,3.90
2023-03-03T14:30:38.590Z,4.13
2023-03-03T14:33:07.979Z,3.96
2023-03-03T14:35:35.654Z,3.91
2023-03-03T14:38:03.647Z,4.18
2023-03-03T14:40:32.500Z,4.62
2023-03-03T14:43:02.576Z,4.63
2023-03-03T14:45:34.264Z,4.16
2023-03-03T14:48:00.983Z,3.65
2023-03-03T14:50:40.728Z,3.55
2023-03-03T14:53:11.693Z,3.26
2023-03-03T14:55:39.307Z,3.12
2023-03-03T14:58:12.925Z,3.03
2023-03-03T15:00:39.494Z,2.90
2023-03-03T15:03:26.556Z,2.77
2023-03-03T15:05:57.370Z,2.85
2023-03-03T15:08:35.241Z,2.83
2023-03-03T15:11:18.281Z,2.74
2023-03-03T15:13:44.995Z,2.67
2023-03-03T15:16:21.923Z,2.55
2023-03-03T15:19:00.398Z,2.57
2023-03-03T15:21:33.497Z,2.56
2023-03-03T15:24:17.228Z,2.51
2023-03-03T15:26:59.959Z,2.29
2023-03-03T15:29:30.729Z,2.28
2023-03-03T15:32:02.935Z,2.18
2023-03-03T15:34:49.108Z,2.16
2023-03-03T15:37:30.368Z,2.08
2023-03-03T15:40:34.602Z,2.11
2023-03-03T15:43:35.232Z,2.08
2023-03-03T15:46:18.470Z,2.05
2023-03-03T15:49:06.945Z,2.12
2023-03-03T15:52:03.083Z,2.04
2023-03-03T15:54:40.149Z,1.96
2023-03-03T15:57:17.833Z,1.89
2023-03-03T16:00:03.874Z,1.90
2023-03-03T16:02:53.025Z,1.97
2023-03-03T16:05:25.879Z,1.98
2023-03-03T16:07:55.833Z,2.01
2023-03-03T16:10:56.155Z,1.92
2023-03-03T16:13:31.259Z,1.89
2023-03-03T16:15:59.606Z,1.82
2023-03-03T16:18:41.215Z,1.76
2023-03-03T16:21:17.845Z,1.80
2023-03-03T16:23:51.421Z,1.54
2023-03-03T16:26:38.679Z,1.51
2023-03-03T16:29:59.604Z,1.42
2023-03-03T16:32:58.718Z,1.33
2023-03-03T16:35:28.164Z,1.30
2023-03-03T16:38:02.402Z,1.16
2023-03-03T16:40:52.264Z,1.17
2023-03-03T16:43:20.432Z,1.18
2023-03-03T16:45:47.390Z,1.10
2023-03-03T16:48:27.032Z,1.20
2023-03-03T16:51:04.918Z,1.26
2023-03-03T16:53:46.796Z,0.91
2023-03-03T16:56:24.138Z,0.96
2023-03-03T16:59:05.470Z,1.00
2023-03-03T17:01:40.896Z,0.80
2023-03-03T17:04:18.242Z,0.93
2023-03-03T17:06:55.196Z,0.82
2023-03-03T17:09:42.869Z,0.79
2023-03-03T17:12:35.567Z,0.63
2023-03-03T17:15:10.968Z,0.68
2023-03-03T17:17:52.399Z,0.75
2023-03-03T17:20:34.069Z,0.57
2023-03-03T17:23:15.489Z,0.21
2023-03-03T17:26:05.955Z,0.07
2023-03-03T17:28:47.569Z,-0.19
2023-03-03T17:31:54.835Z,-0.07
2023-03-03T17:34:40.654Z,-0.31
2023-03-03T17:37:36.120Z,-0.40
2023-03-03T17:40:40.176Z,-0.35
2023-03-03T17:43:15.718Z,-0.29
2023-03-03T17:45:43.599Z,-0.52
2023-03-03T17:48:31.632Z,-0.28
2023-03-03T17:51:05.191Z,-0.15
2023-03-03T17:53:56.556Z,-0.18
2023-03-03T17:56:42.872Z,-0.11
2023-03-03T17:59:15.576Z,-0.15
2023-03-03T18:01:48.054Z,-0.20
2023-03-03T18:04:29.625Z,0.08
2023-03-03T18:06:58.803Z,-0.04
2023-03-03T18:09:35.735Z,0.47
2023-03-03T18:12:36.392Z,0.49
2023-03-03T18:15:06.708Z,0.31
2023-03-03T18:17:52.144Z,0.19
2023-03-03T18:20:51.769Z,-0.13
2023-03-03T18:23:46.116Z,-0.13
2023-03-03T18:26:48.856Z,-0.25
2023-03-03T18:29:19.279Z,-0.11
2023-03-03T18:31:48.925Z,-0.23
2023-03-03T18:34:21.486Z,-0.16
2023-03-03T18:36:53.181Z,-0.21
2023-03-03T18:39:55.755Z,-0.16
2023-03-03T18:42:23.466Z,-0.01
2023-03-03T18:44:50.325Z,-0.24
2023-03-03T18:47:17.900Z,-0.11
2023-03-03T18:49:47.544Z,-0.19
2023-03-03T18:52:17.777Z,-0.29
2023-03-03T18:54:44.244Z,-0.16
2023-03-03T18:57:17.831Z,-0.28
2023-03-03T18:59:58.720Z,-0.40
2023-03-03T19:02:42.315Z,-0.35
2023-03-03T19:05:19.333Z,-0.27
2023-03-03T19:07:51.314Z,0.12
2023-03-03T19:10:21.326Z,0.28
2023-03-03T19:12:51.827Z,0.44
2023-03-03T19:15:43.221Z,0.37
2023-03-03T19:18:23.656Z,0.30
2023-03-03T19:21:06.540Z,0.43
2023-03-03T19:24:01.694Z,0.54
2023-03-03T19:26:32.143Z,0.77
2023-03-03T19:29:11.862Z,0.81
2023-03-03T19:32:03.418Z,0.84
2023-03-03T19:34:51.448Z,0.84
2023-03-03T19:37:52.081Z,0.89
2023-03-03T19:40:42.792Z,0.91
2023-03-03T19:43:32.073Z,0.92
2023-03-03T19:46:20.117Z,0.91
2023-03-03T19:49:06.074Z,1.00
2023-03-03T19:51:40.199Z,1.11
2023-03-03T19:54:15.880Z,1.00
2023-03-03T19:56:49.989Z,0.92
2023-03-03T19:59:27.305Z,0.94
2023-03-03T20:02:18.609Z,1.12
2023-03-03T20:05:16.525Z,1.25
2023-03-03T20:07:42.869Z,1.31
2023-03-03T20:10:33.616Z,1.30
2023-03-03T20:13:21.807Z,1.32
2023-03-03T20:15:56.987Z,1.27
2023-03-03T20:18:37.808Z,1.25
2023-03-03T20:21:08.439Z,1.21
2023-03-03T20:23:51.699Z,1.14
2023-03-03T20:26:27.173Z,1.15
2023-03-03T20:29:20.434Z,1.14
2023-03-03T20:32:33.763Z,1.15
2023-03-03T20:35:38.791Z,1.14
2023-03-03T20:38:45.025Z,1.08
2023-03-03T20:42:08.895Z,1.06
2023-03-03T20:45:10.878Z,1.10
2023-03-03T20:47:45.390Z,1.03
2023-03-03T20:50:15.730Z,1.03
2023-03-03T20:53:09.012Z,1.16
2023-03-03T20:55:42.376Z,1.17
2023-03-03T20:58:23.419Z,1.12
2023-03-03T21:00:58.218Z,1.14
2023-03-03T21:03:38.559Z,1.24
2023-03-03T21:06:15.405Z,1.22
2023-03-03T21:08:42.969Z,1.25
2023-03-03T21:11:09.516Z,1.20
2023-03-03T21:13:40.810Z,1.30
2023-03-03T21:16:25.561Z,1.24
2023-03-03T21:19:13.013Z,1.21
2023-03-03T21:21:40.799Z,1.20
2023-03-03T21:24:08.023Z,1.16
2023-03-03T21:26:43.848Z,1.11
2023-03-03T21:29:19.320Z,1.10
2023-03-03T21:31:50.923Z,1.11
2023-03-03T21:34:19.169Z,1.35
2023-03-03T21:36:46.997Z,1.21
2023-03-03T21:39:21.768Z,1.20
2023-03-03T21:42:02.638Z,1.19
2023-03-03T21:44:46.608Z,1.24
2023-03-03T21:47:14.896Z,1.25
2023-03-03T21:49:45.615Z,1.33
2023-03-03T21:52:12.612Z,1.24
2023-03-03T21:54:39.189Z,1.23
2023-03-03T21:57:05.654Z,1.27
2023-03-03T21:59:32.197Z,1.46
2023-03-03T22:01:58.683Z,1.44
2023-03-03T22:04:25.232Z,1.43
2023-03-03T22:06:52.792Z,1.56
2023-03-03T22:09:19.415Z,1.85
2023-03-03T22:11:45.893Z,1.93
2023-03-03T22:14:12.358Z,1.82
2023-03-03T22:16:39.501Z,1.81
2023-03-03T22:19:06.032Z,1.86
2023-03-03T22:21:32.787Z,1.81
2023-03-03T22:23:59.286Z,1.80
2023-03-03T22:26:25.747Z,1.85
2023-03-03T22:28:52.267Z,1.82
2023-03-03T22:31:20.017Z,1.69
2023-03-03T22:33:47.427Z,1.79
2023-03-03T22:36:13.973Z,1.92
2023-03-03T22:38:40.749Z,1.75
2023-03-03T22:41:07.323Z,1.77
2023-03-03T22:43:33.817Z,1.67
2023-03-03T22:46:00.349Z,1.85
2023-03-03T22:48:27.334Z,1.76
2023-03-03T22:50:53.844Z,1.80
2023-03-03T22:53:20.562Z,1.77
2023-03-03T22:55:47.021Z,1.61
2023-03-03T22:58:13.798Z,1.72
2023-03-03T23:00:41.638Z,1.91
2023-03-03T23:03:09.222Z,1.98
2023-03-03T23:05:36.131Z,2.03
2023-03-03T23:08:07.116Z,2.09
2023-03-03T23:10:33.582Z,2.03
2023-03-03T23:13:00.089Z,2.13
2023-03-03T23:15:26.586Z,2.12
2023-03-03T23:17:53.101Z,1.98
2023-03-03T23:20:24.633Z,1.85
2023-03-03T23:22:51.509Z,2.05
2023-03-03T23:25:18.258Z,2.10
2023-03-03T23:27:44.742Z,2.02
2023-03-03T23:30:12.681Z,2.15
2023-03-03T23:32:39.224Z,2.19
2023-03-03T23:35:06.126Z,2.13
2023-03-03T23:37:32.937Z,2.13
2023-03-03T23:40:00.057Z,2.21
2023-03-03T23:42:27.830Z,2.13
2023-03-03T23:44:54.356Z,2.07
2023-03-03T23:47:20.809Z,1.97
2023-03-03T23:49:47.267Z,2.13
2023-03-03T23:52:13.998Z,2.10
2023-03-03T23:54:40.465Z,2.15
2023-03-03T23:57:08.063Z,2.03
2023-03-03T23:59:35.038Z,2.14
