createdAt,value
2022-08-01T04:00:24.657Z,60.36
2022-08-01T04:01:24.644Z,60.39
2022-08-01T04:02:24.597Z,59.66
2022-08-01T04:03:24.656Z,60.29
2022-08-01T04:04:24.572Z,60.29
2022-08-01T04:05:24.563Z,60.99
2022-08-01T04:06:24.560Z,60.89
2022-08-01T04:07:24.562Z,61.09
2022-08-01T04:08:29.328Z,60.89
2022-08-01T04:09:25.516Z,60.99
2022-08-01T04:10:24.513Z,60.69
2022-08-01T04:11:29.521Z,60.99
2022-08-01T04:12:24.569Z,60.49
2022-08-01T04:13:24.483Z,60.59
2022-08-01T04:14:24.459Z,60.59
2022-08-01T04:15:24.449Z,60.89
2022-08-01T04:16:24.437Z,60.86
2022-08-01T04:17:24.427Z,61.09
2022-08-01T04:18:24.430Z,60.69
2022-08-01T04:19:24.416Z,60.89
2022-08-01T04:20:24.405Z,60.76
2022-08-01T04:21:24.387Z,60.99
2022-08-01T04:22:29.393Z,60.89
2022-08-01T04:23:24.385Z,60.69
2022-08-01T04:24:24.348Z,60.89
2022-08-01T04:25:24.341Z,60.89
2022-08-01T04:26:24.339Z,60.89
2022-08-01T04:27:49.863Z,60.69
2022-08-01T04:28:25.340Z,60.99
2022-08-01T04:29:24.310Z,61.09
2022-08-01T04:30:24.284Z,60.89
2022-08-01T04:31:24.275Z,61.09
2022-08-01T04:32:24.261Z,60.69
2022-08-01T04:33:29.300Z,60.69
2022-08-01T04:34:24.263Z,60.49
2022-08-01T04:36:01.783Z,60.26
2022-08-01T04:36:25.218Z,60.29
2022-08-01T04:37:24.208Z,60.06
2022-08-01T04:38:24.516Z,60.26
2022-08-01T04:39:24.206Z,59.66
2022-08-01T04:40:24.184Z,60.26
2022-08-01T04:41:24.162Z,60.19
2022-08-01T04:42:28.205Z,60.79
2022-08-01T04:43:25.173Z,60.79
2022-08-01T04:44:32.585Z,60.79
2022-08-01T04:45:24.169Z,59.86
2022-08-01T04:46:24.115Z,60.39
2022-08-01T04:47:24.108Z,60.46
2022-08-01T04:48:24.185Z,59.66
2022-08-01T04:49:24.144Z,59.66
2022-08-01T04:50:24.062Z,60.06
2022-08-01T04:51:24.052Z,59.86
2022-08-01T04:52:25.003Z,59.77
2022-08-01T04:53:24.040Z,59.74
2022-08-01T04:54:24.013Z,59.64
2022-08-01T04:55:29.026Z,59.74
2022-08-01T04:56:23.993Z,59.96
2022-08-01T04:57:23.978Z,59.74
2022-08-01T04:58:23.985Z,59.66
2022-08-01T04:59:23.960Z,59.77
2022-08-01T05:00:23.954Z,60.06
2022-08-01T05:01:23.998Z,59.64
2022-08-01T05:02:23.922Z,59.74
2022-08-01T05:03:23.920Z,59.86
2022-08-01T05:04:23.899Z,59.64
2022-08-01T05:05:23.907Z,60.03
2022-08-01T05:06:28.907Z,59.86
2022-08-01T05:07:23.908Z,59.86
2022-08-01T05:08:23.876Z,60.06
2022-08-01T05:09:26.118Z,59.83
2022-08-01T05:10:24.855Z,59.94
2022-08-01T05:11:23.824Z,59.04
2022-08-01T05:12:23.819Z,59.34
2022-08-01T05:13:23.838Z,59.94
2022-08-01T05:14:23.799Z,60.06
2022-08-01T05:15:23.790Z,60.39
2022-08-01T05:16:23.760Z,60.79
2022-08-01T05:17:28.815Z,60.79
2022-08-01T05:18:26.146Z,61.29
2022-08-01T05:19:23.746Z,60.79
2022-08-01T05:20:23.715Z,60.59
2022-08-01T05:21:23.705Z,60.79
2022-08-01T05:22:24.304Z,60.39
2022-08-01T05:23:31.061Z,60.59
2022-08-01T05:24:24.727Z,61.09
2022-08-01T05:25:56.356Z,61.39
2022-08-01T05:26:24.692Z,60.99
2022-08-01T05:27:23.651Z,60.89
2022-08-01T05:28:29.043Z,61.19
2022-08-01T05:29:23.651Z,60.79
2022-08-01T05:30:23.629Z,60.99
2022-08-01T05:31:23.907Z,60.66
2022-08-01T05:32:23.590Z,60.69
2022-08-01T05:33:23.570Z,61.09
2022-08-01T05:34:23.594Z,60.59
2022-08-01T05:35:23.575Z,60.79
2022-08-01T05:36:24.608Z,60.59
2022-08-01T05:37:23.545Z,60.59
2022-08-01T05:38:23.512Z,60.59
2022-08-01T05:39:28.623Z,60.99
2022-08-01T05:40:23.571Z,60.66
2022-08-01T05:41:23.477Z,61.09
2022-08-01T05:42:23.478Z,60.79
2022-08-01T05:43:28.494Z,61.39
2022-08-01T05:44:24.480Z,61.69
2022-08-01T05:45:23.445Z,61.69
2022-08-01T05:46:23.433Z,61.91
2022-08-01T05:47:23.418Z,62.01
2022-08-01T05:48:23.412Z,61.79
2022-08-01T05:49:23.927Z,61.79
2022-08-01T05:50:28.412Z,61.79
2022-08-01T05:51:23.381Z,60.89
2022-08-01T05:52:23.357Z,60.69
2022-08-01T05:53:23.342Z,60.79
2022-08-01T05:54:23.336Z,60.46
2022-08-01T05:55:23.332Z,60.96
2022-08-01T05:56:23.329Z,61.06
2022-08-01T05:57:23.444Z,60.86
2022-08-01T05:58:23.298Z,60.76
2022-08-01T05:59:23.301Z,60.66
2022-08-01T06:00:23.265Z,60.36
2022-08-01T06:01:28.283Z,60.26
2022-08-01T06:02:23.348Z,59.96
2022-08-01T06:03:23.241Z,59.66
2022-08-01T06:04:23.499Z,59.66
2022-08-01T06:05:23.222Z,60.36
2022-08-01T06:06:25.516Z,59.96
2022-08-01T06:07:23.295Z,59.74
2022-08-01T06:08:23.174Z,59.86
2022-08-01T06:09:23.257Z,60.36
2022-08-01T06:10:23.147Z,60.16
2022-08-01T06:11:23.133Z,59.64
2022-08-01T06:12:31.271Z,59.64
2022-08-01T06:13:24.109Z,59.74
2022-08-01T06:14:23.180Z,60.03
2022-08-01T06:15:23.093Z,60.03
2022-08-01T06:16:23.085Z,59.81
2022-08-01T06:17:23.084Z,59.94
2022-08-01T06:18:23.059Z,59.91
2022-08-01T06:19:23.098Z,59.74
2022-08-01T06:20:23.060Z,60.13
2022-08-01T06:21:23.024Z,60.13
2022-08-01T06:22:23.007Z,59.83
2022-08-01T06:23:32.126Z,60.33
2022-08-01T06:24:23.013Z,59.94
2022-08-01T06:25:22.989Z,59.83
2022-08-01T06:26:22.962Z,59.70
2022-08-01T06:27:22.995Z,59.81
2022-08-01T06:28:22.940Z,59.81
2022-08-01T06:29:22.948Z,59.94
2022-08-01T06:30:22.919Z,59.83
2022-08-01T06:31:22.921Z,59.61
2022-08-01T06:32:26.507Z,59.70
2022-08-01T06:33:22.889Z,59.91
2022-08-01T06:34:27.904Z,59.51
2022-08-01T06:35:22.862Z,59.61
2022-08-01T06:36:22.853Z,59.74
2022-08-01T06:37:22.849Z,60.03
2022-08-01T06:38:22.837Z,60.13
2022-08-01T06:39:22.832Z,60.43
2022-08-01T06:40:22.805Z,60.56
2022-08-01T06:41:22.801Z,60.83
2022-08-01T06:42:22.782Z,60.93
2022-08-01T06:43:22.774Z,60.33
2022-08-01T06:44:22.772Z,60.53
2022-08-01T06:45:27.775Z,60.66
2022-08-01T06:46:22.737Z,60.43
2022-08-01T06:47:22.730Z,60.43
2022-08-01T06:48:22.722Z,60.73
2022-08-01T06:49:22.771Z,60.86
2022-08-01T06:50:22.693Z,60.66
2022-08-01T06:51:22.683Z,60.83
2022-08-01T06:52:22.685Z,60.53
2022-08-01T06:53:22.660Z,60.96
2022-08-01T06:54:22.685Z,60.53
2022-08-01T06:55:22.639Z,60.33
2022-08-01T06:56:27.650Z,60.83
2022-08-01T06:57:22.613Z,60.73
2022-08-01T06:58:22.621Z,60.66
2022-08-01T06:59:23.606Z,60.46
2022-08-01T07:00:22.580Z,60.93
2022-08-01T07:01:22.643Z,60.83
2022-08-01T07:02:22.556Z,60.43
2022-08-01T07:03:22.553Z,60.73
2022-08-01T07:04:22.553Z,61.03
2022-08-01T07:05:22.523Z,60.83
2022-08-01T07:06:22.513Z,60.73
2022-08-01T07:07:27.529Z,60.43
2022-08-01T07:08:22.535Z,60.83
2022-08-01T07:09:22.493Z,60.93
2022-08-01T07:10:22.473Z,59.83
2022-08-01T07:11:22.485Z,60.53
2022-08-01T07:12:22.518Z,60.24
2022-08-01T07:13:22.435Z,59.74
2022-08-01T07:14:22.435Z,59.74
2022-08-01T07:15:22.414Z,59.83
2022-08-01T07:16:22.401Z,59.91
2022-08-01T07:17:22.393Z,59.53
2022-08-01T07:18:27.408Z,59.61
2022-08-01T07:19:22.380Z,59.74
2022-08-01T07:20:22.447Z,60.03
2022-08-01T07:21:40.368Z,60.11
2022-08-01T07:22:23.763Z,59.70
2022-08-01T07:23:22.750Z,59.74
2022-08-01T07:24:23.330Z,60.03
2022-08-01T07:25:22.300Z,60.21
2022-08-01T07:26:22.285Z,59.91
2022-08-01T07:27:25.374Z,60.11
2022-08-01T07:28:22.262Z,60.11
2022-08-01T07:29:27.318Z,60.03
2022-08-01T07:30:22.297Z,60.00
2022-08-01T07:31:22.233Z,60.00
2022-08-01T07:32:22.217Z,60.11
2022-08-01T07:33:22.220Z,59.81
2022-08-01T07:34:22.235Z,60.00
2022-08-01T07:35:22.196Z,60.00
2022-08-01T07:36:24.798Z,59.81
2022-08-01T07:37:47.158Z,59.01
2022-08-01T07:38:23.165Z,58.98
2022-08-01T07:39:22.152Z,58.71
2022-08-01T07:40:27.186Z,58.48
2022-08-01T07:41:22.129Z,58.69
2022-08-01T07:42:23.197Z,58.48
2022-08-01T07:43:22.098Z,58.78
2022-08-01T07:44:22.148Z,59.81
2022-08-01T07:45:22.085Z,60.00
2022-08-01T07:46:22.064Z,60.00
2022-08-01T07:47:22.052Z,59.61
2022-08-01T07:48:22.080Z,60.00
2022-08-01T07:49:22.091Z,59.91
2022-08-01T07:50:22.079Z,59.70
2022-08-01T07:51:27.028Z,60.60
2022-08-01T07:52:21.993Z,60.30
2022-08-01T07:53:21.989Z,59.98
2022-08-01T07:54:21.991Z,60.00
2022-08-01T07:55:22.999Z,59.70
2022-08-01T07:56:21.977Z,59.91
2022-08-01T07:57:21.941Z,59.41
2022-08-01T07:58:21.925Z,60.21
2022-08-01T07:59:24.040Z,59.61
2022-08-01T08:00:21.984Z,60.21
2022-08-01T08:01:21.971Z,60.30
2022-08-01T08:02:26.971Z,59.91
2022-08-01T08:03:21.871Z,60.11
2022-08-01T08:04:21.886Z,59.91
2022-08-01T08:05:57.866Z,60.17
2022-08-01T08:06:22.848Z,59.58
2022-08-01T08:07:21.844Z,59.68
2022-08-01T08:08:21.815Z,59.38
2022-08-01T08:09:21.827Z,58.78
2022-08-01T08:10:21.861Z,58.75
2022-08-01T08:11:21.780Z,59.45
2022-08-01T08:12:28.489Z,58.45
2022-08-01T08:13:27.879Z,58.45
2022-08-01T08:14:21.767Z,59.48
2022-08-01T08:15:22.742Z,58.36
2022-08-01T08:16:21.736Z,58.45
2022-08-01T08:17:21.715Z,58.56
2022-08-01T08:18:21.710Z,59.25
2022-08-01T08:19:21.704Z,58.65
2022-08-01T08:20:22.682Z,59.05
2022-08-01T08:21:21.673Z,58.65
2022-08-01T08:22:21.671Z,59.05
2022-08-01T08:23:41.503Z,58.75
2022-08-01T08:24:27.733Z,59.15
2022-08-01T08:25:21.632Z,58.36
2022-08-01T08:26:21.619Z,58.45
2022-08-01T08:27:21.604Z,57.76
2022-08-01T08:28:25.250Z,58.26
2022-08-01T08:29:22.595Z,58.48
2022-08-01T08:30:21.806Z,59.98
2022-08-01T08:31:24.886Z,59.48
2022-08-01T08:32:21.548Z,59.18
2022-08-01T08:33:21.537Z,59.58
2022-08-01T08:34:21.527Z,59.65
2022-08-01T08:35:47.693Z,59.78
2022-08-01T08:36:22.503Z,59.75
2022-08-01T08:37:22.490Z,58.65
2022-08-01T08:38:21.484Z,59.25
2022-08-01T08:39:22.475Z,58.73
2022-08-01T08:40:21.512Z,58.50
2022-08-01T08:41:21.535Z,57.81
2022-08-01T08:42:21.439Z,57.31
2022-08-01T08:43:21.424Z,56.61
2022-08-01T08:44:21.453Z,56.38
2022-08-01T08:45:21.421Z,56.59
2022-08-01T08:46:28.430Z,56.59
2022-08-01T08:47:21.388Z,56.38
2022-08-01T08:48:21.392Z,56.49
2022-08-01T08:49:22.471Z,56.38
2022-08-01T08:50:21.370Z,56.49
2022-08-01T08:51:21.347Z,56.29
2022-08-01T08:52:21.330Z,56.19
2022-08-01T08:53:21.313Z,55.89
2022-08-01T08:54:21.305Z,55.79
2022-08-01T08:55:21.308Z,55.79
2022-08-01T08:56:21.292Z,55.99
2022-08-01T08:57:26.288Z,55.89
2022-08-01T08:58:21.257Z,56.49
2022-08-01T08:59:21.247Z,56.49
2022-08-01T09:00:21.269Z,56.61
2022-08-01T09:01:23.048Z,56.61
2022-08-01T09:02:21.216Z,57.24
2022-08-01T09:03:21.329Z,57.64
2022-08-01T09:04:21.192Z,58.03
2022-08-01T09:05:21.207Z,58.13
2022-08-01T09:06:21.174Z,57.93
2022-08-01T09:07:21.168Z,58.36
2022-08-01T09:08:26.170Z,58.13
2022-08-01T09:09:21.142Z,57.86
2022-08-01T09:10:22.083Z,57.64
2022-08-01T09:11:22.943Z,57.64
2022-08-01T09:12:21.105Z,57.53
2022-08-01T09:13:21.102Z,57.64
2022-08-01T09:14:21.091Z,57.34
2022-08-01T09:15:21.078Z,57.73
2022-08-01T09:16:21.061Z,58.03
2022-08-01T09:17:21.044Z,57.51
2022-08-01T09:18:21.047Z,57.31
2022-08-01T09:19:40.686Z,57.01
2022-08-01T09:20:22.026Z,56.21
2022-08-01T09:21:20.999Z,56.61
2022-08-01T09:22:20.994Z,55.79
2022-08-01T09:23:20.977Z,56.21
2022-08-01T09:24:30.437Z,56.21
2022-08-01T09:25:21.970Z,56.21
2022-08-01T09:26:21.959Z,56.41
2022-08-01T09:27:22.293Z,56.12
2022-08-01T09:28:20.930Z,55.99
2022-08-01T09:29:37.085Z,56.59
2022-08-01T09:30:27.044Z,56.78
2022-08-01T09:31:20.888Z,56.78
2022-08-01T09:32:20.901Z,56.09
2022-08-01T09:33:22.294Z,55.79
2022-08-01T09:34:20.856Z,55.59
2022-08-01T09:35:20.861Z,55.79
2022-08-01T09:36:20.837Z,54.97
2022-08-01T09:37:24.246Z,55.87
2022-08-01T09:38:20.843Z,55.15
2022-08-01T09:39:20.806Z,54.85
2022-08-01T09:40:20.796Z,53.92
2022-08-01T09:41:25.817Z,54.32
2022-08-01T09:42:29.138Z,54.22
2022-08-01T09:43:21.757Z,54.45
2022-08-01T09:44:40.031Z,55.17
2022-08-01T09:45:23.806Z,55.36
2022-08-01T09:46:20.734Z,54.47
2022-08-01T09:47:20.710Z,54.68
2022-08-01T09:48:20.705Z,54.85
2022-08-01T09:49:20.762Z,54.72
2022-08-01T09:50:20.679Z,54.52
2022-08-01T09:51:57.846Z,54.00
2022-08-01T09:52:29.027Z,54.20
2022-08-01T09:53:24.341Z,53.38
2022-08-01T09:54:21.632Z,53.48
2022-08-01T09:55:20.622Z,53.18
2022-08-01T09:56:20.621Z,52.66
2022-08-01T09:57:20.623Z,52.46
2022-08-01T09:58:20.801Z,53.48
2022-08-01T09:59:20.577Z,52.88
2022-08-01T10:00:43.912Z,53.38
2022-08-01T10:01:21.569Z,53.60
2022-08-01T10:02:20.548Z,53.80
2022-08-01T10:03:25.622Z,53.80
2022-08-01T10:04:20.530Z,53.63
2022-08-01T10:05:21.382Z,53.31
2022-08-01T10:06:20.529Z,53.31
2022-08-01T10:07:20.490Z,53.73
2022-08-01T10:08:23.118Z,54.69
2022-08-01T10:09:20.471Z,53.73
2022-08-01T10:10:20.453Z,54.62
2022-08-01T10:11:21.466Z,54.22
2022-08-01T10:12:21.438Z,54.32
2022-08-01T10:13:20.420Z,54.45
2022-08-01T10:14:25.429Z,53.85
2022-08-01T10:15:20.406Z,53.83
2022-08-01T10:16:20.398Z,54.35
2022-08-01T10:17:20.374Z,53.96
2022-08-01T10:18:25.848Z,54.25
2022-08-01T10:19:21.442Z,55.24
2022-08-01T10:20:28.970Z,54.64
2022-08-01T10:21:53.240Z,54.25
2022-08-01T10:22:21.321Z,54.25
2022-08-01T10:23:20.306Z,54.35
2022-08-01T10:24:20.325Z,54.35
2022-08-01T10:25:41.910Z,54.45
2022-08-01T10:26:21.295Z,54.25
2022-08-01T10:27:24.256Z,54.64
2022-08-01T10:28:24.068Z,54.94
2022-08-01T10:29:45.228Z,54.45
2022-08-01T10:30:23.690Z,54.75
2022-08-01T10:31:20.227Z,54.25
2022-08-01T10:32:21.220Z,54.35
2022-08-01T10:33:50.653Z,53.53
2022-08-01T10:34:23.054Z,54.42
2022-08-01T10:35:47.149Z,53.50
2022-08-01T10:36:26.196Z,53.80
2022-08-01T10:37:20.159Z,53.11
2022-08-01T10:38:20.143Z,53.50
2022-08-01T10:39:20.252Z,54.32
2022-08-01T10:40:30.816Z,53.83
2022-08-01T10:41:21.142Z,54.05
2022-08-01T10:42:20.105Z,54.75
2022-08-01T10:43:21.932Z,54.87
2022-08-01T10:44:20.078Z,54.97
2022-08-01T10:45:20.065Z,54.97
2022-08-01T10:46:20.060Z,54.87
2022-08-01T10:47:26.979Z,54.68
2022-08-01T10:48:21.292Z,55.24
2022-08-01T10:49:20.079Z,54.45
2022-08-01T10:50:25.941Z,53.63
2022-08-01T10:51:21.011Z,53.53
2022-08-01T10:52:20.002Z,53.60
2022-08-01T10:53:24.174Z,53.80
2022-08-01T10:54:20.966Z,53.70
2022-08-01T10:55:19.966Z,53.48
2022-08-01T10:56:19.960Z,53.18
2022-08-01T10:57:23.215Z,52.88
2022-08-01T10:58:25.943Z,52.88
2022-08-01T10:59:50.450Z,52.36
2022-08-01T11:00:20.901Z,51.50
2022-08-01T11:01:20.026Z,51.60
2022-08-01T11:02:19.877Z,51.50
2022-08-01T11:03:35.912Z,51.47
2022-08-01T11:04:20.856Z,51.57
2022-08-01T11:05:19.849Z,51.97
2022-08-01T11:06:19.852Z,52.17
2022-08-01T11:07:21.937Z,52.36
2022-08-01T11:08:20.822Z,50.36
2022-08-01T11:09:24.829Z,51.05
2022-08-01T11:10:23.771Z,50.46
2022-08-01T11:11:19.781Z,50.56
2022-08-01T11:12:24.618Z,50.56
2022-08-01T11:13:20.754Z,51.47
2022-08-01T11:14:26.143Z,51.75
2022-08-01T11:15:29.674Z,51.94
2022-08-01T11:16:24.164Z,51.35
2022-08-01T11:17:19.721Z,51.97
2022-08-01T11:18:19.748Z,51.87
2022-08-01T11:19:20.684Z,51.87
2022-08-01T11:20:24.737Z,51.67
2022-08-01T11:21:59.454Z,52.17
2022-08-01T11:22:25.167Z,51.97
2022-08-01T11:23:21.610Z,51.77
2022-08-01T11:24:19.642Z,51.97
2022-08-01T11:25:19.638Z,51.18
2022-08-01T11:26:29.193Z,51.60
2022-08-01T11:27:23.385Z,52.09
2022-08-01T11:28:29.107Z,52.19
2022-08-01T11:29:22.399Z,52.19
2022-08-01T11:30:21.323Z,51.79
2022-08-01T11:31:24.622Z,52.36
2022-08-01T11:32:19.589Z,51.67
2022-08-01T11:33:19.530Z,50.83
2022-08-01T11:34:19.657Z,49.94
2022-08-01T11:35:19.523Z,49.82
2022-08-01T11:36:31.999Z,50.01
2022-08-01T11:37:20.494Z,49.82
2022-08-01T11:38:19.475Z,49.20
2022-08-01T11:39:19.463Z,49.79
2022-08-01T11:40:19.454Z,49.89
2022-08-01T11:41:19.441Z,49.60
2022-08-01T11:42:24.465Z,49.60
2022-08-01T11:43:19.426Z,49.69
2022-08-01T11:44:20.945Z,49.69
2022-08-01T11:45:19.401Z,49.69
2022-08-01T11:46:19.387Z,49.79
2022-08-01T11:47:21.094Z,49.69
2022-08-01T11:48:19.367Z,49.69
2022-08-01T11:49:19.402Z,49.67
2022-08-01T11:50:19.342Z,49.37
2022-08-01T11:51:23.971Z,48.78
2022-08-01T11:52:20.539Z,49.40
2022-08-01T11:53:24.330Z,49.60
2022-08-01T11:54:35.195Z,49.10
2022-08-01T11:55:20.284Z,48.21
2022-08-01T11:56:19.276Z,47.60
2022-08-01T11:57:19.268Z,47.91
2022-08-01T11:58:22.227Z,47.79
2022-08-01T11:59:19.245Z,48.28
2022-08-01T12:00:19.240Z,48.19
2022-08-01T12:01:19.223Z,47.57
2022-08-01T12:02:19.258Z,47.89
2022-08-01T12:03:33.172Z,47.89
2022-08-01T12:04:25.212Z,48.61
2022-08-01T12:05:19.498Z,48.39
2022-08-01T12:06:19.199Z,48.49
2022-08-01T12:07:19.155Z,48.31
2022-08-01T12:08:19.156Z,48.19
2022-08-01T12:09:19.133Z,47.23
2022-08-01T12:10:19.147Z,45.29
2022-08-01T12:11:19.123Z,45.15
2022-08-01T12:12:19.104Z,43.95
2022-08-01T12:13:19.177Z,43.65
2022-08-01T12:14:19.080Z,42.41
2022-08-01T12:15:19.067Z,42.41
2022-08-01T12:16:19.065Z,43.06
2022-08-01T12:17:24.069Z,43.26
2022-08-01T12:18:19.071Z,43.26
2022-08-01T12:19:19.048Z,43.77
2022-08-01T12:20:19.014Z,43.57
2022-08-01T12:21:19.008Z,43.79
2022-08-01T12:22:19.000Z,44.09
2022-08-01T12:23:18.997Z,44.80
2022-08-01T12:24:19.001Z,45.17
2022-08-01T12:25:18.958Z,45.19
2022-08-01T12:26:29.435Z,43.91
2022-08-01T12:27:19.937Z,45.29
2022-08-01T12:28:18.938Z,44.29
2022-08-01T12:29:18.916Z,45.39
2022-08-01T12:30:23.987Z,44.31
2022-08-01T12:31:18.919Z,44.98
2022-08-01T12:32:18.906Z,44.15
2022-08-01T12:33:19.931Z,42.92
2022-08-01T12:34:18.861Z,41.51
2022-08-01T12:35:18.871Z,41.68
2022-08-01T12:36:18.842Z,40.17
2022-08-01T12:37:18.866Z,38.94
2022-08-01T12:38:18.828Z,38.82
2022-08-01T12:39:18.811Z,38.20
2022-08-01T12:40:18.795Z,37.40
2022-08-01T12:41:18.786Z,37.89
2022-08-01T12:42:18.779Z,38.22
2022-08-01T12:43:27.907Z,38.65
2022-08-01T12:44:19.753Z,39.07
2022-08-01T12:45:18.744Z,40.09
2022-08-01T12:46:18.736Z,40.48
2022-08-01T12:47:18.722Z,40.82
2022-08-01T12:48:18.724Z,40.53
2022-08-01T12:49:18.770Z,41.21
2022-08-01T12:50:18.748Z,40.64
2022-08-01T12:51:18.678Z,40.64
2022-08-01T12:52:18.673Z,40.98
2022-08-01T12:53:18.667Z,41.49
2022-08-01T12:54:23.684Z,42.59
2022-08-01T12:55:18.651Z,42.38
2022-08-01T12:56:18.648Z,42.79
2022-08-01T12:57:18.640Z,43.20
2022-08-01T12:58:18.659Z,43.79
2022-08-01T12:59:18.595Z,44.11
2022-08-01T13:00:18.578Z,44.72
2022-08-01T13:01:18.657Z,44.43
2022-08-01T13:02:18.558Z,44.03
2022-08-01T13:03:18.579Z,43.91
2022-08-01T13:04:18.535Z,44.31
2022-08-01T13:05:23.550Z,44.31
2022-08-01T13:06:18.545Z,44.31
2022-08-01T13:07:18.532Z,44.51
2022-08-01T13:08:18.501Z,44.33
2022-08-01T13:09:18.485Z,43.82
2022-08-01T13:10:18.469Z,45.02
2022-08-01T13:11:18.583Z,44.84
2022-08-01T13:12:18.451Z,44.84
2022-08-01T13:13:28.152Z,44.84
2022-08-01T13:14:19.432Z,45.24
2022-08-01T13:15:18.416Z,45.34
2022-08-01T13:16:30.787Z,44.94
2022-08-01T13:17:19.394Z,45.24
2022-08-01T13:18:23.414Z,44.94
2022-08-01T13:19:18.397Z,44.92
2022-08-01T13:20:18.390Z,44.62
2022-08-01T13:21:18.351Z,44.13
2022-08-01T13:22:18.341Z,44.80
2022-08-01T13:24:01.245Z,44.53
2022-08-01T13:24:19.326Z,44.53
2022-08-01T13:25:22.092Z,44.70
2022-08-01T13:26:18.297Z,45.12
2022-08-01T13:27:18.305Z,45.12
2022-08-01T13:28:18.274Z,45.12
2022-08-01T13:29:18.281Z,44.33
2022-08-01T13:30:18.287Z,44.55
2022-08-01T13:31:23.264Z,44.25
2022-08-01T13:32:28.465Z,44.25
2022-08-01T13:33:19.242Z,45.34
2022-08-01T13:34:18.225Z,44.65
2022-08-01T13:35:18.210Z,44.55
2022-08-01T13:36:18.190Z,44.06
2022-08-01T13:37:18.191Z,44.03
2022-08-01T13:38:18.195Z,43.34
2022-08-01T13:39:18.196Z,43.15
2022-08-01T13:40:18.142Z,43.93
2022-08-01T13:41:18.141Z,44.06
2022-08-01T13:42:19.122Z,43.93
2022-08-01T13:43:18.127Z,43.54
2022-08-01T13:44:23.130Z,43.34
2022-08-01T13:45:18.125Z,43.15
2022-08-01T13:46:18.706Z,43.32
2022-08-01T13:47:18.112Z,43.23
2022-08-01T13:48:18.922Z,42.93
2022-08-01T13:49:18.954Z,43.52
2022-08-01T13:50:18.101Z,42.73
2022-08-01T13:51:22.136Z,42.46
2022-08-01T13:52:18.035Z,43.46
2022-08-01T13:53:18.001Z,43.37
2022-08-01T13:54:17.999Z,43.17
2022-08-01T13:55:17.983Z,43.24
2022-08-01T13:56:17.969Z,43.46
2022-08-01T13:57:22.978Z,43.24
2022-08-01T13:58:17.971Z,43.24
2022-08-01T13:59:17.970Z,43.27
2022-08-01T14:00:17.934Z,43.46
2022-08-01T14:01:17.975Z,43.17
2022-08-01T14:02:17.901Z,43.15
2022-08-01T14:03:17.890Z,43.56
2022-08-01T14:04:17.914Z,43.24
2022-08-01T14:05:17.868Z,43.27
2022-08-01T14:06:17.859Z,42.85
2022-08-01T14:07:17.849Z,43.54
2022-08-01T14:08:18.021Z,43.37
2022-08-01T14:09:24.346Z,43.05
2022-08-01T14:10:23.833Z,43.34
2022-08-01T14:11:17.834Z,43.34
2022-08-01T14:12:17.814Z,43.37
2022-08-01T14:13:17.818Z,42.97
2022-08-01T14:14:17.778Z,43.66
2022-08-01T14:15:36.858Z,43.86
2022-08-01T14:16:18.767Z,43.38
2022-08-01T14:17:17.743Z,43.09
2022-08-01T14:18:17.724Z,43.29
2022-08-01T14:19:17.728Z,43.29
2022-08-01T14:20:17.715Z,43.37
2022-08-01T14:21:17.711Z,43.66
2022-08-01T14:22:17.686Z,43.37
2022-08-01T14:23:22.768Z,43.07
2022-08-01T14:24:17.684Z,43.86
2022-08-01T14:25:24.105Z,44.15
2022-08-01T14:26:18.666Z,44.45
2022-08-01T14:27:17.628Z,44.25
2022-08-01T14:28:17.616Z,44.45
2022-08-01T14:29:17.605Z,44.27
2022-08-01T14:30:17.604Z,43.98
2022-08-01T14:31:17.586Z,44.45
2022-08-01T14:32:17.575Z,44.27
2022-08-01T14:33:17.567Z,44.18
2022-08-01T14:34:17.558Z,44.07
2022-08-01T14:35:17.553Z,44.18
2022-08-01T14:36:30.848Z,45.14
2022-08-01T14:37:18.632Z,44.96
2022-08-01T14:38:29.183Z,45.46
2022-08-01T14:39:18.494Z,45.06
2022-08-01T14:40:19.793Z,44.96
2022-08-01T14:41:17.507Z,45.36
2022-08-01T14:42:17.461Z,44.87
2022-08-01T14:43:24.915Z,44.87
2022-08-01T14:44:18.440Z,44.18
2022-08-01T14:45:17.443Z,44.35
2022-08-01T14:46:17.418Z,44.27
2022-08-01T14:47:22.739Z,43.98
2022-08-01T14:48:17.396Z,44.27
2022-08-01T14:49:17.412Z,44.18
2022-08-01T14:50:17.393Z,43.78
2022-08-01T14:51:17.367Z,43.78
2022-08-01T14:52:17.368Z,44.27
2022-08-01T14:53:17.375Z,43.68
2022-08-01T14:54:17.329Z,43.68
2022-08-01T14:55:18.330Z,44.39
2022-08-01T14:56:17.315Z,44.47
2022-08-01T14:57:17.299Z,44.57
2022-08-01T14:58:22.315Z,44.59
2022-08-01T14:59:20.964Z,44.07
2022-08-01T15:00:17.280Z,44.07
2022-08-01T15:01:17.332Z,44.37
2022-08-01T15:02:17.247Z,44.76
2022-08-01T15:03:17.231Z,43.98
2022-08-01T15:04:17.219Z,44.27
2022-08-01T15:05:17.223Z,44.98
2022-08-01T15:06:17.200Z,44.59
2022-08-01T15:07:17.188Z,44.69
2022-08-01T15:08:17.182Z,44.98
2022-08-01T15:09:22.190Z,44.59
2022-08-01T15:10:17.162Z,44.29
2022-08-01T15:11:17.147Z,44.69
2022-08-01T15:12:17.130Z,44.59
2022-08-01T15:13:17.133Z,44.20
2022-08-01T15:14:17.111Z,44.20
2022-08-01T15:15:17.118Z,44.00
2022-08-01T15:16:17.086Z,44.39
2022-08-01T15:17:17.080Z,43.90
2022-08-01T15:18:17.066Z,43.80
2022-08-01T15:19:17.764Z,44.29
2022-08-01T15:20:22.081Z,44.18
2022-08-01T15:21:34.464Z,44.47
2022-08-01T15:22:18.023Z,44.29
2022-08-01T15:23:17.020Z,43.80
2022-08-01T15:24:17.007Z,44.27
2022-08-01T15:25:16.992Z,44.29
2022-08-01T15:26:16.987Z,44.67
2022-08-01T15:27:16.966Z,44.37
2022-08-01T15:28:16.956Z,44.18
2022-08-01T15:29:16.946Z,44.27
2022-08-01T15:30:16.934Z,44.37
2022-08-01T15:31:22.959Z,44.18
2022-08-01T15:32:16.913Z,44.47
2022-08-01T15:33:16.922Z,44.67
2022-08-01T15:34:16.887Z,44.79
2022-08-01T15:35:16.878Z,44.00
2022-08-01T15:36:16.880Z,43.78
2022-08-01T15:37:17.857Z,43.88
2022-08-01T15:38:16.846Z,44.69
2022-08-01T15:39:16.835Z,44.10
2022-08-01T15:40:16.825Z,43.41
2022-08-01T15:41:16.858Z,43.90
2022-08-01T15:42:27.147Z,43.90
2022-08-01T15:43:17.790Z,43.90
2022-08-01T15:44:16.784Z,43.90
2022-08-01T15:45:44.591Z,44.39
2022-08-01T15:46:17.766Z,43.80
2022-08-01T15:47:16.747Z,43.70
2022-08-01T15:48:16.746Z,43.90
2022-08-01T15:49:16.866Z,44.22
2022-08-01T15:50:16.725Z,44.39
2022-08-01T15:51:16.713Z,44.61
2022-08-01T15:52:21.751Z,44.12
2022-08-01T15:53:22.702Z,44.71
2022-08-01T15:54:16.670Z,44.81
2022-08-01T15:55:16.666Z,45.01
2022-08-01T15:56:16.657Z,45.50
2022-08-01T15:57:16.648Z,45.40
2022-08-01T15:58:16.624Z,45.50
2022-08-01T15:59:16.613Z,44.61
2022-08-01T16:00:16.600Z,45.50
2022-08-01T16:01:16.665Z,45.30
2022-08-01T16:02:16.701Z,45.40
2022-08-01T16:03:16.569Z,45.30
2022-08-01T16:04:21.580Z,45.30
2022-08-01T16:05:20.337Z,45.50
2022-08-01T16:06:16.573Z,46.00
2022-08-01T16:07:16.529Z,45.20
2022-08-01T16:08:16.518Z,45.10
2022-08-01T16:09:18.344Z,45.50
2022-08-01T16:10:16.512Z,45.30
2022-08-01T16:11:16.497Z,45.32
2022-08-01T16:12:16.469Z,45.92
2022-08-01T16:13:16.464Z,45.62
2022-08-01T16:14:16.520Z,45.72
2022-08-01T16:15:21.464Z,45.72
2022-08-01T16:16:16.439Z,45.82
2022-08-01T16:17:16.445Z,45.70
2022-08-01T16:18:16.402Z,45.60
2022-08-01T16:19:19.275Z,45.70
2022-08-01T16:20:16.382Z,45.01
2022-08-01T16:21:16.382Z,45.40
2022-08-01T16:22:16.359Z,45.82
2022-08-01T16:23:16.352Z,46.01
2022-08-01T16:24:16.337Z,45.52
2022-08-01T16:25:16.340Z,45.62
2022-08-01T16:26:27.904Z,45.13
2022-08-01T16:27:17.304Z,45.23
2022-08-01T16:28:16.293Z,45.62
2022-08-01T16:29:16.301Z,45.64
2022-08-01T16:30:16.289Z,45.54
2022-08-01T16:31:34.242Z,46.04
2022-08-01T16:32:28.314Z,45.54
2022-08-01T16:33:42.902Z,46.23
2022-08-01T16:34:17.229Z,46.53
2022-08-01T16:35:16.221Z,46.23
2022-08-01T16:36:16.783Z,45.54
2022-08-01T16:37:21.222Z,46.23
2022-08-01T16:38:16.182Z,46.44
2022-08-01T16:39:19.640Z,45.45
2022-08-01T16:40:17.162Z,46.63
2022-08-01T16:41:20.339Z,46.14
2022-08-01T16:42:16.153Z,46.83
2022-08-01T16:43:16.127Z,46.83
2022-08-01T16:44:16.117Z,46.73
2022-08-01T16:45:17.152Z,46.33
2022-08-01T16:46:16.112Z,46.83
2022-08-01T16:47:16.106Z,46.23
2022-08-01T16:48:21.099Z,46.44
2022-08-01T16:49:16.118Z,46.53
2022-08-01T16:50:16.053Z,46.26
2022-08-01T16:51:16.058Z,46.44
2022-08-01T16:52:16.040Z,46.66