createdAt,value
2023-12-22T00:02:25.114Z,5.04
2023-12-22T00:04:52.383Z,4.97
2023-12-22T00:07:21.751Z,5.02
2023-12-22T00:09:49.103Z,5.02
2023-12-22T00:12:16.300Z,5.01
2023-12-22T00:14:43.587Z,5.02
2023-12-22T00:17:11.011Z,5.04
2023-12-22T00:19:38.667Z,5.05
2023-12-22T00:22:05.917Z,5.03
2023-12-22T00:24:33.037Z,5.05
2023-12-22T00:27:00.434Z,5.03
2023-12-22T00:29:29.903Z,5.03
2023-12-22T00:31:57.233Z,4.98
2023-12-22T00:34:24.544Z,5.02
2023-12-22T00:36:51.942Z,4.98
2023-12-22T00:39:19.006Z,4.98
2023-12-22T00:41:46.098Z,4.97
2023-12-22T00:44:13.181Z,5.00
2023-12-22T00:46:40.341Z,4.78
2023-12-22T00:49:07.561Z,4.97
2023-12-22T00:51:34.704Z,5.03
2023-12-22T00:54:01.822Z,5.00
2023-12-22T00:56:29.084Z,5.04
2023-12-22T00:59:02.157Z,5.03
2023-12-22T01:01:33.186Z,4.97
2023-12-22T01:04:00.399Z,4.96
2023-12-22T01:06:30.299Z,4.97
2023-12-22T01:08:59.302Z,4.91
2023-12-22T01:11:26.457Z,4.96
2023-12-22T01:13:53.703Z,4.93
2023-12-22T01:16:23.641Z,4.92
2023-12-22T01:18:52.078Z,4.89
2023-12-22T01:21:19.710Z,4.83
2023-12-22T01:23:46.863Z,4.77
2023-12-22T01:26:13.985Z,4.71
2023-12-22T01:28:41.250Z,4.70
2023-12-22T01:31:08.656Z,4.64
2023-12-22T01:33:35.885Z,4.53
2023-12-22T01:36:03.101Z,4.48
2023-12-22T01:38:30.770Z,4.40
2023-12-22T01:40:58.071Z,4.35
2023-12-22T01:43:25.440Z,4.33
2023-12-22T01:46:00.053Z,4.28
2023-12-22T01:48:27.827Z,4.24
2023-12-22T01:50:56.818Z,4.18
2023-12-22T01:53:26.859Z,4.20
2023-12-22T01:55:56.137Z,4.18
2023-12-22T01:58:27.497Z,4.19
2023-12-22T02:00:55.264Z,4.18
2023-12-22T02:03:25.108Z,4.11
2023-12-22T02:05:52.558Z,4.17
2023-12-22T02:08:20.573Z,4.13
2023-12-22T02:10:47.762Z,4.12
2023-12-22T02:13:15.125Z,4.16
2023-12-22T02:15:42.506Z,4.19
2023-12-22T02:18:20.607Z,4.19
2023-12-22T02:20:48.176Z,4.20
2023-12-22T02:23:15.288Z,4.18
2023-12-22T02:25:42.522Z,4.17
2023-12-22T02:28:15.034Z,4.15
2023-12-22T02:30:59.303Z,4.16
2023-12-22T02:33:29.880Z,4.18
2023-12-22T02:36:04.196Z,4.16
2023-12-22T02:38:32.992Z,4.15
2023-12-22T02:41:00.886Z,4.11
2023-12-22T02:43:29.492Z,4.10
2023-12-22T02:45:56.685Z,4.07
2023-12-22T02:48:24.022Z,4.12
2023-12-22T02:50:51.461Z,4.05
2023-12-22T02:53:18.617Z,4.05
2023-12-22T02:55:45.795Z,3.94
2023-12-22T02:58:13.170Z,3.88
2023-12-22T03:00:41.647Z,3.96
2023-12-22T03:03:08.938Z,3.95
2023-12-22T03:05:36.147Z,3.96
2023-12-22T03:08:03.537Z,3.96
2023-12-22T03:10:31.427Z,3.94
2023-12-22T03:12:58.670Z,3.94
2023-12-22T03:15:25.892Z,3.92
2023-12-22T03:17:53.269Z,3.96
2023-12-22T03:20:20.683Z,4.00
2023-12-22T03:22:47.803Z,4.00
2023-12-22T03:25:15.233Z,3.97
2023-12-22T03:27:42.487Z,3.98
2023-12-22T03:30:10.077Z,3.96
2023-12-22T03:32:37.269Z,3.98
2023-12-22T03:35:04.864Z,3.98
2023-12-22T03:37:32.147Z,3.94
2023-12-22T03:39:59.382Z,3.95
2023-12-22T03:42:26.531Z,3.94
2023-12-22T03:44:53.659Z,3.92
2023-12-22T03:47:20.918Z,3.92
2023-12-22T03:49:48.036Z,4.00
2023-12-22T03:52:16.036Z,4.01
2023-12-22T03:54:43.364Z,4.08
2023-12-22T03:57:10.589Z,4.12
2023-12-22T03:59:37.739Z,4.15
2023-12-22T04:02:05.208Z,4.16
2023-12-22T04:04:33.121Z,4.12
2023-12-22T04:07:00.377Z,4.14
2023-12-22T04:09:27.561Z,4.12
2023-12-22T04:11:54.737Z,4.18
2023-12-22T04:14:21.891Z,4.17
2023-12-22T04:16:49.094Z,4.17
2023-12-22T04:19:16.393Z,4.20
2023-12-22T04:21:43.656Z,4.12
2023-12-22T04:24:11.827Z,4.17
2023-12-22T04:26:39.022Z,4.13
2023-12-22T04:29:06.178Z,4.14
2023-12-22T04:31:33.350Z,4.08
2023-12-22T04:34:00.570Z,4.06
2023-12-22T04:36:27.806Z,4.07
2023-12-22T04:38:54.884Z,4.07
2023-12-22T04:41:22.174Z,4.00
2023-12-22T04:43:49.402Z,3.98
2023-12-22T04:46:16.569Z,4.07
2023-12-22T04:48:43.859Z,4.04
2023-12-22T04:51:11.073Z,4.00
2023-12-22T04:53:38.400Z,4.03
2023-12-22T04:56:05.966Z,3.99
2023-12-22T04:58:33.134Z,3.99
2023-12-22T05:01:00.945Z,3.96
2023-12-22T05:03:28.254Z,3.95
2023-12-22T05:05:55.539Z,3.96
2023-12-22T05:08:23.071Z,3.96
2023-12-22T05:10:50.367Z,3.94
2023-12-22T05:13:17.582Z,3.90
2023-12-22T05:15:44.772Z,3.85
2023-12-22T05:18:12.084Z,3.90
2023-12-22T05:20:39.401Z,3.88
2023-12-22T05:23:06.536Z,3.86
2023-12-22T05:25:33.961Z,3.77
2023-12-22T05:28:01.218Z,3.70
2023-12-22T05:30:28.459Z,3.79
2023-12-22T05:32:58.922Z,3.74
2023-12-22T05:35:25.992Z,3.70
2023-12-22T05:37:53.482Z,3.68
2023-12-22T05:40:21.038Z,3.65
2023-12-22T05:42:48.279Z,3.60
2023-12-22T05:45:16.375Z,3.55
2023-12-22T05:47:44.120Z,3.56
2023-12-22T05:50:12.543Z,3.55
2023-12-22T05:52:39.911Z,3.52
2023-12-22T05:55:07.525Z,3.49
2023-12-22T05:57:34.970Z,3.37
2023-12-22T06:00:02.347Z,3.21
2023-12-22T06:02:32.278Z,3.25
2023-12-22T06:04:59.451Z,3.45
2023-12-22T06:07:27.797Z,3.43
2023-12-22T06:09:54.914Z,3.47
2023-12-22T06:12:22.083Z,3.46
2023-12-22T06:14:49.182Z,3.52
2023-12-22T06:17:16.401Z,3.57
2023-12-22T06:19:43.618Z,3.52
2023-12-22T06:22:10.758Z,3.55
2023-12-22T06:24:37.897Z,3.49
2023-12-22T06:27:05.228Z,3.53
2023-12-22T06:29:32.971Z,3.54
2023-12-22T06:32:00.340Z,3.47
2023-12-22T06:34:27.681Z,3.49
2023-12-22T06:36:54.888Z,3.48
2023-12-22T06:39:22.553Z,3.50
2023-12-22T06:41:49.789Z,3.51
2023-12-22T06:44:17.041Z,3.49
2023-12-22T06:46:44.364Z,3.42
2023-12-22T06:49:11.682Z,3.42
2023-12-22T06:51:38.952Z,3.43
2023-12-22T06:54:06.670Z,3.45
2023-12-22T06:56:35.697Z,3.44
2023-12-22T06:59:04.027Z,3.43
2023-12-22T07:01:37.820Z,3.39
2023-12-22T07:04:05.966Z,3.34
2023-12-22T07:06:34.859Z,3.35
2023-12-22T07:09:14.268Z,3.34
2023-12-22T07:11:50.138Z,3.31
2023-12-22T07:14:17.895Z,3.19
2023-12-22T07:16:45.392Z,3.24
2023-12-22T07:19:14.542Z,3.19
2023-12-22T07:21:44.632Z,3.20
2023-12-22T07:24:15.117Z,3.13
2023-12-22T07:26:45.861Z,3.11
2023-12-22T07:29:13.915Z,3.05
2023-12-22T07:31:41.577Z,2.95
2023-12-22T07:34:09.904Z,2.79
2023-12-22T07:36:43.659Z,2.56
2023-12-22T07:39:17.184Z,2.47
2023-12-22T07:41:45.221Z,2.40
2023-12-22T07:44:12.634Z,2.31
2023-12-22T07:46:40.365Z,2.32
2023-12-22T07:49:08.647Z,2.30
2023-12-22T07:51:35.849Z,2.27
2023-12-22T07:54:03.085Z,2.21
2023-12-22T07:56:30.278Z,2.17
2023-12-22T07:59:08.760Z,2.13
2023-12-22T08:01:41.815Z,2.12
2023-12-22T08:04:09.015Z,2.09
2023-12-22T08:06:37.029Z,2.07
2023-12-22T08:09:04.482Z,2.02
2023-12-22T08:11:31.728Z,2.10
2023-12-22T08:13:59.396Z,2.07
2023-12-22T08:16:26.671Z,2.10
2023-12-22T08:18:54.323Z,2.13
2023-12-22T08:21:29.237Z,2.18
2023-12-22T08:24:05.960Z,2.23
2023-12-22T08:26:33.260Z,2.27
2023-12-22T08:29:00.494Z,2.29
2023-12-22T08:31:27.674Z,2.35
2023-12-22T08:33:54.889Z,2.36
2023-12-22T08:36:22.139Z,2.43
2023-12-22T08:38:50.067Z,2.45
2023-12-22T08:41:17.759Z,2.51
2023-12-22T08:43:44.918Z,2.41
2023-12-22T08:46:13.277Z,2.65
2023-12-22T08:48:40.527Z,2.72
2023-12-22T08:51:07.829Z,2.75
2023-12-22T08:53:38.514Z,2.79
2023-12-22T08:56:05.796Z,2.75
2023-12-22T08:58:32.937Z,2.87
2023-12-22T09:01:00.152Z,2.95
2023-12-22T09:03:28.772Z,3.00
2023-12-22T09:05:56.124Z,2.95
2023-12-22T09:08:23.397Z,2.92
2023-12-22T09:10:51.287Z,2.71
2023-12-22T09:13:18.391Z,2.65
2023-12-22T09:15:48.062Z,2.61
2023-12-22T09:18:15.474Z,2.53
2023-12-22T09:20:42.812Z,2.45
2023-12-22T09:23:11.487Z,2.51
2023-12-22T09:25:38.692Z,2.51
2023-12-22T09:28:06.317Z,2.53
2023-12-22T09:30:33.477Z,2.56
2023-12-22T09:33:01.243Z,2.57
2023-12-22T09:35:29.077Z,2.42
2023-12-22T09:37:56.380Z,2.65
2023-12-22T09:40:24.012Z,2.85
2023-12-22T09:42:56.253Z,2.88
2023-12-22T09:45:25.985Z,2.88
2023-12-22T09:47:54.523Z,2.91
2023-12-22T09:50:23.053Z,2.83
2023-12-22T09:52:50.632Z,2.87
2023-12-22T09:55:18.889Z,2.91
2023-12-22T09:57:47.927Z,2.88
2023-12-22T10:00:16.656Z,3.00
2023-12-22T10:02:46.239Z,2.83
2023-12-22T10:05:14.592Z,3.01
2023-12-22T10:07:45.537Z,3.05
2023-12-22T10:10:14.068Z,3.04
2023-12-22T10:12:42.910Z,2.97
2023-12-22T10:15:11.811Z,3.03
2023-12-22T10:17:39.125Z,3.07
2023-12-22T10:20:06.976Z,3.06
2023-12-22T10:22:34.070Z,3.05
2023-12-22T10:25:01.384Z,3.04
2023-12-22T10:27:28.686Z,2.95
2023-12-22T10:29:57.140Z,3.05
2023-12-22T10:32:24.844Z,3.05
2023-12-22T10:34:55.509Z,3.06
2023-12-22T10:37:23.335Z,3.07
2023-12-22T10:39:55.247Z,3.02
2023-12-22T10:42:22.510Z,2.99
2023-12-22T10:44:53.056Z,3.02
2023-12-22T10:47:22.909Z,2.99
2023-12-22T10:49:50.741Z,2.93
2023-12-22T10:52:24.933Z,2.86
2023-12-22T10:54:52.222Z,2.75
2023-12-22T10:57:21.193Z,2.77
2023-12-22T11:02:23.725Z,2.74
2023-12-22T11:04:58.848Z,2.81
2023-12-22T11:07:26.459Z,2.76
2023-12-22T11:09:57.384Z,2.70
2023-12-22T11:12:27.157Z,2.68
2023-12-22T11:14:56.410Z,2.62
2023-12-22T11:17:25.039Z,2.61
2023-12-22T11:19:55.494Z,2.57
2023-12-22T11:22:23.744Z,2.51
2023-12-22T11:24:51.439Z,2.45
2023-12-22T11:27:22.889Z,2.45
2023-12-22T11:29:51.298Z,2.36
2023-12-22T11:32:20.581Z,2.33
2023-12-22T11:34:49.108Z,2.32
2023-12-22T11:37:17.736Z,2.30
2023-12-22T11:39:46.214Z,2.27
2023-12-22T11:42:18.489Z,2.30
2023-12-22T11:44:46.126Z,2.33
2023-12-22T11:47:15.567Z,2.28
2023-12-22T11:49:43.114Z,2.28
2023-12-22T11:52:18.351Z,2.24
2023-12-22T11:54:53.786Z,2.28
2023-12-22T11:57:30.097Z,2.30
2023-12-22T11:59:58.129Z,2.33
2023-12-22T12:02:25.418Z,2.37
2023-12-22T12:04:52.677Z,2.39
2023-12-22T12:07:42.081Z,2.41
2023-12-22T12:10:12.782Z,2.35
2023-12-22T12:12:40.344Z,2.39
2023-12-22T12:15:14.136Z,2.41
2023-12-22T12:17:43.653Z,2.44
2023-12-22T12:20:12.635Z,2.43
2023-12-22T12:22:40.615Z,2.43
2023-12-22T12:25:18.038Z,2.47
2023-12-22T12:27:49.606Z,2.38
2023-12-22T12:30:17.853Z,2.35
2023-12-22T12:32:48.154Z,2.49
2023-12-22T12:35:16.346Z,2.48
2023-12-22T12:37:46.928Z,2.47
2023-12-22T12:40:20.929Z,2.54
2023-12-22T12:42:48.204Z,2.56
2023-12-22T12:45:15.259Z,2.53
2023-12-22T12:47:42.570Z,2.56
2023-12-22T12:50:10.111Z,2.55
2023-12-22T12:52:37.311Z,2.60
2023-12-22T12:55:05.044Z,2.60
2023-12-22T12:57:32.265Z,2.62
2023-12-22T12:59:59.369Z,2.64
2023-12-22T13:02:28.190Z,2.63
2023-12-22T13:04:55.461Z,2.65
2023-12-22T13:07:28.336Z,2.62
2023-12-22T13:09:57.468Z,2.60
2023-12-22T13:12:26.218Z,2.53
2023-12-22T13:14:53.487Z,2.62
2023-12-22T13:17:21.543Z,2.57
2023-12-22T13:19:48.888Z,2.64
2023-12-22T13:22:16.186Z,2.61
2023-12-22T13:24:55.653Z,2.52
2023-12-22T13:27:22.885Z,2.64
2023-12-22T13:29:53.599Z,2.59
2023-12-22T13:32:21.895Z,2.62
2023-12-22T13:34:50.941Z,2.61
2023-12-22T13:37:18.268Z,2.50
2023-12-22T13:39:46.295Z,2.66
2023-12-22T13:42:21.246Z,2.66
2023-12-22T13:44:50.793Z,2.73
2023-12-22T13:47:18.407Z,2.75
2023-12-22T13:50:17.621Z,2.71
2023-12-22T13:52:50.262Z,2.66
2023-12-22T13:55:19.102Z,2.75
2023-12-22T13:57:46.789Z,2.79
2023-12-22T14:00:19.929Z,2.81
2023-12-22T14:02:48.022Z,2.70
2023-12-22T14:05:15.140Z,2.82
2023-12-22T14:19:09.986Z,2.64
2023-12-22T14:21:37.011Z,2.70
2023-12-22T14:24:04.601Z,2.79
2023-12-22T14:26:31.644Z,2.88
2023-12-22T14:28:58.797Z,2.97
2023-12-22T14:31:26.316Z,3.01
2023-12-22T14:33:53.451Z,3.06
2023-12-22T14:36:20.568Z,3.06
2023-12-22T14:38:47.491Z,3.06
2023-12-22T14:41:14.598Z,3.02
2023-12-22T14:43:41.780Z,3.01
2023-12-22T14:46:08.934Z,3.02
2023-12-22T14:50:33.744Z,2.97
2023-12-22T14:53:00.739Z,3.01
2023-12-22T14:55:28.952Z,3.02
2023-12-22T14:57:56.131Z,2.99
2023-12-22T15:00:23.398Z,3.01
2023-12-22T15:02:51.019Z,2.98
2023-12-22T15:05:19.192Z,2.97
2023-12-22T15:07:46.775Z,2.97
2023-12-22T15:10:14.007Z,2.97
2023-12-22T15:12:44.068Z,2.76
2023-12-22T15:15:11.254Z,2.98
2023-12-22T15:17:38.388Z,3.01
2023-12-22T15:20:08.617Z,3.03
2023-12-22T15:22:37.596Z,3.02
2023-12-22T15:25:05.083Z,2.97
2023-12-22T15:27:33.865Z,3.01
2023-12-22T15:30:00.958Z,2.97
2023-12-22T15:32:28.133Z,2.95
2023-12-22T15:34:55.305Z,2.94
2023-12-22T15:37:22.468Z,2.89
2023-12-22T15:39:49.506Z,2.84
2023-12-22T15:42:16.569Z,2.74
2023-12-22T15:44:43.623Z,2.73
2023-12-22T15:47:10.888Z,2.92
2023-12-22T15:49:41.375Z,2.79
2023-12-22T15:52:08.938Z,2.84
2023-12-22T15:54:36.257Z,2.82
2023-12-22T15:57:03.738Z,2.82
2023-12-22T15:59:30.835Z,2.81
2023-12-22T16:01:57.924Z,2.78
2023-12-22T16:04:25.321Z,2.78
2023-12-22T16:06:52.519Z,2.81
2023-12-22T16:09:19.597Z,2.80
2023-12-22T16:11:46.865Z,2.79
2023-12-22T16:14:15.490Z,2.75
2023-12-22T16:16:42.851Z,2.78
2023-12-22T16:19:11.737Z,2.79
2023-12-22T16:21:45.447Z,2.79
2023-12-22T16:24:12.850Z,2.78
2023-12-22T16:26:40.053Z,2.80
2023-12-22T16:29:07.264Z,2.80
2023-12-22T16:31:34.425Z,2.80
2023-12-22T16:34:01.593Z,2.87
2023-12-22T16:36:28.738Z,2.88
2023-12-22T16:38:55.881Z,2.89
2023-12-22T16:41:22.973Z,2.85
2023-12-22T16:43:54.568Z,2.83
2023-12-22T16:46:22.307Z,2.83
2023-12-22T16:48:49.661Z,2.77
2023-12-22T16:51:16.774Z,2.70
2023-12-22T16:53:43.755Z,2.67
2023-12-22T16:56:11.006Z,2.76
2023-12-22T16:58:38.199Z,2.64
2023-12-22T17:01:21.662Z,2.79
2023-12-22T17:03:52.557Z,2.77
2023-12-22T17:06:20.232Z,2.80
2023-12-22T17:08:47.722Z,2.80
2023-12-22T17:11:15.069Z,2.84
2023-12-22T17:13:42.246Z,2.83
2023-12-22T17:16:10.314Z,2.78
2023-12-22T17:18:37.483Z,2.86
2023-12-22T17:21:06.164Z,2.85
2023-12-22T17:23:33.663Z,2.84
2023-12-22T17:26:00.883Z,2.81
2023-12-22T17:28:28.397Z,2.75
2023-12-22T17:30:55.673Z,2.78
2023-12-22T17:33:23.780Z,2.71
2023-12-22T17:35:51.254Z,2.73
2023-12-22T17:38:18.723Z,2.70
2023-12-22T17:40:45.875Z,2.69
2023-12-22T17:43:12.954Z,2.70
2023-12-22T17:45:40.027Z,2.70
2023-12-22T17:48:07.868Z,2.65
2023-12-22T17:50:35.327Z,2.67
2023-12-22T17:53:02.538Z,2.66
2023-12-22T17:55:29.612Z,2.65
2023-12-22T17:57:56.692Z,2.60
2023-12-22T18:00:23.882Z,2.63
2023-12-22T18:02:51.399Z,2.58
2023-12-22T18:05:18.511Z,2.61
2023-12-22T18:07:45.656Z,2.56
2023-12-22T18:10:13.086Z,2.61
2023-12-22T18:12:40.251Z,2.61
2023-12-22T18:15:08.033Z,2.57
2023-12-22T18:17:35.321Z,2.58
2023-12-22T18:20:02.552Z,2.57
2023-12-22T18:22:29.606Z,2.53
2023-12-22T18:24:56.856Z,2.50
2023-12-22T18:27:24.469Z,2.49
2023-12-22T18:29:51.733Z,2.56
2023-12-22T18:32:18.895Z,2.55
2023-12-22T18:34:46.244Z,2.55
2023-12-22T18:37:13.397Z,2.51
2023-12-22T18:39:40.444Z,2.36
2023-12-22T18:42:07.595Z,2.57
2023-12-22T18:44:34.764Z,2.49
2023-12-22T18:47:02.296Z,2.51
2023-12-22T18:49:29.473Z,2.48
2023-12-22T18:51:56.552Z,2.54
2023-12-22T18:54:23.816Z,2.54
2023-12-22T18:56:51.472Z,2.54
2023-12-22T18:59:18.964Z,2.52
2023-12-22T19:02:00.112Z,2.42
2023-12-22T19:04:33.450Z,2.46
2023-12-22T19:07:01.194Z,2.51
2023-12-22T19:09:28.361Z,2.53
2023-12-22T19:11:55.615Z,2.51
2023-12-22T19:14:22.763Z,2.47
2023-12-22T19:16:50.129Z,2.41
2023-12-22T19:19:17.363Z,2.44
2023-12-22T19:21:44.563Z,2.43
2023-12-22T19:24:11.774Z,2.40
2023-12-22T19:26:39.018Z,2.42
2023-12-22T19:29:06.639Z,2.41
2023-12-22T19:31:35.838Z,2.42
2023-12-22T19:34:04.280Z,2.41
2023-12-22T19:36:32.649Z,2.38
2023-12-22T19:39:00.953Z,2.37
2023-12-22T19:41:30.594Z,2.34
2023-12-22T19:43:57.650Z,2.31
2023-12-22T19:46:24.809Z,2.33
2023-12-22T19:48:51.961Z,2.21
2023-12-22T19:51:19.281Z,2.14
2023-12-22T19:53:47.721Z,2.10
2023-12-22T19:56:15.125Z,2.04
2023-12-22T19:58:43.602Z,2.06
2023-12-22T20:01:10.853Z,2.03
2023-12-22T20:03:38.295Z,2.00
2023-12-22T20:06:05.965Z,1.84
2023-12-22T20:08:33.137Z,1.92
2023-12-22T20:11:00.406Z,1.94
2023-12-22T20:13:27.772Z,1.86
2023-12-22T20:15:55.498Z,1.85
2023-12-22T20:18:22.876Z,1.80
2023-12-22T20:20:50.933Z,1.81
2023-12-22T20:23:18.001Z,1.77
2023-12-22T20:25:45.294Z,1.84
2023-12-22T20:28:12.486Z,1.83
2023-12-22T20:30:39.872Z,1.85
2023-12-22T20:33:07.496Z,1.92
2023-12-22T20:35:34.739Z,1.94
2023-12-22T20:38:03.056Z,2.01
2023-12-22T20:40:31.670Z,2.03
2023-12-22T20:42:59.090Z,2.03
2023-12-22T20:45:26.486Z,2.08
2023-12-22T20:47:54.013Z,2.09
2023-12-22T20:50:21.588Z,2.16
2023-12-22T20:52:53.503Z,2.16
2023-12-22T20:55:20.802Z,2.05
2023-12-22T20:57:49.548Z,2.10
2023-12-22T21:00:18.101Z,2.14
2023-12-22T21:02:45.170Z,2.11
2023-12-22T21:05:12.683Z,2.14
2023-12-22T21:07:43.459Z,2.17
2023-12-22T21:10:12.707Z,2.09
2023-12-22T21:12:41.043Z,2.17
2023-12-22T21:15:11.127Z,2.08
2023-12-22T21:17:39.059Z,2.09
2023-12-22T21:20:10.198Z,2.04
2023-12-22T21:22:37.363Z,2.07
2023-12-22T21:25:04.819Z,2.11
2023-12-22T21:27:32.007Z,2.06
2023-12-22T21:29:59.305Z,2.05
2023-12-22T21:32:28.856Z,2.06
2023-12-22T21:34:56.091Z,2.07
2023-12-22T21:37:23.645Z,2.10
2023-12-22T21:39:51.089Z,2.07
2023-12-22T21:42:18.548Z,2.09
2023-12-22T21:44:45.719Z,2.12
2023-12-22T21:47:12.938Z,2.11
2023-12-22T21:49:40.546Z,2.11
2023-12-22T21:52:07.880Z,2.10
2023-12-22T21:54:35.457Z,2.14
2023-12-22T21:57:02.626Z,2.12
2023-12-22T21:59:29.663Z,2.05
2023-12-22T22:01:56.946Z,2.10
2023-12-22T22:04:27.236Z,1.99
2023-12-22T22:06:58.011Z,2.07
2023-12-22T22:09:25.289Z,1.90
2023-12-22T22:11:52.313Z,2.06
2023-12-22T22:14:26.624Z,2.02
2023-12-22T22:16:57.443Z,2.01
2023-12-22T22:19:24.877Z,1.95
2023-12-22T22:21:52.152Z,1.97
2023-12-22T22:24:19.398Z,1.94
2023-12-22T22:26:46.431Z,1.90
2023-12-22T22:29:15.087Z,1.84
2023-12-22T22:31:43.183Z,1.81
2023-12-22T22:34:11.529Z,1.77
2023-12-22T22:36:38.796Z,1.74
2023-12-22T22:39:07.457Z,1.74
2023-12-22T22:41:34.749Z,1.74
2023-12-22T22:44:01.857Z,1.70
2023-12-22T22:46:29.016Z,1.59
2023-12-22T22:48:56.145Z,1.69
2023-12-22T22:51:24.682Z,1.72
2023-12-22T22:53:52.509Z,1.73
2023-12-22T22:56:21.451Z,1.72
2023-12-22T22:58:48.932Z,1.72
2023-12-22T23:01:16.188Z,1.72
2023-12-22T23:03:43.803Z,1.75
2023-12-22T23:06:11.163Z,1.70
2023-12-22T23:08:38.287Z,1.68
2023-12-22T23:11:05.727Z,1.64
2023-12-22T23:13:32.966Z,1.62
2023-12-22T23:16:00.093Z,1.59
2023-12-22T23:18:27.342Z,1.60
2023-12-22T23:20:54.800Z,1.53
2023-12-22T23:23:21.981Z,1.58
2023-12-22T23:25:50.122Z,1.56
2023-12-22T23:28:17.413Z,1.37
2023-12-22T23:30:44.502Z,1.53
2023-12-22T23:33:11.876Z,1.57
2023-12-22T23:35:39.159Z,1.56
2023-12-22T23:38:06.284Z,1.56
2023-12-22T23:40:33.386Z,1.52
2023-12-22T23:43:00.645Z,1.44
2023-12-22T23:45:27.782Z,1.47
2023-12-22T23:47:55.286Z,1.41
2023-12-22T23:50:22.960Z,1.48
2023-12-22T23:52:50.036Z,1.47
2023-12-22T23:55:17.350Z,1.45
2023-12-22T23:57:44.520Z,1.39
