createdAt,value
2023-01-28T00:00:00.400Z,102680
2023-01-28T00:01:03.916Z,102680
2023-01-28T00:02:00.347Z,102680
2023-01-28T00:03:00.646Z,102670
2023-01-28T00:04:00.364Z,102670
2023-01-28T00:05:00.404Z,102680
2023-01-28T00:06:01.362Z,102680
2023-01-28T00:07:00.409Z,102680
2023-01-28T00:08:00.338Z,102680
2023-01-28T00:09:00.411Z,102680
2023-01-28T00:10:00.386Z,102680
2023-01-28T00:11:00.993Z,102680
2023-01-28T00:12:00.349Z,102680
2023-01-28T00:13:00.344Z,102680
2023-01-28T00:14:00.378Z,102680
2023-01-28T00:15:00.357Z,102690
2023-01-28T00:16:01.695Z,102690
2023-01-28T00:17:00.372Z,102690
2023-01-28T00:18:00.342Z,102690
2023-01-28T00:19:00.380Z,102690
2023-01-28T00:20:00.360Z,102690
2023-01-28T00:21:03.349Z,102700
2023-01-28T00:22:00.352Z,102700
2023-01-28T00:23:00.342Z,102690
2023-01-28T00:24:00.447Z,102690
2023-01-28T00:25:00.368Z,102690
2023-01-28T00:26:01.512Z,102690
2023-01-28T00:27:00.343Z,102690
2023-01-28T00:28:00.385Z,102690
2023-01-28T00:29:00.735Z,102690
2023-01-28T00:30:00.361Z,102690
2023-01-28T00:31:09.083Z,102690
2023-01-28T00:32:00.410Z,102690
2023-01-28T00:33:00.374Z,102690
2023-01-28T00:34:00.345Z,102690
2023-01-28T00:35:00.354Z,102690
2023-01-28T00:36:01.021Z,102690
2023-01-28T00:37:00.343Z,102700
2023-01-28T00:38:00.358Z,102700
2023-01-28T00:39:00.343Z,102700
2023-01-28T00:40:00.386Z,102700
2023-01-28T00:41:10.262Z,102700
2023-01-28T00:42:00.379Z,102700
2023-01-28T00:43:00.446Z,102700
2023-01-28T00:44:00.348Z,102700
2023-01-28T00:45:00.349Z,102700
2023-01-28T00:46:00.409Z,102700
2023-01-28T00:47:00.341Z,102700
2023-01-28T00:48:00.369Z,102700
2023-01-28T00:49:00.452Z,102700
2023-01-28T00:50:00.401Z,102700
2023-01-28T00:51:00.368Z,102700
2023-01-28T00:52:00.459Z,102700
2023-01-28T00:53:00.467Z,102700
2023-01-28T00:54:00.356Z,102700
2023-01-28T00:55:00.389Z,102710
2023-01-28T00:56:00.734Z,102710
2023-01-28T00:57:00.347Z,102710
2023-01-28T00:58:00.354Z,102710
2023-01-28T00:59:00.346Z,102710
2023-01-28T01:00:00.448Z,102710
2023-01-28T01:01:10.346Z,102710
2023-01-28T01:02:00.335Z,102710
2023-01-28T01:03:00.362Z,102710
2023-01-28T01:04:00.382Z,102710
2023-01-28T01:05:00.407Z,102710
2023-01-28T01:06:00.548Z,102710
2023-01-28T01:07:00.340Z,102710
2023-01-28T01:08:00.401Z,102710
2023-01-28T01:09:01.111Z,102710
2023-01-28T01:10:00.481Z,102710
2023-01-28T01:11:01.602Z,102700
2023-01-28T01:12:00.558Z,102700
2023-01-28T01:13:00.379Z,102710
2023-01-28T01:14:00.369Z,102710
2023-01-28T01:15:00.427Z,102700
2023-01-28T01:16:01.527Z,102700
2023-01-28T01:17:00.367Z,102700
2023-01-28T01:18:00.380Z,102700
2023-01-28T01:19:00.473Z,102700
2023-01-28T01:20:00.392Z,102700
2023-01-28T01:21:00.656Z,102710
2023-01-28T01:22:00.343Z,102710
2023-01-28T01:23:00.369Z,102700
2023-01-28T01:24:00.552Z,102700
2023-01-28T01:25:00.369Z,102700
2023-01-28T01:26:00.363Z,102700
2023-01-28T01:27:00.370Z,102700
2023-01-28T01:28:00.379Z,102700
2023-01-28T01:29:00.369Z,102700
2023-01-28T01:30:00.357Z,102700
2023-01-28T01:31:02.687Z,102700
2023-01-28T01:32:00.460Z,102700
2023-01-28T01:33:00.344Z,102690
2023-01-28T01:34:00.366Z,102690
2023-01-28T01:35:01.037Z,102690
2023-01-28T01:36:00.436Z,102690
2023-01-28T01:37:00.353Z,102700
2023-01-28T01:38:00.344Z,102700
2023-01-28T01:39:00.355Z,102710
2023-01-28T01:40:00.892Z,102710
2023-01-28T01:41:00.366Z,102710
2023-01-28T01:42:00.379Z,102710
2023-01-28T01:43:00.347Z,102710
2023-01-28T01:44:01.453Z,102710
2023-01-28T01:45:02.042Z,102710
2023-01-28T01:46:00.658Z,102710
2023-01-28T01:47:00.374Z,102710
2023-01-28T01:48:00.361Z,102710
2023-01-28T01:49:05.464Z,102710
2023-01-28T01:50:02.595Z,102710
2023-01-28T01:51:03.222Z,102710
2023-01-28T01:52:02.736Z,102710
2023-01-28T01:53:03.665Z,102710
2023-01-28T01:54:01.005Z,102710
2023-01-28T01:55:03.275Z,102700
2023-01-28T01:56:01.816Z,102700
2023-01-28T01:57:01.704Z,102700
2023-01-28T01:58:03.128Z,102700
2023-01-28T01:59:00.351Z,102710
2023-01-28T02:00:01.402Z,102710
2023-01-28T02:01:01.091Z,102710
2023-01-28T02:02:02.613Z,102710
2023-01-28T02:03:00.445Z,102710
2023-01-28T02:04:06.189Z,102710
2023-01-28T02:05:01.295Z,102710
2023-01-28T02:06:00.304Z,102710
2023-01-28T02:07:00.513Z,102710
2023-01-28T02:08:00.520Z,102710
2023-01-28T02:09:00.378Z,102710
2023-01-28T02:10:00.555Z,102710
2023-01-28T02:11:02.072Z,102710
2023-01-28T02:12:03.487Z,102710
2023-01-28T02:13:00.431Z,102710
2023-01-28T02:14:02.191Z,102710
2023-01-28T02:15:02.685Z,102710
2023-01-28T02:16:02.063Z,102710
2023-01-28T02:17:00.856Z,102720
2023-01-28T02:18:00.365Z,102720
2023-01-28T02:19:00.781Z,102710
2023-01-28T02:20:03.218Z,102710
2023-01-28T02:21:03.587Z,102720
2023-01-28T02:22:00.314Z,102720
2023-01-28T02:23:00.306Z,102720
2023-01-28T02:24:10.285Z,102720
2023-01-28T02:25:10.238Z,102720
2023-01-28T02:26:10.249Z,102720
2023-01-28T02:27:00.286Z,102720
2023-01-28T02:28:03.581Z,102720
2023-01-28T02:29:10.272Z,102720
2023-01-28T02:30:04.935Z,102720
2023-01-28T02:31:10.385Z,102710
2023-01-28T02:32:10.258Z,102710
2023-01-28T02:33:04.495Z,102710
2023-01-28T02:34:07.736Z,102710
2023-01-28T02:35:08.818Z,102710
2023-01-28T02:36:07.300Z,102710
2023-01-28T02:37:03.668Z,102710
2023-01-28T02:38:07.952Z,102710
2023-01-28T02:39:05.103Z,102710
2023-01-28T02:40:02.842Z,102710
2023-01-28T02:41:03.622Z,102700
2023-01-28T02:42:03.714Z,102700
2023-01-28T02:43:00.321Z,102710
2023-01-28T02:44:01.438Z,102710
2023-01-28T02:45:00.321Z,102710
2023-01-28T02:46:03.104Z,102710
2023-01-28T02:47:00.351Z,102710
2023-01-28T02:48:00.323Z,102710
2023-01-28T02:49:01.354Z,102710
2023-01-28T02:50:02.221Z,102710
2023-01-28T02:51:04.359Z,102710
2023-01-28T02:52:10.267Z,102710
2023-01-28T02:53:10.254Z,102710
2023-01-28T02:54:05.964Z,102710
2023-01-28T02:55:08.524Z,102710
2023-01-28T02:56:10.259Z,102710
2023-01-28T02:57:10.234Z,102710
2023-01-28T02:58:07.576Z,102710
2023-01-28T02:59:10.254Z,102710
2023-01-28T03:00:07.800Z,102710
2023-01-28T03:01:10.258Z,102710
2023-01-28T03:02:07.881Z,102710
2023-01-28T03:03:00.411Z,102710
2023-01-28T03:04:03.597Z,102710
2023-01-28T03:05:00.308Z,102710
2023-01-28T03:06:05.637Z,102710
2023-01-28T03:07:02.230Z,102720
2023-01-28T03:08:02.232Z,102720
2023-01-28T03:09:01.921Z,102710
2023-01-28T03:10:01.098Z,102710
2023-01-28T03:11:00.319Z,102710
2023-01-28T03:12:10.249Z,102710
2023-01-28T03:13:00.367Z,102720
2023-01-28T03:14:00.708Z,102720
2023-01-28T03:15:05.140Z,102720
2023-01-28T03:16:00.506Z,102720
2023-01-28T03:17:00.623Z,102720
2023-01-28T03:18:00.301Z,102720
2023-01-28T03:19:01.312Z,102720
2023-01-28T03:20:00.351Z,102720
2023-01-28T03:21:05.717Z,102720
2023-01-28T03:22:00.552Z,102720
2023-01-28T03:23:02.362Z,102720
2023-01-28T03:24:00.359Z,102720
2023-01-28T03:25:01.205Z,102720
2023-01-28T03:26:01.655Z,102720
2023-01-28T03:27:04.838Z,102720
2023-01-28T03:28:03.319Z,102720
2023-01-28T03:29:05.727Z,102720
2023-01-28T03:30:02.540Z,102720
2023-01-28T03:31:07.775Z,102720
2023-01-28T03:32:00.473Z,102720
2023-01-28T03:33:00.813Z,102720
2023-01-28T03:34:01.921Z,102720
2023-01-28T03:35:00.422Z,102720
2023-01-28T03:36:01.197Z,102720
2023-01-28T03:37:00.380Z,102720
2023-01-28T03:38:00.591Z,102720
2023-01-28T03:39:00.731Z,102720
2023-01-28T03:40:01.268Z,102720
2023-01-28T03:41:01.603Z,102720
2023-01-28T03:42:03.368Z,102720
2023-01-28T03:43:00.328Z,102710
2023-01-28T03:44:00.340Z,102710
2023-01-28T03:45:00.368Z,102710
2023-01-28T03:46:00.498Z,102710
2023-01-28T03:47:00.318Z,102710
2023-01-28T03:48:00.312Z,102710
2023-01-28T03:49:00.293Z,102720
2023-01-28T03:50:00.439Z,102720
2023-01-28T03:51:00.375Z,102710
2023-01-28T03:52:00.318Z,102710
2023-01-28T03:53:00.339Z,102710
2023-01-28T03:54:00.325Z,102710
2023-01-28T03:55:00.341Z,102720
2023-01-28T03:56:00.327Z,102720
2023-01-28T03:57:00.327Z,102720
2023-01-28T03:58:00.343Z,102720
2023-01-28T03:59:00.310Z,102720
2023-01-28T04:00:00.325Z,102720
2023-01-28T04:01:00.293Z,102720
2023-01-28T04:02:00.466Z,102720
2023-01-28T04:03:00.370Z,102730
2023-01-28T04:04:00.379Z,102730
2023-01-28T04:05:00.297Z,102730
2023-01-28T04:06:01.748Z,102730
2023-01-28T04:07:00.336Z,102740
2023-01-28T04:08:00.310Z,102740
2023-01-28T04:09:00.346Z,102740
2023-01-28T04:10:00.321Z,102740
2023-01-28T04:11:00.575Z,102750
2023-01-28T04:12:00.619Z,102750
2023-01-28T04:13:00.305Z,102750
2023-01-28T04:14:00.310Z,102750
2023-01-28T04:15:00.300Z,102750
2023-01-28T04:16:00.367Z,102750
2023-01-28T04:17:00.356Z,102750
2023-01-28T04:18:00.331Z,102750
2023-01-28T04:19:00.303Z,102750
2023-01-28T04:20:00.342Z,102750
2023-01-28T04:21:00.297Z,102740
2023-01-28T04:22:00.329Z,102740
2023-01-28T04:23:00.397Z,102740
2023-01-28T04:24:00.386Z,102740
2023-01-28T04:25:00.325Z,102740
2023-01-28T04:26:00.321Z,102740
2023-01-28T04:27:00.324Z,102750
2023-01-28T04:28:00.518Z,102750
2023-01-28T04:29:00.319Z,102750
2023-01-28T04:30:00.305Z,102750
2023-01-28T04:31:00.396Z,102740
2023-01-28T04:32:00.317Z,102740
2023-01-28T04:33:00.319Z,102750
2023-01-28T04:34:00.296Z,102750
2023-01-28T04:35:00.336Z,102740
2023-01-28T04:36:00.328Z,102740
2023-01-28T04:37:00.337Z,102740
2023-01-28T04:38:00.332Z,102740
2023-01-28T04:39:00.376Z,102740
2023-01-28T04:40:00.319Z,102740
2023-01-28T04:41:00.327Z,102730
2023-01-28T04:42:00.321Z,102730
2023-01-28T04:43:00.365Z,102730
2023-01-28T04:44:00.322Z,102730
2023-01-28T04:45:00.315Z,102730
2023-01-28T04:46:00.310Z,102730
2023-01-28T04:47:00.333Z,102730
2023-01-28T04:48:00.295Z,102730
2023-01-28T04:49:00.436Z,102740
2023-01-28T04:50:00.321Z,102740
2023-01-28T04:51:00.319Z,102740
2023-01-28T04:52:00.312Z,102740
2023-01-28T04:53:00.317Z,102750
2023-01-28T04:54:00.368Z,102750
2023-01-28T04:55:00.312Z,102750
2023-01-28T04:56:00.325Z,102750
2023-01-28T04:57:00.303Z,102750
2023-01-28T04:58:00.325Z,102750
2023-01-28T04:59:00.341Z,102750
2023-01-28T05:00:00.321Z,102750
2023-01-28T05:01:00.420Z,102760
2023-01-28T05:02:00.392Z,102760
2023-01-28T05:03:00.401Z,102760
2023-01-28T05:04:00.338Z,102760
2023-01-28T05:05:00.301Z,102760
2023-01-28T05:06:00.299Z,102760
2023-01-28T05:07:00.309Z,102760
2023-01-28T05:08:00.324Z,102760
2023-01-28T05:09:00.322Z,102750
2023-01-28T05:10:00.318Z,102750
2023-01-28T05:11:00.338Z,102750
2023-01-28T05:12:00.314Z,102750
2023-01-28T05:13:00.321Z,102750
2023-01-28T05:14:00.294Z,102750
2023-01-28T05:15:00.685Z,102760
2023-01-28T05:16:00.327Z,102760
2023-01-28T05:17:00.440Z,102760
2023-01-28T05:18:00.349Z,102760
2023-01-28T05:19:00.687Z,102770
2023-01-28T05:20:00.326Z,102770
2023-01-28T05:21:00.301Z,102770
2023-01-28T05:22:00.295Z,102770
2023-01-28T05:23:00.327Z,102770
2023-01-28T05:24:00.411Z,102770
2023-01-28T05:25:00.342Z,102760
2023-01-28T05:26:00.326Z,102760
2023-01-28T05:27:00.324Z,102760
2023-01-28T05:28:00.293Z,102760
2023-01-28T05:29:00.318Z,102760
2023-01-28T05:30:00.354Z,102760
2023-01-28T05:31:02.380Z,102750
2023-01-28T05:32:00.325Z,102750
2023-01-28T05:33:00.315Z,102750
2023-01-28T05:34:00.443Z,102750
2023-01-28T05:35:00.621Z,102750
2023-01-28T05:36:00.320Z,102750
2023-01-28T05:37:00.300Z,102740
2023-01-28T05:38:00.392Z,102740
2023-01-28T05:39:00.320Z,102750
2023-01-28T05:40:00.292Z,102750
2023-01-28T05:41:00.307Z,102750
2023-01-28T05:42:00.312Z,102750
2023-01-28T05:43:00.314Z,102750
2023-01-28T05:44:00.392Z,102750
2023-01-28T05:45:00.318Z,102740
2023-01-28T05:46:00.417Z,102740
2023-01-28T05:47:00.306Z,102740
2023-01-28T05:48:00.323Z,102740
2023-01-28T05:49:00.347Z,102740
2023-01-28T05:50:00.338Z,102740
2023-01-28T05:51:00.325Z,102750
2023-01-28T05:52:00.295Z,102750
2023-01-28T05:53:00.339Z,102750
2023-01-28T05:54:00.296Z,102750
2023-01-28T05:55:00.300Z,102750
2023-01-28T05:56:00.302Z,102750
2023-01-28T05:57:00.352Z,102750
2023-01-28T05:58:00.368Z,102750
2023-01-28T05:59:00.295Z,102760
2023-01-28T06:00:00.372Z,102760
2023-01-28T06:01:00.342Z,102760
2023-01-28T06:02:00.345Z,102760
2023-01-28T06:03:00.296Z,102760
2023-01-28T06:04:00.318Z,102760
2023-01-28T06:05:00.477Z,102760
2023-01-28T06:06:00.324Z,102760
2023-01-28T06:07:00.318Z,102760
2023-01-28T06:08:00.322Z,102760
2023-01-28T06:09:00.301Z,102760
2023-01-28T06:10:00.334Z,102760
2023-01-28T06:11:00.301Z,102760
2023-01-28T06:12:00.324Z,102760
2023-01-28T06:13:00.308Z,102760
2023-01-28T06:14:00.293Z,102760
2023-01-28T06:15:00.298Z,102760
2023-01-28T06:16:00.695Z,102760
2023-01-28T06:17:00.349Z,102760
2023-01-28T06:18:00.353Z,102760
2023-01-28T06:19:00.346Z,102760
2023-01-28T06:20:00.341Z,102760
2023-01-28T06:21:00.341Z,102760
2023-01-28T06:22:00.305Z,102760
2023-01-28T06:23:00.316Z,102760
2023-01-28T06:24:00.391Z,102760
2023-01-28T06:25:00.323Z,102760
2023-01-28T06:26:00.360Z,102760
2023-01-28T06:27:00.327Z,102760
2023-01-28T06:28:00.320Z,102760
2023-01-28T06:29:00.357Z,102760
2023-01-28T06:30:00.444Z,102760
2023-01-28T06:31:00.407Z,102760
2023-01-28T06:32:00.412Z,102760
2023-01-28T06:33:00.299Z,102760
2023-01-28T06:34:00.321Z,102760
2023-01-28T06:35:00.415Z,102760
2023-01-28T06:36:02.191Z,102760
2023-01-28T06:37:00.329Z,102760
2023-01-28T06:38:00.303Z,102760
2023-01-28T06:39:00.294Z,102760
2023-01-28T06:40:00.309Z,102760
2023-01-28T06:41:01.132Z,102760
2023-01-28T06:42:00.332Z,102760
2023-01-28T06:43:00.304Z,102770
2023-01-28T06:44:00.340Z,102770
2023-01-28T06:45:00.306Z,102770
2023-01-28T06:46:00.751Z,102770
2023-01-28T06:47:00.303Z,102760
2023-01-28T06:48:00.305Z,102760
2023-01-28T06:49:00.305Z,102760
2023-01-28T06:50:00.359Z,102760
2023-01-28T06:51:00.341Z,102760
2023-01-28T06:52:00.299Z,102760
2023-01-28T06:53:00.321Z,102770
2023-01-28T06:54:00.366Z,102770
2023-01-28T06:55:00.356Z,102770
2023-01-28T06:56:00.360Z,102770
2023-01-28T06:57:00.320Z,102770
2023-01-28T06:58:00.322Z,102770
2023-01-28T06:59:00.391Z,102770
2023-01-28T07:00:00.310Z,102770
2023-01-28T07:01:00.311Z,102770
2023-01-28T07:02:00.368Z,102770
2023-01-28T07:03:00.318Z,102770
2023-01-28T07:04:00.324Z,102770
2023-01-28T07:05:00.317Z,102780
2023-01-28T07:06:00.346Z,102780
2023-01-28T07:07:00.301Z,102780
2023-01-28T07:08:00.327Z,102780
2023-01-28T07:09:00.355Z,102780
2023-01-28T07:10:00.337Z,102780
2023-01-28T07:11:00.307Z,102780
2023-01-28T07:12:00.344Z,102780
2023-01-28T07:13:00.356Z,102780
2023-01-28T07:14:00.327Z,102780
2023-01-28T07:15:00.363Z,102780
2023-01-28T07:16:00.640Z,102780
2023-01-28T07:17:00.315Z,102780
2023-01-28T07:18:01.092Z,102780
2023-01-28T07:19:00.331Z,102790
2023-01-28T07:20:00.291Z,102790
2023-01-28T07:21:00.322Z,102800
2023-01-28T07:22:00.302Z,102800
2023-01-28T07:23:00.298Z,102800
2023-01-28T07:24:00.419Z,102800
2023-01-28T07:25:00.331Z,102800
2023-01-28T07:26:02.069Z,102800
2023-01-28T07:27:00.322Z,102810
2023-01-28T07:28:00.353Z,102810
2023-01-28T07:29:00.321Z,102810
2023-01-28T07:30:00.366Z,102810
2023-01-28T07:31:00.397Z,102810
2023-01-28T07:32:00.361Z,102810
2023-01-28T07:33:00.305Z,102810
2023-01-28T07:34:00.336Z,102810
2023-01-28T07:35:00.301Z,102810
2023-01-28T07:36:00.294Z,102810
2023-01-28T07:37:00.320Z,102820
2023-01-28T07:38:00.695Z,102820
2023-01-28T07:39:00.312Z,102820
2023-01-28T07:40:00.411Z,102820
2023-01-28T07:41:00.318Z,102820
2023-01-28T07:42:00.564Z,102820
2023-01-28T07:43:00.327Z,102820
2023-01-28T07:44:00.325Z,102820
2023-01-28T07:45:00.299Z,102820
2023-01-28T07:46:00.362Z,102820
2023-01-28T07:47:00.386Z,102830
2023-01-28T07:48:01.405Z,102830
2023-01-28T07:49:00.324Z,102820
2023-01-28T07:50:00.359Z,102820
2023-01-28T07:51:00.347Z,102820
2023-01-28T07:52:00.347Z,102820
2023-01-28T07:53:02.350Z,102820
2023-01-28T07:54:00.303Z,102820
2023-01-28T07:55:00.290Z,102830
2023-01-28T07:56:00.849Z,102830
2023-01-28T07:57:00.306Z,102830
2023-01-28T07:58:00.977Z,102830
2023-01-28T07:59:00.344Z,102830
2023-01-28T08:00:00.321Z,102830
2023-01-28T08:01:00.958Z,102830
2023-01-28T08:02:00.511Z,102830
2023-01-28T08:03:02.922Z,102830
2023-01-28T08:04:00.351Z,102830
2023-01-28T08:05:00.369Z,102820
2023-01-28T08:06:00.559Z,102820
2023-01-28T08:07:00.331Z,102820
2023-01-28T08:08:00.329Z,102820
2023-01-28T08:09:00.326Z,102820
2023-01-28T08:10:00.443Z,102820
2023-01-28T08:11:05.408Z,102830
2023-01-28T08:12:00.792Z,102830
2023-01-28T08:13:00.420Z,102840
2023-01-28T08:14:00.375Z,102840
2023-01-28T08:15:00.303Z,102830
2023-01-28T08:16:00.401Z,102830
2023-01-28T08:17:00.329Z,102840
2023-01-28T08:18:00.349Z,102840
2023-01-28T08:19:00.298Z,102850
2023-01-28T08:20:00.291Z,102850
2023-01-28T08:21:00.305Z,102850
2023-01-28T08:22:00.298Z,102850
2023-01-28T08:23:10.271Z,102840
2023-01-28T08:24:00.395Z,102840
2023-01-28T08:25:00.304Z,102850
2023-01-28T08:26:00.314Z,102850
2023-01-28T08:27:00.297Z,102860
2023-01-28T08:28:00.620Z,102860
2023-01-28T08:29:00.293Z,102860
2023-01-28T08:30:00.312Z,102860
2023-01-28T08:31:00.496Z,102860
2023-01-28T08:32:00.330Z,102860
2023-01-28T08:33:00.470Z,102870
2023-01-28T08:34:02.223Z,102870
2023-01-28T08:35:00.302Z,102870
2023-01-28T08:36:02.428Z,102870
2023-01-28T08:37:00.329Z,102870
2023-01-28T08:38:01.166Z,102870
2023-01-28T08:39:00.316Z,102870
2023-01-28T08:40:00.336Z,102870
2023-01-28T08:41:00.300Z,102860
2023-01-28T08:42:00.387Z,102860
2023-01-28T08:43:00.538Z,102870
2023-01-28T08:44:00.319Z,102870
2023-01-28T08:45:00.325Z,102870
2023-01-28T08:46:00.365Z,102870
2023-01-28T08:47:00.293Z,102870
2023-01-28T08:48:01.320Z,102870
2023-01-28T08:49:00.316Z,102870
2023-01-28T08:50:00.335Z,102870
2023-01-28T08:51:00.314Z,102880
2023-01-28T08:52:00.290Z,102880
2023-01-28T08:53:01.566Z,102870
2023-01-28T08:54:00.435Z,102870
2023-01-28T08:55:00.291Z,102880
2023-01-28T08:56:00.317Z,102880
2023-01-28T08:57:00.303Z,102880
2023-01-28T08:58:02.471Z,102880
2023-01-28T08:59:00.323Z,102880
2023-01-28T09:00:00.321Z,102880
2023-01-28T09:01:07.526Z,102870
2023-01-28T09:02:00.314Z,102870
2023-01-28T09:03:00.333Z,102870
2023-01-28T09:04:00.355Z,102870
2023-01-28T09:05:00.316Z,102880
2023-01-28T09:06:00.767Z,102880
2023-01-28T09:07:00.346Z,102890
2023-01-28T09:08:01.326Z,102890
2023-01-28T09:09:00.555Z,102890
2023-01-28T09:10:00.346Z,102890
2023-01-28T09:11:00.310Z,102890
2023-01-28T09:12:00.315Z,102890
2023-01-28T09:13:04.071Z,102890
2023-01-28T09:14:00.329Z,102890
2023-01-28T09:15:00.291Z,102890
2023-01-28T09:16:03.337Z,102890
2023-01-28T09:17:00.319Z,102900
2023-01-28T09:18:00.541Z,102900
2023-01-28T09:19:00.316Z,102910
2023-01-28T09:20:00.316Z,102910
2023-01-28T09:21:03.087Z,102910
2023-01-28T09:22:02.197Z,102910
2023-01-28T09:23:01.088Z,102910
2023-01-28T09:24:00.336Z,102910
2023-01-28T09:25:00.319Z,102910
2023-01-28T09:26:00.794Z,102910
2023-01-28T09:27:00.307Z,102900
2023-01-28T09:28:00.718Z,102900
2023-01-28T09:29:00.317Z,102900
2023-01-28T09:30:00.321Z,102900
2023-01-28T09:31:01.528Z,102900
2023-01-28T09:32:00.353Z,102900
2023-01-28T09:33:00.348Z,102900
2023-01-28T09:34:00.299Z,102900
2023-01-28T09:35:00.395Z,102910
2023-01-28T09:36:01.229Z,102910
2023-01-28T09:37:00.481Z,102920
2023-01-28T09:38:00.323Z,102920
2023-01-28T09:39:01.750Z,102920
2023-01-28T09:40:00.608Z,102920
2023-01-28T09:41:01.466Z,102920
2023-01-28T09:42:10.238Z,102920
2023-01-28T09:43:10.252Z,102920
2023-01-28T09:44:10.250Z,102920
2023-01-28T09:45:00.277Z,102920
2023-01-28T09:46:03.168Z,102920
2023-01-28T09:47:02.872Z,102920
2023-01-28T09:48:01.749Z,102920
2023-01-28T09:49:02.497Z,102920
2023-01-28T09:50:03.633Z,102920
2023-01-28T09:51:00.408Z,102930
2023-01-28T09:52:00.298Z,102930
2023-01-28T09:53:05.147Z,102920
2023-01-28T09:54:04.847Z,102920
2023-01-28T09:55:10.251Z,102920
2023-01-28T09:56:01.870Z,102920
2023-01-28T09:57:06.359Z,102920
2023-01-28T09:58:00.396Z,102920
2023-01-28T09:59:05.313Z,102930
2023-01-28T10:00:00.327Z,102930
2023-01-28T10:01:10.311Z,102930
2023-01-28T10:02:10.250Z,102930
2023-01-28T10:03:00.320Z,102940
2023-01-28T10:04:10.299Z,102940
2023-01-28T10:05:10.227Z,102930
2023-01-28T10:06:03.563Z,102930
2023-01-28T10:07:01.308Z,102930
2023-01-28T10:08:10.259Z,102930
2023-01-28T10:09:10.253Z,102940
2023-01-28T10:10:01.286Z,102940
2023-01-28T10:11:04.597Z,102940
2023-01-28T10:12:10.279Z,102940
2023-01-28T10:13:06.723Z,102940
2023-01-28T10:14:07.927Z,102940
2023-01-28T10:15:10.262Z,102940
2023-01-28T10:16:10.254Z,102940
2023-01-28T10:17:10.290Z,102940
2023-01-28T10:18:15.982Z,102940
2023-01-28T10:19:04.018Z,102950
2023-01-28T10:20:07.922Z,102950
2023-01-28T10:21:04.696Z,102950
2023-01-28T10:22:04.657Z,102950
2023-01-28T10:23:05.778Z,102950
2023-01-28T10:24:03.722Z,102950
2023-01-28T10:25:03.212Z,102950
2023-01-28T10:26:04.492Z,102950
2023-01-28T10:27:01.599Z,102940
2023-01-28T10:28:00.948Z,102940
2023-01-28T10:29:04.120Z,102940
2023-01-28T10:30:10.261Z,102940
2023-01-28T10:31:00.396Z,102940
2023-01-28T10:32:03.538Z,102940
2023-01-28T10:33:00.310Z,102940
2023-01-28T10:34:00.948Z,102940
2023-01-28T10:35:00.456Z,102930
2023-01-28T10:36:00.371Z,102930
2023-01-28T10:37:00.295Z,102940
2023-01-28T10:38:03.171Z,102940
2023-01-28T10:39:00.311Z,102940
2023-01-28T10:40:00.479Z,102940
2023-01-28T10:41:01.679Z,102940
2023-01-28T10:42:00.331Z,102940
2023-01-28T10:43:00.308Z,102930
2023-01-28T10:44:00.383Z,102930
2023-01-28T10:45:04.833Z,102940
2023-01-28T10:46:07.680Z,102940
2023-01-28T10:47:03.640Z,102940
2023-01-28T10:48:06.017Z,102940
2023-01-28T10:49:04.977Z,102930
2023-01-28T10:50:00.686Z,102930
2023-01-28T10:51:01.193Z,102930
2023-01-28T10:52:09.409Z,102930
2023-01-28T10:53:01.453Z,102940
2023-01-28T10:54:00.636Z,102940
2023-01-28T10:55:02.700Z,102930
2023-01-28T10:56:01.509Z,102930
2023-01-28T10:57:01.666Z,102940
2023-01-28T10:58:03.149Z,102940
2023-01-28T10:59:02.881Z,102930
2023-01-28T11:00:10.231Z,102930
2023-01-28T11:01:01.727Z,102930
2023-01-28T11:02:03.154Z,102930
2023-01-28T11:03:00.307Z,102930
2023-01-28T11:04:00.333Z,102930
2023-01-28T11:05:02.465Z,102930
2023-01-28T11:06:00.977Z,102930
2023-01-28T11:07:01.425Z,102920
2023-01-28T11:08:02.645Z,102920
2023-01-28T11:09:01.503Z,102920
2023-01-28T11:10:00.585Z,102920
2023-01-28T11:11:00.319Z,102920
2023-01-28T11:12:10.259Z,102920
2023-01-28T11:13:01.571Z,102900
2023-01-28T11:14:00.298Z,102900
2023-01-28T11:15:02.267Z,102900
2023-01-28T11:16:05.210Z,102900
2023-01-28T11:17:00.342Z,102900
2023-01-28T11:18:01.897Z,102900
2023-01-28T11:19:02.605Z,102910
2023-01-28T11:20:08.150Z,102910
2023-01-28T11:21:02.232Z,102910
2023-01-28T11:22:00.934Z,102910
2023-01-28T11:23:00.356Z,102900
2023-01-28T11:24:02.628Z,102900
2023-01-28T11:25:01.896Z,102900
2023-01-28T11:26:05.249Z,102900
2023-01-28T11:27:08.796Z,102890
2023-01-28T11:28:01.963Z,102890
2023-01-28T11:29:00.440Z,102880
2023-01-28T11:30:01.224Z,102880
2023-01-28T11:31:01.888Z,102890
2023-01-28T11:32:00.444Z,102890
2023-01-28T11:33:10.231Z,102890
2023-01-28T11:34:01.643Z,102890
2023-01-28T11:35:00.340Z,102890
2023-01-28T11:36:10.258Z,102890
2023-01-28T11:37:01.833Z,102890
2023-01-28T11:38:00.496Z,102890
2023-01-28T11:39:02.217Z,102890
2023-01-28T11:40:02.115Z,102890
2023-01-28T11:41:00.499Z,102880
2023-01-28T11:42:10.272Z,102880
2023-01-28T11:43:00.310Z,102870
2023-01-28T11:44:10.255Z,102870
2023-01-28T11:45:00.349Z,102870
2023-01-28T11:46:09.573Z,102870
2023-01-28T11:47:06.519Z,102870
2023-01-28T11:48:01.314Z,102870
2023-01-28T11:49:00.284Z,102860
2023-01-28T11:50:10.230Z,102860
2023-01-28T11:51:08.865Z,102850
2023-01-28T11:52:01.323Z,102850
2023-01-28T11:53:10.231Z,102840
2023-01-28T11:54:10.225Z,102840
2023-01-28T11:55:10.254Z,102840
2023-01-28T11:56:10.232Z,102840
2023-01-28T11:57:00.285Z,102820
2023-01-28T11:58:10.264Z,102820
2023-01-28T11:59:10.249Z,102810
2023-01-28T12:00:01.319Z,102810
2023-01-28T12:01:07.234Z,102810
2023-01-28T12:02:10.252Z,102810
2023-01-28T12:03:00.307Z,102800
2023-01-28T12:04:10.239Z,102800
2023-01-28T12:05:03.624Z,102800
2023-01-28T12:06:10.228Z,102800
2023-01-28T12:07:06.936Z,102790
2023-01-28T12:08:10.264Z,102790
2023-01-28T12:09:10.254Z,102800
2023-01-28T12:10:04.135Z,102800
2023-01-28T12:11:01.323Z,102790
2023-01-28T12:12:02.619Z,102790
2023-01-28T12:13:00.276Z,102790
2023-01-28T12:14:09.432Z,102790
2023-01-28T12:15:06.260Z,102780
2023-01-28T12:16:06.300Z,102780
2023-01-28T12:17:07.459Z,102790
2023-01-28T12:18:10.263Z,102790
2023-01-28T12:19:07.635Z,102800
2023-01-28T12:20:07.800Z,102800
2023-01-28T12:21:00.304Z,102800
2023-01-28T12:22:10.256Z,102800
2023-01-28T12:23:06.159Z,102820
2023-01-28T12:24:10.319Z,102820
2023-01-28T12:25:10.246Z,102810
2023-01-28T12:26:01.314Z,102810
2023-01-28T12:27:01.286Z,102800
2023-01-28T12:28:10.256Z,102800