createdAt,value
2023-06-11T00:04:47.983Z,14.13
2023-06-11T00:09:51.140Z,14.08
2023-06-11T00:14:54.025Z,14.24
2023-06-11T00:19:56.879Z,14.20
2023-06-11T00:25:00.099Z,14.27
2023-06-11T00:30:21.820Z,14.14
2023-06-11T00:35:24.882Z,14.16
2023-06-11T00:40:27.848Z,14.17
2023-06-11T00:45:33.840Z,14.25
2023-06-11T00:50:46.587Z,14.31
2023-06-11T00:55:50.052Z,14.23
2023-06-11T01:00:59.181Z,14.22
2023-06-11T01:06:07.244Z,14.15
2023-06-11T01:11:15.333Z,14.04
2023-06-11T01:16:39.356Z,13.95
2023-06-11T01:21:57.544Z,14.12
2023-06-11T01:27:11.366Z,13.97
2023-06-11T01:32:15.420Z,14.01
2023-06-11T01:37:18.768Z,13.90
2023-06-11T01:42:26.282Z,13.96
2023-06-11T01:47:29.769Z,13.95
2023-06-11T01:52:33.660Z,14.01
2023-06-11T01:57:38.145Z,14.03
2023-06-11T02:02:44.722Z,14.23
2023-06-11T02:07:48.892Z,14.35
2023-06-11T02:12:51.927Z,14.11
2023-06-11T02:17:55.164Z,14.01
2023-06-11T02:23:18.093Z,14.07
2023-06-11T02:28:39.659Z,14.02
2023-06-11T02:33:43.076Z,14.10
2023-06-11T02:38:46.063Z,14.38
2023-06-11T02:43:49.028Z,14.31
2023-06-11T02:48:52.968Z,14.38
2023-06-11T02:53:56.121Z,14.22
2023-06-11T02:58:59.471Z,14.34
2023-06-11T03:04:02.601Z,14.56
2023-06-11T03:09:08.763Z,14.48
2023-06-11T03:14:12.879Z,14.46
2023-06-11T03:19:16.174Z,14.25
2023-06-11T03:24:19.750Z,14.20
2023-06-11T03:29:23.135Z,14.49
2023-06-11T03:34:31.581Z,14.18
2023-06-11T03:39:36.312Z,14.24
2023-06-11T03:44:39.883Z,14.44
2023-06-11T03:49:46.265Z,14.45
2023-06-11T03:55:08.008Z,14.27
2023-06-11T04:00:13.843Z,14.42
2023-06-11T04:05:20.459Z,14.48
2023-06-11T04:10:30.339Z,14.60
2023-06-11T04:15:51.724Z,14.73
2023-06-11T04:20:55.484Z,14.77
2023-06-11T04:26:22.431Z,14.62
2023-06-11T04:31:28.050Z,14.73
2023-06-11T04:36:33.928Z,14.66
2023-06-11T04:41:41.029Z,14.57
2023-06-11T04:46:45.060Z,14.68
2023-06-11T04:51:49.652Z,14.58
2023-06-11T04:56:52.966Z,15.14
2023-06-11T05:01:56.790Z,15.17
2023-06-11T05:07:06.628Z,15.21
2023-06-11T05:12:10.498Z,15.19
2023-06-11T05:17:17.185Z,15.36
2023-06-11T05:22:23.046Z,15.60
2023-06-11T05:27:30.499Z,15.60
2023-06-11T05:32:37.983Z,15.78
2023-06-11T05:37:42.154Z,15.66
2023-06-11T05:42:46.252Z,15.96
2023-06-11T05:47:49.391Z,16.25
2023-06-11T05:52:52.542Z,16.40
2023-06-11T05:57:56.080Z,16.31
2023-06-11T06:03:00.099Z,16.32
2023-06-11T06:08:05.676Z,16.50
2023-06-11T06:13:09.584Z,16.61
2023-06-11T06:18:12.739Z,17.04
2023-06-11T06:23:18.029Z,16.94
2023-06-11T06:28:29.905Z,16.88
2023-06-11T06:33:36.976Z,16.84
2023-06-11T06:38:41.788Z,16.43
2023-06-11T06:43:45.722Z,16.17
2023-06-11T06:48:53.085Z,16.60
2023-06-11T06:53:57.096Z,16.75
2023-06-11T06:59:01.131Z,17.36
2023-06-11T07:04:04.524Z,17.61
2023-06-11T07:09:07.742Z,17.64
2023-06-11T07:14:11.386Z,17.71
2023-06-11T07:19:14.632Z,17.99
2023-06-11T07:24:18.022Z,18.16
2023-06-11T07:29:21.478Z,17.59
2023-06-11T07:34:25.345Z,17.61
2023-06-11T07:39:28.772Z,17.43
2023-06-11T07:44:31.876Z,17.04
2023-06-11T07:49:34.963Z,17.46
2023-06-11T07:54:38.123Z,16.96
2023-06-11T07:59:43.634Z,17.17
2023-06-11T08:04:47.326Z,18.16
2023-06-11T08:09:50.295Z,18.39
2023-06-11T08:14:53.289Z,18.03
2023-06-11T08:19:56.268Z,18.39
2023-06-11T08:24:59.631Z,18.43
2023-06-11T08:35:21.861Z,17.30
2023-06-11T08:40:24.992Z,17.81
2023-06-11T08:45:28.092Z,18.28
2023-06-11T08:50:34.761Z,18.13
2023-06-11T08:55:57.164Z,18.24
2023-06-11T09:01:00.018Z,18.48
2023-06-11T09:06:03.672Z,18.30
2023-06-11T09:11:07.317Z,18.34
2023-06-11T09:16:10.868Z,18.48
2023-06-11T09:21:15.034Z,18.49
2023-06-11T09:26:37.144Z,18.26
2023-06-11T09:31:41.380Z,18.76
2023-06-11T09:36:48.541Z,19.01
2023-06-11T09:41:52.084Z,18.66
2023-06-11T09:46:56.831Z,18.05
2023-06-11T09:52:01.038Z,18.43
2023-06-11T09:57:04.745Z,18.28
2023-06-11T10:02:08.991Z,18.52
2023-06-11T10:07:12.775Z,18.54
2023-06-11T10:12:17.421Z,18.69
2023-06-11T10:17:23.501Z,19.01
2023-06-11T10:22:36.979Z,19.19
2023-06-11T10:27:43.832Z,19.76
2023-06-11T10:32:51.413Z,19.71
2023-06-11T10:38:14.171Z,19.65
2023-06-11T10:43:22.292Z,19.52
2023-06-11T10:48:30.408Z,19.43
2023-06-11T10:53:42.215Z,19.59
2023-06-11T10:58:51.234Z,19.81
2023-06-11T11:03:54.932Z,19.78
2023-06-11T11:08:58.055Z,19.82
2023-06-11T11:14:02.064Z,19.86
2023-06-11T11:19:05.345Z,19.71
2023-06-11T11:24:26.827Z,19.78
2023-06-11T11:29:30.405Z,19.78
2023-06-11T11:34:33.413Z,19.52
2023-06-11T11:39:37.798Z,19.70
2023-06-11T11:44:41.463Z,19.72
2023-06-11T11:49:53.632Z,19.78
2023-06-11T11:54:58.268Z,19.67
2023-06-11T12:00:01.648Z,20.25
2023-06-11T12:05:23.054Z,19.98
2023-06-11T12:10:28.238Z,20.15
2023-06-11T12:15:31.369Z,20.06
2023-06-11T12:20:34.371Z,19.86
2023-06-11T12:25:56.232Z,19.60
2023-06-11T12:30:59.287Z,19.56
2023-06-11T12:36:20.672Z,19.46
2023-06-11T12:41:24.072Z,19.50
2023-06-11T12:46:30.496Z,19.30
2023-06-11T12:51:34.361Z,19.11
2023-06-11T12:56:37.314Z,18.65
2023-06-11T13:01:40.439Z,18.66
2023-06-11T13:06:44.635Z,18.43
2023-06-11T13:11:47.690Z,18.25
2023-06-11T13:16:52.798Z,18.12
2023-06-11T13:21:56.227Z,18.02
2023-06-11T13:26:59.536Z,17.87
2023-06-11T13:32:03.262Z,17.98
2023-06-11T13:37:06.611Z,17.67
2023-06-11T13:42:10.598Z,17.70
2023-06-11T13:47:13.862Z,17.53
2023-06-11T13:52:17.257Z,17.45
2023-06-11T13:57:20.344Z,17.41
2023-06-11T14:02:42.443Z,17.22
2023-06-11T14:07:45.741Z,17.17
2023-06-11T14:12:48.728Z,17.20
2023-06-11T14:17:51.999Z,16.95
2023-06-11T14:22:55.525Z,16.89
2023-06-11T14:27:58.578Z,16.79
2023-06-11T14:33:01.633Z,16.70
2023-06-11T14:38:23.150Z,16.53
2023-06-11T14:43:26.227Z,16.60
2023-06-11T14:48:29.317Z,16.54
2023-06-11T14:53:32.848Z,16.47
2023-06-11T14:58:54.417Z,16.43
2023-06-11T15:03:57.619Z,16.23
2023-06-11T15:09:00.928Z,16.35
2023-06-11T15:14:05.975Z,16.07
2023-06-11T15:19:09.207Z,16.12
2023-06-11T15:24:12.290Z,16.22
2023-06-11T15:29:15.640Z,16.10
2023-06-11T15:34:18.879Z,16.11
2023-06-11T15:39:21.837Z,16.23
2023-06-11T15:44:24.591Z,16.26
2023-06-11T15:49:27.458Z,16.17
2023-06-11T15:54:30.948Z,16.01
2023-06-11T15:59:33.983Z,15.93
2023-06-11T16:04:37.283Z,15.90
2023-06-11T16:09:58.912Z,15.93
2023-06-11T16:15:02.129Z,15.98
2023-06-11T16:20:08.152Z,15.74
2023-06-11T16:25:11.855Z,15.74
2023-06-11T16:30:16.727Z,15.56
2023-06-11T16:35:20.292Z,15.49
2023-06-11T16:40:23.281Z,15.54
2023-06-11T16:45:28.045Z,15.54
2023-06-11T16:50:49.842Z,15.51
2023-06-11T16:55:52.916Z,15.51
2023-06-11T17:00:56.073Z,15.53
2023-06-11T17:05:58.901Z,15.36
2023-06-11T17:11:01.766Z,15.64
2023-06-11T17:16:05.162Z,16.15
2023-06-11T17:21:08.241Z,15.95
2023-06-11T17:26:11.241Z,15.75
2023-06-11T17:31:14.206Z,15.64
2023-06-11T17:36:17.309Z,15.31
2023-06-11T17:41:20.428Z,15.23
2023-06-11T17:46:23.341Z,15.17
2023-06-11T17:51:26.519Z,14.95
2023-06-11T17:56:29.630Z,14.96
2023-06-11T18:01:32.545Z,14.85
2023-06-11T18:06:35.443Z,14.82
2023-06-11T18:11:38.391Z,14.62
2023-06-11T18:16:41.299Z,14.63
2023-06-11T18:21:44.461Z,14.58
2023-06-11T18:26:47.432Z,14.54
2023-06-11T18:31:50.472Z,14.58
2023-06-11T18:36:53.329Z,14.56
2023-06-11T18:41:56.594Z,14.55
2023-06-11T18:47:02.216Z,14.46
2023-06-11T18:52:07.587Z,14.56
2023-06-11T18:57:29.323Z,14.67
2023-06-11T19:02:51.171Z,14.61
2023-06-11T19:07:54.488Z,14.59
2023-06-11T19:13:17.840Z,14.58
2023-06-11T19:18:22.067Z,14.58
2023-06-11T19:23:26.592Z,14.44
2023-06-11T19:28:31.183Z,14.33
2023-06-11T19:33:34.238Z,14.29
2023-06-11T19:38:37.343Z,14.27
2023-06-11T19:43:58.860Z,14.18
2023-06-11T19:49:05.787Z,14.13
2023-06-11T19:54:08.921Z,14.07
2023-06-11T19:59:14.874Z,14.02
2023-06-11T20:04:36.614Z,13.89
2023-06-11T20:09:40.888Z,13.89
2023-06-11T20:15:02.836Z,13.91
2023-06-11T20:20:07.888Z,13.91
2023-06-11T20:25:11.688Z,13.92
2023-06-11T20:30:14.962Z,13.91
2023-06-11T20:35:18.352Z,13.84
2023-06-11T20:40:21.454Z,13.81
2023-06-11T20:45:24.521Z,13.79
2023-06-11T20:50:27.843Z,13.81
2023-06-11T20:55:30.500Z,13.98
2023-06-11T21:00:33.329Z,13.94
2023-06-11T21:05:36.243Z,14.00
2023-06-11T21:10:39.188Z,13.87
2023-06-11T21:15:42.205Z,13.79
2023-06-11T21:20:45.231Z,13.88
2023-06-11T21:25:49.184Z,13.84
2023-06-11T21:30:52.202Z,13.75
2023-06-11T21:36:14.251Z,13.68
2023-06-11T21:41:17.390Z,13.64
2023-06-11T21:46:20.817Z,13.79
2023-06-11T21:51:26.777Z,13.65
2023-06-11T21:56:48.333Z,13.60
2023-06-11T22:01:51.315Z,13.54
2023-06-11T22:06:57.524Z,13.55
2023-06-11T22:12:01.109Z,13.44
2023-06-11T22:17:04.235Z,13.37
2023-06-11T22:22:12.225Z,13.30
2023-06-11T22:27:15.518Z,13.17
2023-06-11T22:32:18.670Z,13.06
2023-06-11T22:37:21.790Z,12.95
2023-06-11T22:42:24.861Z,12.85
2023-06-11T22:47:47.421Z,12.73
2023-06-11T22:52:51.039Z,12.62
2023-06-11T22:57:54.162Z,12.38
2023-06-11T23:02:57.355Z,12.34
2023-06-11T23:08:01.157Z,12.25
2023-06-11T23:13:04.367Z,12.14
2023-06-11T23:18:10.896Z,11.90
2023-06-11T23:23:17.006Z,11.78
2023-06-11T23:28:24.116Z,11.52
2023-06-11T23:33:27.285Z,11.37
2023-06-11T23:38:30.328Z,11.27
2023-06-11T23:43:33.276Z,10.93
2023-06-11T23:48:36.603Z,10.85
2023-06-11T23:53:39.620Z,10.70
2023-06-11T23:59:01.563Z,10.44
