createdAt,value
2019-05-17T00:00:19.713Z,0.00
2019-05-17T00:01:19.793Z,0.00
2019-05-17T00:02:19.704Z,0.00
2019-05-17T00:03:19.799Z,0.00
2019-05-17T00:04:19.665Z,0.00
2019-05-17T00:05:19.656Z,0.00
2019-05-17T00:06:19.677Z,0.00
2019-05-17T00:07:19.661Z,0.00
2019-05-17T00:08:31.148Z,0.00
2019-05-17T00:09:20.629Z,0.00
2019-05-17T00:10:19.668Z,0.00
2019-05-17T00:11:19.619Z,0.00
2019-05-17T00:12:19.599Z,0.00
2019-05-17T00:13:19.569Z,0.00
2019-05-17T00:14:19.640Z,0.00
2019-05-17T00:15:19.540Z,0.00
2019-05-17T00:16:19.531Z,0.00
2019-05-17T00:17:19.530Z,0.00
2019-05-17T00:18:19.612Z,0.00
2019-05-17T00:19:19.506Z,0.00
2019-05-17T00:20:20.573Z,0.00
2019-05-17T00:21:19.489Z,0.00
2019-05-17T00:22:19.533Z,0.00
2019-05-17T00:23:19.454Z,0.00
2019-05-17T00:24:19.515Z,0.00
2019-05-17T00:25:19.448Z,0.00
2019-05-17T00:26:19.456Z,0.00
2019-05-17T00:27:19.426Z,0.00
2019-05-17T00:28:19.499Z,0.00
2019-05-17T00:29:19.396Z,0.00
2019-05-17T00:30:19.428Z,0.00
2019-05-17T00:31:19.358Z,0.00
2019-05-17T00:32:19.378Z,0.00
2019-05-17T00:33:19.338Z,0.00
2019-05-17T00:34:20.419Z,0.00
2019-05-17T00:35:19.319Z,0.00
2019-05-17T00:36:19.341Z,0.00
2019-05-17T00:37:19.342Z,0.00
2019-05-17T00:38:19.281Z,0.00
2019-05-17T00:39:19.342Z,0.00
2019-05-17T00:40:19.273Z,0.00
2019-05-17T00:41:19.273Z,0.00
2019-05-17T00:42:19.254Z,0.00
2019-05-17T00:43:19.314Z,0.00
2019-05-17T00:44:19.235Z,0.00
2019-05-17T00:45:19.245Z,0.00
2019-05-17T00:46:19.206Z,0.00
2019-05-17T00:47:19.236Z,0.00
2019-05-17T00:48:19.245Z,0.00
2019-05-17T00:49:19.146Z,0.00
2019-05-17T00:50:19.187Z,0.00
2019-05-17T00:51:19.148Z,0.00
2019-05-17T00:52:19.158Z,0.00
2019-05-17T00:53:19.188Z,0.00
2019-05-17T00:54:19.109Z,0.00
2019-05-17T00:55:19.118Z,0.00
2019-05-17T00:56:19.079Z,0.00
2019-05-17T00:57:19.102Z,0.00
2019-05-17T00:58:19.072Z,0.00
2019-05-17T00:59:19.041Z,0.00
2019-05-17T01:00:19.074Z,0.00
2019-05-17T01:01:19.032Z,0.00
2019-05-17T01:02:19.054Z,0.00
2019-05-17T01:03:18.992Z,0.00
2019-05-17T01:04:18.984Z,0.00
2019-05-17T01:05:19.010Z,0.00
2019-05-17T01:06:18.964Z,0.00
2019-05-17T01:07:18.986Z,0.00
2019-05-17T01:08:18.949Z,0.00
2019-05-17T01:09:18.943Z,0.00
2019-05-17T01:10:18.927Z,0.00
2019-05-17T01:11:19.016Z,0.00
2019-05-17T01:12:18.908Z,0.00
2019-05-17T01:13:18.959Z,0.00
2019-05-17T01:14:18.869Z,0.00
2019-05-17T01:15:18.890Z,0.00
2019-05-17T01:16:18.861Z,0.00
2019-05-17T01:17:18.970Z,0.00
2019-05-17T01:18:18.830Z,0.00
2019-05-17T01:19:18.861Z,0.00
2019-05-17T01:20:18.811Z,0.00
2019-05-17T01:21:18.892Z,0.00
2019-05-17T01:22:18.803Z,0.00
2019-05-17T01:23:18.832Z,0.00
2019-05-17T01:24:18.775Z,0.00
2019-05-17T01:25:18.743Z,0.00
2019-05-17T01:26:18.834Z,0.00
2019-05-17T01:27:18.755Z,0.00
2019-05-17T01:28:19.795Z,0.00
2019-05-17T01:29:18.706Z,0.00
2019-05-17T01:30:18.696Z,0.00
2019-05-17T01:31:18.693Z,0.00
2019-05-17T01:32:18.804Z,0.00
2019-05-17T01:33:18.658Z,0.00
2019-05-17T01:34:18.679Z,0.00
2019-05-17T01:35:18.654Z,0.00
2019-05-17T01:36:18.713Z,0.00
2019-05-17T01:37:18.630Z,0.00
2019-05-17T01:38:18.651Z,0.00
2019-05-17T01:39:21.321Z,0.00
2019-05-17T01:40:18.692Z,0.00
2019-05-17T01:41:18.652Z,0.00
2019-05-17T01:42:18.587Z,0.00
2019-05-17T01:43:18.598Z,0.00
2019-05-17T01:44:18.533Z,0.00
2019-05-17T01:45:18.634Z,0.00
2019-05-17T01:46:19.626Z,0.00
2019-05-17T01:47:18.533Z,0.00
2019-05-17T01:48:18.535Z,0.00
2019-05-17T01:49:18.516Z,0.00
2019-05-17T01:50:18.580Z,0.00
2019-05-17T01:51:18.459Z,0.00
2019-05-17T01:52:18.547Z,0.00
2019-05-17T01:53:18.437Z,0.00
2019-05-17T01:54:19.467Z,0.00
2019-05-17T01:55:18.405Z,0.00
2019-05-17T01:56:18.479Z,0.00
2019-05-17T01:57:18.409Z,0.00
2019-05-17T01:58:18.409Z,0.00
2019-05-17T01:59:18.360Z,0.00
2019-05-17T02:00:18.450Z,0.00
2019-05-17T02:01:18.353Z,0.00
2019-05-17T02:02:18.343Z,0.00
2019-05-17T02:03:18.311Z,0.00
2019-05-17T02:04:19.345Z,0.00
2019-05-17T02:05:18.294Z,0.00
2019-05-17T02:06:18.353Z,0.00
2019-05-17T02:07:18.293Z,0.00
2019-05-17T02:08:18.294Z,0.00
2019-05-17T02:09:33.770Z,0.00
2019-05-17T02:10:19.235Z,0.00
2019-05-17T02:11:18.612Z,0.00
2019-05-17T02:12:18.272Z,0.00
2019-05-17T02:13:18.217Z,0.00
2019-05-17T02:14:18.296Z,0.00
2019-05-17T02:15:18.189Z,0.00
2019-05-17T02:16:18.228Z,0.00
2019-05-17T02:17:18.148Z,0.00
2019-05-17T02:18:18.160Z,0.00
2019-05-17T02:19:18.151Z,0.00
2019-05-17T02:20:18.199Z,0.00
2019-05-17T02:21:18.110Z,0.00
2019-05-17T02:22:18.141Z,0.00
2019-05-17T02:23:18.112Z,0.00
2019-05-17T02:24:18.172Z,0.00
2019-05-17T02:25:18.052Z,0.00
2019-05-17T02:26:18.123Z,0.00
2019-05-17T02:27:18.053Z,0.00
2019-05-17T02:28:18.092Z,0.00
2019-05-17T02:29:18.023Z,0.00
2019-05-17T02:30:18.096Z,0.00
2019-05-17T02:31:17.996Z,0.00
2019-05-17T02:32:18.027Z,0.00
2019-05-17T02:33:18.002Z,0.00
2019-05-17T02:34:17.977Z,0.00
2019-05-17T02:35:17.957Z,0.00
2019-05-17T02:36:17.998Z,0.00
2019-05-17T02:37:17.942Z,0.00
2019-05-17T02:38:17.969Z,0.00
2019-05-17T02:39:18.000Z,0.00
2019-05-17T02:40:17.902Z,0.00
2019-05-17T02:41:17.945Z,0.00
2019-05-17T02:42:17.880Z,0.00
2019-05-17T02:43:17.911Z,0.00
2019-05-17T02:44:17.861Z,0.00
2019-05-17T02:45:17.917Z,0.00
2019-05-17T02:46:17.832Z,0.00
2019-05-17T02:47:18.863Z,0.00
2019-05-17T02:48:17.834Z,0.00
2019-05-17T02:49:17.884Z,0.00
2019-05-17T02:50:18.865Z,0.00
2019-05-17T02:51:17.778Z,0.00
2019-05-17T02:52:18.805Z,0.00
2019-05-17T02:53:17.767Z,0.00
2019-05-17T02:54:17.819Z,0.00
2019-05-17T02:55:17.791Z,4.00
2019-05-17T02:56:17.728Z,0.00
2019-05-17T02:57:17.828Z,4.00
2019-05-17T02:58:17.718Z,8.00
2019-05-17T02:59:17.759Z,8.00
2019-05-17T03:00:17.670Z,8.00
2019-05-17T03:01:17.691Z,8.00
2019-05-17T03:02:17.651Z,12.00
2019-05-17T03:03:17.680Z,12.00
2019-05-17T03:04:17.622Z,16.00
2019-05-17T03:05:17.661Z,12.00
2019-05-17T03:06:17.620Z,16.00
2019-05-17T03:07:17.715Z,16.00
2019-05-17T03:08:17.623Z,16.00
2019-05-17T03:09:17.645Z,20.00
2019-05-17T03:10:23.596Z,20.00
2019-05-17T03:11:18.555Z,28.00
2019-05-17T03:12:17.537Z,24.00
2019-05-17T03:13:18.159Z,28.00
2019-05-17T03:14:17.535Z,32.00
2019-05-17T03:15:17.558Z,36.00
2019-05-17T03:16:17.490Z,36.00
2019-05-17T03:17:18.509Z,44.00
2019-05-17T03:18:17.479Z,44.00
2019-05-17T03:19:17.568Z,52.00
2019-05-17T03:20:17.437Z,56.00
2019-05-17T03:21:17.459Z,64.00
2019-05-17T03:22:17.428Z,68.00
2019-05-17T03:23:17.492Z,76.00
2019-05-17T03:24:17.420Z,88.00
2019-05-17T03:25:17.443Z,92.00
2019-05-17T03:26:17.382Z,100.00
2019-05-17T03:27:17.363Z,100.00
2019-05-17T03:28:17.442Z,104.00
2019-05-17T03:29:17.369Z,108.00
2019-05-17T03:30:18.893Z,116.00
2019-05-17T03:31:17.738Z,132.00
2019-05-17T03:32:18.017Z,148.00
2019-05-17T03:33:17.304Z,168.00
2019-05-17T03:34:17.975Z,188.00
2019-05-17T03:35:18.321Z,212.00
2019-05-17T03:36:18.009Z,224.00
2019-05-17T03:37:17.296Z,240.00
2019-05-17T03:38:17.237Z,264.00
2019-05-17T03:39:17.327Z,300.00
2019-05-17T03:40:55.444Z,340.00
2019-05-17T03:41:24.861Z,388.00
2019-05-17T03:42:18.203Z,436.00
2019-05-17T03:43:17.189Z,476.00
2019-05-17T03:44:17.192Z,512.00
2019-05-17T03:45:18.220Z,564.00
2019-05-17T03:46:17.152Z,620.00
2019-05-17T03:47:17.231Z,684.00
2019-05-17T03:48:17.153Z,748.00
2019-05-17T03:49:17.217Z,804.00
2019-05-17T03:50:17.103Z,856.00
2019-05-17T03:51:18.134Z,904.00
2019-05-17T03:52:17.085Z,960.00
2019-05-17T03:53:17.146Z,1012.00
2019-05-17T03:54:17.076Z,1036.00
2019-05-17T03:55:17.093Z,1072.00
2019-05-17T03:56:17.034Z,1144.00
2019-05-17T03:57:17.118Z,1228.00
2019-05-17T03:58:17.011Z,1264.00
2019-05-17T03:59:17.027Z,1340.00
2019-05-17T04:00:16.996Z,1468.00
2019-05-17T04:01:18.007Z,1660.00
2019-05-17T04:02:16.979Z,1908.00
2019-05-17T04:03:17.018Z,2040.00
2019-05-17T04:04:16.958Z,2108.00
2019-05-17T04:05:16.960Z,2096.00
2019-05-17T04:06:16.931Z,2000.00
2019-05-17T04:07:16.992Z,2000.00
2019-05-17T04:08:16.904Z,2084.00
2019-05-17T04:09:16.986Z,2092.00
2019-05-17T04:10:16.888Z,2116.00
2019-05-17T04:11:26.029Z,2056.00
2019-05-17T04:12:17.853Z,1992.00
2019-05-17T04:13:16.907Z,2004.00
2019-05-17T04:14:16.854Z,2048.00
2019-05-17T04:15:16.815Z,2072.00
2019-05-17T04:16:16.808Z,2076.00
2019-05-17T04:17:16.890Z,2080.00
2019-05-17T04:18:16.788Z,2100.00
2019-05-17T04:19:16.857Z,2100.00
2019-05-17T04:20:16.766Z,2092.00
2019-05-17T04:21:16.854Z,2008.00
2019-05-17T04:22:16.739Z,1924.00
2019-05-17T04:23:16.780Z,1884.00
2019-05-17T04:24:16.738Z,1884.00
2019-05-17T04:25:16.719Z,2024.00
2019-05-17T04:26:16.786Z,2240.00
2019-05-17T04:27:16.681Z,2424.00
2019-05-17T04:28:16.709Z,2512.00
2019-05-17T04:29:16.663Z,2520.00
2019-05-17T04:30:17.721Z,2452.00
2019-05-17T04:31:16.732Z,2384.00
2019-05-17T04:32:16.650Z,2400.00
2019-05-17T04:33:16.652Z,2536.00
2019-05-17T04:34:16.624Z,2736.00
2019-05-17T04:35:16.643Z,2892.00
2019-05-17T04:36:16.586Z,2952.00
2019-05-17T04:37:16.638Z,2940.00
2019-05-17T04:38:16.561Z,2928.00
2019-05-17T04:39:16.577Z,2940.00
2019-05-17T04:40:16.552Z,2960.00
2019-05-17T04:41:34.548Z,2984.00
2019-05-17T04:42:17.597Z,3024.00
2019-05-17T04:43:16.508Z,3096.00
2019-05-17T04:44:16.510Z,3212.00
2019-05-17T04:45:16.489Z,3292.00
2019-05-17T04:46:16.548Z,3376.00
2019-05-17T04:47:16.510Z,3440.00
2019-05-17T04:48:16.444Z,3428.00
2019-05-17T04:49:16.450Z,3364.00
2019-05-17T04:50:16.444Z,3328.00
2019-05-17T04:51:16.483Z,3388.00
2019-05-17T04:52:16.392Z,3572.00
2019-05-17T04:53:16.395Z,3828.00
2019-05-17T04:54:16.492Z,4124.00
2019-05-17T04:55:16.373Z,4448.00
2019-05-17T04:56:16.423Z,4784.00
2019-05-17T04:57:16.359Z,5096.00
2019-05-17T04:58:16.324Z,5308.00
2019-05-17T04:59:16.342Z,5432.00
2019-05-17T05:00:16.335Z,5512.00
2019-05-17T05:01:16.306Z,5484.00
2019-05-17T05:02:16.330Z,5368.00
2019-05-17T05:03:16.308Z,5296.00
2019-05-17T05:04:16.268Z,5308.00
2019-05-17T05:05:16.288Z,5312.00
2019-05-17T05:06:16.242Z,5304.00
2019-05-17T05:07:17.313Z,5376.00
2019-05-17T05:08:16.220Z,5536.00
2019-05-17T05:09:16.211Z,5648.00
2019-05-17T05:10:16.321Z,5656.00
2019-05-17T05:11:16.184Z,5500.00
2019-05-17T05:12:16.214Z,5192.00
2019-05-17T05:13:16.164Z,4912.00
2019-05-17T05:14:16.142Z,4724.00
2019-05-17T05:15:16.273Z,4576.00
2019-05-17T05:16:16.134Z,4472.00
2019-05-17T05:17:16.145Z,4208.00
2019-05-17T05:18:16.105Z,4512.00
2019-05-17T05:19:16.107Z,5280.00
2019-05-17T05:20:16.106Z,5932.00
2019-05-17T05:21:16.125Z,6448.00
2019-05-17T05:22:17.564Z,6864.00
2019-05-17T05:23:16.165Z,7452.00
2019-05-17T05:24:16.037Z,8024.00
2019-05-17T05:25:16.139Z,8400.00
2019-05-17T05:26:16.017Z,8532.00
2019-05-17T05:27:16.038Z,8872.00
2019-05-17T05:28:15.988Z,9244.00
2019-05-17T05:29:17.088Z,9112.00
2019-05-17T05:30:15.989Z,8936.00
2019-05-17T05:31:16.033Z,8936.00
2019-05-17T05:32:15.940Z,8916.00
2019-05-17T05:33:16.042Z,9008.00
2019-05-17T05:34:15.927Z,9520.00
2019-05-17T05:35:15.925Z,9168.00
2019-05-17T05:36:15.960Z,8500.00
2019-05-17T05:37:15.893Z,8540.00
2019-05-17T05:38:15.984Z,9228.00
2019-05-17T05:39:15.863Z,10396.00
2019-05-17T05:40:15.854Z,10428.00
2019-05-17T05:41:15.866Z,10512.00
2019-05-17T05:42:15.855Z,11064.00
2019-05-17T05:43:15.858Z,12040.00
2019-05-17T05:44:16.915Z,13304.00
2019-05-17T05:45:15.787Z,13784.00
2019-05-17T05:46:15.868Z,14360.00
2019-05-17T05:47:15.770Z,14976.00
2019-05-17T05:48:17.808Z,15648.00
2019-05-17T05:49:15.758Z,16320.00
2019-05-17T05:50:17.852Z,15548.00
2019-05-17T05:51:15.740Z,15344.00
2019-05-17T05:52:15.730Z,14680.00
2019-05-17T05:53:15.713Z,13772.00
2019-05-17T05:54:15.770Z,14836.00
2019-05-17T05:55:15.683Z,15424.00
2019-05-17T05:56:15.691Z,14104.00
2019-05-17T05:57:15.683Z,12820.00
2019-05-17T05:58:15.632Z,12388.00
2019-05-17T05:59:15.715Z,11948.00
2019-05-17T06:00:15.625Z,10604.00
2019-05-17T06:01:15.652Z,10032.00
2019-05-17T06:02:15.895Z,9824.00
2019-05-17T06:03:15.602Z,9456.00
2019-05-17T06:04:15.656Z,9888.00
2019-05-17T06:05:17.337Z,11104.00
2019-05-17T06:06:15.578Z,12716.00
2019-05-17T06:07:15.658Z,12320.00
2019-05-17T06:08:15.664Z,10852.00
2019-05-17T06:09:15.588Z,10160.00
2019-05-17T06:10:15.639Z,10496.00
2019-05-17T06:11:15.681Z,9340.00
2019-05-17T06:12:23.648Z,9592.00
2019-05-17T06:13:16.470Z,8468.00
2019-05-17T06:14:15.531Z,6804.00
2019-05-17T06:15:15.458Z,6700.00
2019-05-17T06:16:15.611Z,6660.00
2019-05-17T06:17:15.463Z,6252.00
2019-05-17T06:18:15.503Z,6784.00
2019-05-17T06:19:15.537Z,6832.00
2019-05-17T06:20:15.434Z,6376.00
2019-05-17T06:21:15.404Z,7180.00
2019-05-17T06:22:15.475Z,8208.00
2019-05-17T06:23:15.365Z,7856.00
2019-05-17T06:24:15.416Z,9192.00
2019-05-17T06:25:15.893Z,11252.00
2019-05-17T06:26:18.105Z,11420.00
2019-05-17T06:27:15.317Z,9916.00
2019-05-17T06:28:15.388Z,8824.00
2019-05-17T06:29:15.298Z,9060.00
2019-05-17T06:30:15.320Z,10496.00
2019-05-17T06:31:15.339Z,11072.00
2019-05-17T06:32:15.270Z,10236.00
2019-05-17T06:33:27.144Z,9096.00
2019-05-17T06:34:16.233Z,9016.00
2019-05-17T06:35:15.251Z,9048.00
2019-05-17T06:36:15.232Z,9116.00
2019-05-17T06:37:16.684Z,10288.00
2019-05-17T06:38:15.264Z,10848.00
2019-05-17T06:39:15.177Z,10100.00
2019-05-17T06:40:15.205Z,8784.00
2019-05-17T06:41:15.184Z,8400.00
2019-05-17T06:42:15.145Z,8480.00
2019-05-17T06:43:15.145Z,8084.00
2019-05-17T06:44:16.197Z,7312.00
2019-05-17T06:45:15.109Z,7916.00
2019-05-17T06:46:15.222Z,9404.00
2019-05-17T06:47:15.127Z,10900.00
2019-05-17T06:48:15.085Z,12236.00
2019-05-17T06:49:15.109Z,12556.00
2019-05-17T06:50:15.049Z,12940.00
2019-05-17T06:51:15.150Z,13748.00
2019-05-17T06:52:15.160Z,14036.00
2019-05-17T06:53:15.021Z,13520.00
2019-05-17T06:54:15.051Z,12248.00
2019-05-17T06:55:15.001Z,11340.00
2019-05-17T06:56:15.083Z,11080.00
2019-05-17T06:57:15.002Z,10908.00
2019-05-17T06:58:15.024Z,11352.00
2019-05-17T06:59:14.973Z,12092.00
2019-05-17T07:00:20.657Z,12324.00
2019-05-17T07:01:15.925Z,12052.00
2019-05-17T07:02:15.047Z,11580.00
2019-05-17T07:03:14.905Z,10952.00
2019-05-17T07:04:14.927Z,9940.00
2019-05-17T07:05:14.887Z,9088.00
2019-05-17T07:06:14.978Z,8616.00
2019-05-17T07:07:14.877Z,8240.00
2019-05-17T07:08:14.848Z,7940.00
2019-05-17T07:09:14.869Z,8036.00
2019-05-17T07:10:14.830Z,8552.00
2019-05-17T07:11:14.900Z,9644.00
2019-05-17T07:12:14.809Z,10988.00
2019-05-17T07:13:14.808Z,11896.00
2019-05-17T07:14:14.813Z,12508.00
2019-05-17T07:15:14.771Z,12856.00
2019-05-17T07:16:14.855Z,13556.00
2019-05-17T07:17:14.772Z,14280.00
2019-05-17T07:18:14.742Z,15956.00
2019-05-17T07:19:14.723Z,17248.00
2019-05-17T07:20:14.906Z,17568.00
2019-05-17T07:21:14.686Z,17760.00
2019-05-17T07:22:15.715Z,18944.00
2019-05-17T07:23:14.677Z,18848.00
2019-05-17T07:24:14.700Z,17056.00
2019-05-17T07:25:14.657Z,18752.00
2019-05-17T07:26:14.728Z,22848.00
2019-05-17T07:27:14.696Z,24224.00
2019-05-17T07:28:14.661Z,23488.00
2019-05-17T07:29:14.610Z,22528.00
2019-05-17T07:30:14.699Z,22464.00
2019-05-17T07:31:14.599Z,23136.00
2019-05-17T07:32:14.702Z,26016.00
2019-05-17T07:33:14.556Z,30624.00
2019-05-17T07:34:14.563Z,33344.00
2019-05-17T07:35:14.542Z,33984.00
2019-05-17T07:36:14.602Z,31008.00
2019-05-17T07:37:14.533Z,28544.00
2019-05-17T07:38:14.533Z,27552.00
2019-05-17T07:39:14.515Z,25568.00
2019-05-17T07:40:14.484Z,24320.00
2019-05-17T07:41:14.555Z,21920.00
2019-05-17T07:42:14.486Z,22304.00
2019-05-17T07:43:15.042Z,24032.00
2019-05-17T07:44:14.437Z,29984.00
2019-05-17T07:45:14.516Z,29952.00
2019-05-17T07:46:14.417Z,28512.00
2019-05-17T07:47:14.488Z,29120.00
2019-05-17T07:48:14.392Z,27904.00
2019-05-17T07:49:14.510Z,28704.00
2019-05-17T07:50:14.461Z,31008.00
2019-05-17T07:51:14.361Z,30944.00
2019-05-17T07:52:14.442Z,30112.00
2019-05-17T07:53:14.351Z,29024.00
2019-05-17T07:54:14.432Z,27104.00
2019-05-17T07:55:14.403Z,24928.00
2019-05-17T07:56:14.316Z,23424.00
2019-05-17T07:57:14.355Z,22784.00
2019-05-17T07:58:14.294Z,22528.00
2019-05-17T07:59:14.375Z,26496.00
2019-05-17T08:00:14.264Z,30880.00
2019-05-17T08:01:14.305Z,42304.00
2019-05-17T08:02:14.226Z,43808.00
2019-05-17T08:03:16.336Z,38784.00
2019-05-17T08:04:14.207Z,35296.00
2019-05-17T08:05:14.278Z,37888.00
2019-05-17T08:06:14.179Z,54112.00
2019-05-17T08:07:14.213Z,57856.00
2019-05-17T08:08:14.192Z,58432.00
2019-05-17T08:09:14.394Z,58048.00
2019-05-17T08:10:14.149Z,56224.00
2019-05-17T08:11:14.154Z,46048.00
2019-05-17T08:12:14.131Z,48288.00
2019-05-17T08:13:25.686Z,39840.00
2019-05-17T08:14:26.694Z,32224.00
2019-05-17T08:15:15.093Z,30368.00
2019-05-17T08:16:14.083Z,27616.00
2019-05-17T08:17:14.074Z,23040.00
2019-05-17T08:18:14.127Z,17632.00
2019-05-17T08:19:14.048Z,13680.00
2019-05-17T08:20:14.105Z,11608.00
2019-05-17T08:21:14.042Z,10128.00
2019-05-17T08:22:14.051Z,9308.00
2019-05-17T08:23:14.017Z,8912.00
2019-05-17T08:24:14.078Z,8944.00
2019-05-17T08:25:13.989Z,9564.00
2019-05-17T08:26:14.029Z,10084.00
2019-05-17T08:27:14.089Z,10292.00
2019-05-17T08:28:13.972Z,10252.00
2019-05-17T08:29:14.021Z,10200.00
2019-05-17T08:30:13.932Z,10232.00
2019-05-17T08:31:13.972Z,10440.00
2019-05-17T08:32:13.911Z,10816.00
2019-05-17T08:33:14.962Z,11412.00
2019-05-17T08:34:13.883Z,11740.00
2019-05-17T08:35:14.943Z,11764.00
2019-05-17T08:36:13.892Z,11496.00
2019-05-17T08:37:13.846Z,11204.00
2019-05-17T08:38:13.846Z,10744.00
2019-05-17T08:39:13.897Z,10472.00
2019-05-17T08:40:15.366Z,10344.00
2019-05-17T08:41:14.850Z,10344.00
2019-05-17T08:42:13.800Z,10248.00
2019-05-17T08:43:13.918Z,9992.00
2019-05-17T08:44:14.023Z,9540.00
2019-05-17T08:45:13.802Z,8952.00
2019-05-17T08:46:13.740Z,8332.00
2019-05-17T08:47:13.842Z,7704.00
2019-05-17T08:48:13.742Z,7308.00
2019-05-17T08:49:13.786Z,7236.00
2019-05-17T08:50:13.703Z,7324.00
2019-05-17T08:51:13.711Z,7444.00
2019-05-17T08:52:13.683Z,7680.00
2019-05-17T08:53:13.686Z,8040.00
2019-05-17T08:54:13.675Z,8684.00
2019-05-17T08:55:13.687Z,9424.00
2019-05-17T08:56:13.635Z,10076.00
2019-05-17T08:57:13.726Z,10576.00
2019-05-17T08:58:13.637Z,10812.00
2019-05-17T08:59:15.707Z,10960.00
2019-05-17T09:00:13.598Z,11304.00
2019-05-17T09:01:13.698Z,11488.00
2019-05-17T09:02:13.596Z,11092.00
2019-05-17T09:03:13.670Z,10092.00
2019-05-17T09:04:13.549Z,8812.00
2019-05-17T09:05:13.581Z,8608.00
2019-05-17T09:06:13.533Z,10644.00
2019-05-17T09:07:13.601Z,13328.00
2019-05-17T09:08:13.522Z,15536.00
2019-05-17T09:09:13.662Z,17344.00
2019-05-17T09:10:13.505Z,19104.00
2019-05-17T09:11:13.473Z,20992.00
2019-05-17T09:12:13.555Z,22464.00
2019-05-17T09:13:14.757Z,23456.00
2019-05-17T09:14:13.466Z,24096.00
2019-05-17T09:15:14.476Z,24544.00
2019-05-17T09:16:13.425Z,24416.00
2019-05-17T09:17:13.488Z,23488.00
2019-05-17T09:18:13.388Z,22304.00
2019-05-17T09:19:14.488Z,20768.00
2019-05-17T09:20:13.440Z,18720.00
2019-05-17T09:21:13.460Z,16608.00
2019-05-17T09:22:13.348Z,15044.00
2019-05-17T09:23:13.399Z,14628.00
2019-05-17T09:24:13.341Z,14048.00
2019-05-17T09:25:18.920Z,12976.00
2019-05-17T09:26:14.312Z,11772.00
2019-05-17T09:27:13.361Z,10936.00
2019-05-17T09:28:13.284Z,10324.00
2019-05-17T09:29:13.342Z,9836.00
2019-05-17T09:30:13.263Z,9388.00
2019-05-17T09:31:13.338Z,9108.00
2019-05-17T09:32:13.234Z,8812.00
2019-05-17T09:33:13.275Z,8492.00
2019-05-17T09:34:13.235Z,8408.00
2019-05-17T09:35:13.307Z,8308.00
2019-05-17T09:36:13.191Z,8520.00
2019-05-17T09:37:16.822Z,9208.00
2019-05-17T09:38:14.170Z,10132.00
2019-05-17T09:39:13.239Z,10876.00
2019-05-17T09:40:13.139Z,11708.00
2019-05-17T09:41:13.142Z,12600.00
2019-05-17T09:42:13.123Z,13108.00
2019-05-17T09:43:14.996Z,13304.00
2019-05-17T09:44:16.302Z,13692.00
2019-05-17T09:45:13.191Z,14300.00
2019-05-17T09:46:13.078Z,15152.00
2019-05-17T09:47:13.065Z,15868.00
2019-05-17T09:48:13.099Z,16480.00
2019-05-17T09:49:13.053Z,16640.00
2019-05-17T09:50:13.134Z,16512.00
2019-05-17T09:51:13.014Z,16608.00
2019-05-17T09:52:13.016Z,16672.00
2019-05-17T09:53:13.000Z,16608.00
2019-05-17T09:54:13.050Z,16104.00
2019-05-17T09:55:12.978Z,15744.00
2019-05-17T09:56:14.676Z,15736.00
2019-05-17T09:57:13.768Z,16384.00
2019-05-17T09:58:15.038Z,16928.00
2019-05-17T09:59:12.958Z,16896.00
2019-05-17T10:00:13.000Z,16384.00
2019-05-17T10:01:12.900Z,16160.00
2019-05-17T10:02:12.954Z,16448.00
2019-05-17T10:03:12.882Z,16076.00
2019-05-17T10:04:13.851Z,15928.00
2019-05-17T10:05:12.853Z,16352.00
2019-05-17T10:06:13.944Z,16800.00
2019-05-17T10:07:12.845Z,16800.00
2019-05-17T10:08:12.806Z,16512.00
2019-05-17T10:09:12.836Z,16672.00
2019-05-17T10:10:12.895Z,16864.00
2019-05-17T10:11:12.793Z,17280.00
2019-05-17T10:12:12.829Z,17568.00
2019-05-17T10:13:12.769Z,17280.00
2019-05-17T10:14:24.767Z,16352.00
2019-05-17T10:15:13.748Z,14988.00
2019-05-17T10:16:12.803Z,13504.00
2019-05-17T10:17:12.719Z,11884.00
2019-05-17T10:18:12.729Z,10456.00
2019-05-17T10:19:12.690Z,9508.00
2019-05-17T10:20:12.715Z,8992.00
2019-05-17T10:21:12.671Z,8816.00
2019-05-17T10:22:12.701Z,8908.00
2019-05-17T10:23:12.642Z,9012.00
2019-05-17T10:24:12.644Z,9184.00
2019-05-17T10:25:12.632Z,9596.00
2019-05-17T10:26:13.704Z,10156.00
2019-05-17T10:27:14.589Z,10708.00
2019-05-17T10:28:12.615Z,11472.00
2019-05-17T10:29:12.566Z,12484.00
2019-05-17T10:30:12.577Z,13592.00
2019-05-17T10:31:12.691Z,14708.00
2019-05-17T10:32:12.549Z,15700.00
2019-05-17T10:33:12.559Z,16608.00
2019-05-17T10:34:12.519Z,16736.00
2019-05-17T10:35:12.519Z,15688.00
2019-05-17T10:36:12.490Z,14504.00
2019-05-17T10:37:14.589Z,13788.00
2019-05-17T10:38:12.470Z,14352.00
2019-05-17T10:39:12.571Z,14812.00
2019-05-17T10:40:12.461Z,14708.00
2019-05-17T10:41:12.433Z,14868.00
2019-05-17T10:42:12.473Z,15044.00
2019-05-17T10:43:12.425Z,15400.00
2019-05-17T10:44:13.423Z,15740.00
2019-05-17T10:45:12.391Z,16320.00
2019-05-17T10:46:12.385Z,17056.00
2019-05-17T10:47:12.364Z,18176.00
2019-05-17T10:48:12.385Z,19808.00
2019-05-17T10:49:12.358Z,22208.00
2019-05-17T10:50:12.468Z,25088.00
2019-05-17T10:51:13.499Z,28288.00
2019-05-17T10:52:12.348Z,28256.00
2019-05-17T10:53:12.310Z,26624.00
2019-05-17T10:54:12.379Z,24448.00
2019-05-17T10:55:12.299Z,22816.00
2019-05-17T10:56:12.319Z,21952.00
2019-05-17T10:57:12.290Z,21600.00
2019-05-17T10:58:12.241Z,21344.00
2019-05-17T10:59:12.331Z,20864.00
2019-05-17T11:00:12.224Z,19904.00
2019-05-17T11:01:12.273Z,18912.00
2019-05-17T11:02:12.185Z,18112.00
2019-05-17T11:03:12.205Z,17408.00
2019-05-17T11:04:12.176Z,16416.00
2019-05-17T11:05:12.275Z,14856.00
2019-05-17T11:06:12.138Z,13872.00
2019-05-17T11:07:12.167Z,13372.00
2019-05-17T11:08:12.146Z,13508.00
2019-05-17T11:09:12.109Z,13724.00
2019-05-17T11:10:12.471Z,13976.00
2019-05-17T11:11:12.099Z,14780.00
2019-05-17T11:12:12.108Z,15964.00
2019-05-17T11:13:12.079Z,17056.00
2019-05-17T11:14:12.052Z,17760.00
2019-05-17T11:15:12.337Z,17600.00
2019-05-17T11:16:12.021Z,17248.00
2019-05-17T11:17:12.051Z,16544.00
2019-05-17T11:18:12.002Z,15724.00
2019-05-17T11:19:11.992Z,14972.00
2019-05-17T11:20:12.107Z,14300.00
2019-05-17T11:21:11.974Z,13996.00
2019-05-17T11:22:11.994Z,14048.00
2019-05-17T11:23:11.946Z,14368.00
2019-05-17T11:24:11.943Z,14848.00
2019-05-17T11:25:11.948Z,15136.00
2019-05-17T11:26:11.958Z,15368.00
2019-05-17T11:27:11.896Z,15648.00
2019-05-17T11:28:11.899Z,15736.00
2019-05-17T11:29:11.888Z,15804.00
2019-05-17T11:30:12.005Z,15604.00
2019-05-17T11:31:11.848Z,15416.00
2019-05-17T11:32:11.871Z,15532.00
2019-05-17T11:33:11.851Z,15536.00
2019-05-17T11:34:11.911Z,15348.00
2019-05-17T11:35:11.913Z,15088.00
2019-05-17T11:36:11.802Z,15008.00
2019-05-17T11:37:11.813Z,14920.00
2019-05-17T11:38:11.773Z,14708.00
2019-05-17T11:39:11.864Z,14584.00
2019-05-17T11:40:11.774Z,14768.00
2019-05-17T11:41:21.024Z,14968.00
2019-05-17T11:42:12.735Z,15060.00
2019-05-17T11:43:11.832Z,15088.00
2019-05-17T11:44:11.718Z,15356.00
2019-05-17T11:45:26.741Z,15736.00
2019-05-17T11:46:12.678Z,16512.00
2019-05-17T11:47:11.679Z,17504.00
2019-05-17T11:48:11.659Z,19040.00
2019-05-17T11:49:11.732Z,20896.00
2019-05-17T11:50:11.662Z,22304.00
2019-05-17T11:51:11.625Z,23424.00
2019-05-17T11:52:11.620Z,25056.00
2019-05-17T11:53:11.704Z,26912.00
2019-05-17T11:54:11.592Z,28064.00
2019-05-17T11:55:11.683Z,28608.00
2019-05-17T11:56:11.564Z,28544.00
2019-05-17T11:57:12.434Z,28192.00
2019-05-17T11:58:11.643Z,27072.00
2019-05-17T11:59:11.525Z,25824.00
2019-05-17T12:00:11.626Z,24896.00
2019-05-17T12:01:11.502Z,24640.00
2019-05-17T12:02:11.496Z,24608.00
2019-05-17T12:03:11.473Z,23648.00
2019-05-17T12:04:11.538Z,22112.00
2019-05-17T12:05:11.478Z,21440.00
2019-05-17T12:06:11.491Z,20576.00
2019-05-17T12:07:11.429Z,19968.00
2019-05-17T12:08:11.534Z,19904.00
2019-05-17T12:09:11.410Z,19552.00
2019-05-17T12:10:11.515Z,19456.00
2019-05-17T12:11:11.381Z,19360.00
2019-05-17T12:12:11.392Z,18976.00
2019-05-17T12:13:11.466Z,18560.00
2019-05-17T12:14:11.353Z,18752.00