createdAt,value
2023-02-17T00:01:28.032Z,31.20
2023-02-17T00:03:54.592Z,34.65
2023-02-17T00:06:24.861Z,29.48
2023-02-17T00:08:51.929Z,28.33
2023-02-17T00:11:19.365Z,26.27
2023-02-17T00:13:46.195Z,27.25
2023-02-17T00:16:18.656Z,26.10
2023-02-17T00:18:45.970Z,23.42
2023-02-17T00:21:13.419Z,28.45
2023-02-17T00:23:39.757Z,21.30
2023-02-17T00:26:07.387Z,24.35
2023-02-17T00:28:34.598Z,24.10
2023-02-17T00:31:09.691Z,24.00
2023-02-17T00:33:37.477Z,21.70
2023-02-17T00:36:06.272Z,19.27
2023-02-17T00:38:33.473Z,19.70
2023-02-17T00:40:59.944Z,20.98
2023-02-17T00:43:26.433Z,22.08
2023-02-17T00:45:52.775Z,19.38
2023-02-17T00:48:19.145Z,20.70
2023-02-17T00:50:46.302Z,18.13
2023-02-17T00:53:12.636Z,17.77
2023-02-17T00:55:39.244Z,20.38
2023-02-17T00:58:05.554Z,18.63
2023-02-17T01:00:32.052Z,16.50
2023-02-17T01:02:58.457Z,18.13
2023-02-17T01:09:20.726Z,19.02
2023-02-17T01:11:47.150Z,14.98
2023-02-17T01:14:14.105Z,17.25
2023-02-17T01:16:44.099Z,15.65
2023-02-17T01:19:14.274Z,21.13
2023-02-17T01:21:40.750Z,15.93
2023-02-17T01:24:08.258Z,13.57
2023-02-17T01:26:36.384Z,15.98
2023-02-17T01:29:04.154Z,14.40
2023-02-17T01:31:30.667Z,13.75
2023-02-17T01:33:58.851Z,16.70
2023-02-17T01:36:25.554Z,18.48
2023-02-17T01:38:52.507Z,12.77
2023-02-17T01:41:23.359Z,16.08
2023-02-17T01:44:06.198Z,16.65
2023-02-17T01:46:34.086Z,14.73
2023-02-17T01:49:03.143Z,19.35
2023-02-17T01:51:34.409Z,16.70
2023-02-17T01:54:15.350Z,16.45
2023-02-17T01:56:44.772Z,16.08
2023-02-17T01:59:18.482Z,16.42
2023-02-17T02:01:45.992Z,13.80
2023-02-17T02:04:14.599Z,19.17
2023-02-17T02:06:44.002Z,17.08
2023-02-17T02:09:16.839Z,19.35
2023-02-17T02:11:43.238Z,15.75
2023-02-17T02:14:11.264Z,17.52
2023-02-17T02:16:47.228Z,15.05
2023-02-17T02:19:22.635Z,16.23
2023-02-17T02:22:25.442Z,13.85
2023-02-17T02:25:17.196Z,13.93
2023-02-17T02:28:02.179Z,15.20
2023-02-17T02:30:57.181Z,16.73
2023-02-17T02:33:35.824Z,12.90
2023-02-17T02:36:13.589Z,11.98
2023-02-17T02:38:54.478Z,11.13
2023-02-17T02:41:24.770Z,11.10
2023-02-17T02:43:52.248Z,14.80
2023-02-17T02:46:19.711Z,11.38
2023-02-17T02:48:47.071Z,11.10
2023-02-17T02:51:24.280Z,12.43
2023-02-17T02:54:02.072Z,10.80
2023-02-17T02:56:40.536Z,10.77
2023-02-17T02:59:06.867Z,11.65
2023-02-17T03:02:05.185Z,12.48
2023-02-17T03:04:38.130Z,10.90
2023-02-17T03:07:22.723Z,11.10
2023-02-17T03:09:51.319Z,11.90
2023-02-17T03:12:18.619Z,12.88
2023-02-17T03:14:45.834Z,11.80
2023-02-17T03:17:12.254Z,12.00
2023-02-17T03:19:38.885Z,12.35
2023-02-17T03:22:19.381Z,18.08
2023-02-17T03:24:45.701Z,12.45
2023-02-17T03:27:12.014Z,14.80
2023-02-17T03:29:38.454Z,12.55
2023-02-17T03:32:05.805Z,14.75
2023-02-17T03:34:32.237Z,11.80
2023-02-17T03:36:58.551Z,11.82
2023-02-17T03:39:24.874Z,11.13
2023-02-17T03:41:51.646Z,10.32
2023-02-17T03:44:18.968Z,12.80
2023-02-17T03:46:46.565Z,10.75
2023-02-17T03:49:13.251Z,13.13
2023-02-17T03:51:39.673Z,13.10
2023-02-17T03:54:06.344Z,10.27
2023-02-17T03:56:32.952Z,9.43
2023-02-17T03:58:59.461Z,12.70
2023-02-17T04:01:25.920Z,10.15
2023-02-17T04:03:52.288Z,14.20
2023-02-17T04:06:18.633Z,13.95
2023-02-17T04:08:44.963Z,12.73
2023-02-17T04:11:11.710Z,13.52
2023-02-17T04:13:38.604Z,10.93
2023-02-17T04:16:07.444Z,11.60
2023-02-17T04:18:34.508Z,11.07
2023-02-17T04:21:00.846Z,11.00
2023-02-17T04:23:27.405Z,13.95
2023-02-17T04:25:53.718Z,13.23
2023-02-17T04:28:21.297Z,19.52
2023-02-17T04:30:49.072Z,10.13
2023-02-17T04:33:16.003Z,12.75
2023-02-17T04:35:42.685Z,11.25
2023-02-17T04:38:10.502Z,12.90
2023-02-17T04:40:37.490Z,16.83
2023-02-17T04:43:04.286Z,10.90
2023-02-17T04:45:30.710Z,13.55
2023-02-17T04:47:57.111Z,11.13
2023-02-17T04:50:23.481Z,10.57
2023-02-17T04:52:49.786Z,12.23
2023-02-17T04:55:16.111Z,10.88
2023-02-17T04:57:42.440Z,11.35
2023-02-17T05:00:09.401Z,12.43
2023-02-17T05:02:36.024Z,11.48
2023-02-17T05:05:02.751Z,9.80
2023-02-17T05:07:29.130Z,8.90
2023-02-17T05:09:55.434Z,9.55
2023-02-17T05:12:21.860Z,9.10
2023-02-17T05:14:48.198Z,10.43
2023-02-17T05:17:14.553Z,8.07
2023-02-17T05:19:40.896Z,8.40
2023-02-17T05:22:07.261Z,8.23
2023-02-17T05:24:33.603Z,7.50
2023-02-17T05:26:59.893Z,7.93
2023-02-17T05:29:26.210Z,7.80
2023-02-17T05:31:52.580Z,8.68
2023-02-17T05:34:18.967Z,10.15
2023-02-17T05:36:45.355Z,9.85
2023-02-17T05:39:12.634Z,9.93
2023-02-17T05:41:39.121Z,9.18
2023-02-17T05:44:05.436Z,9.80
2023-02-17T05:46:31.766Z,7.88
2023-02-17T05:48:58.109Z,9.00
2023-02-17T05:51:24.400Z,7.18
2023-02-17T05:53:50.747Z,8.25
2023-02-17T05:56:17.142Z,11.45
2023-02-17T05:58:43.519Z,7.75
2023-02-17T06:01:11.212Z,6.70
2023-02-17T06:03:38.002Z,7.38
2023-02-17T06:06:06.028Z,8.07
2023-02-17T06:08:33.294Z,6.55
2023-02-17T06:10:59.581Z,7.68
2023-02-17T06:13:25.968Z,6.72
2023-02-17T06:15:52.308Z,8.88
2023-02-17T06:18:18.686Z,9.35
2023-02-17T06:20:45.048Z,7.60
2023-02-17T06:23:11.651Z,8.98
2023-02-17T06:25:38.134Z,8.85
2023-02-17T06:28:04.972Z,11.93
2023-02-17T06:30:31.956Z,7.35
2023-02-17T06:32:59.154Z,10.52
2023-02-17T06:35:25.846Z,15.20
2023-02-17T06:37:52.237Z,6.95
2023-02-17T06:40:19.154Z,6.28
2023-02-17T06:42:45.503Z,5.45
2023-02-17T06:45:12.057Z,6.38
2023-02-17T06:47:38.390Z,6.22
2023-02-17T06:50:05.553Z,4.90
2023-02-17T06:52:31.894Z,6.40
2023-02-17T06:54:58.275Z,5.43
2023-02-17T06:57:24.706Z,7.82
2023-02-17T06:59:51.027Z,7.78
2023-02-17T07:02:17.493Z,7.38
2023-02-17T07:04:43.965Z,7.82
2023-02-17T07:07:11.030Z,6.78
2023-02-17T07:09:38.703Z,5.88
2023-02-17T07:12:05.854Z,6.03
2023-02-17T07:14:33.904Z,6.95
2023-02-17T07:17:00.581Z,5.05
2023-02-17T07:19:27.288Z,6.22
2023-02-17T07:21:53.817Z,4.93
2023-02-17T07:24:20.188Z,6.07
2023-02-17T07:26:46.652Z,5.68
2023-02-17T07:29:13.060Z,4.25
2023-02-17T07:31:39.469Z,6.72
2023-02-17T07:34:05.885Z,4.85
2023-02-17T07:36:32.295Z,4.60
2023-02-17T07:38:58.965Z,4.57
2023-02-17T07:41:28.584Z,3.45
2023-02-17T07:43:56.485Z,4.43
2023-02-17T07:46:23.710Z,5.43
2023-02-17T07:48:50.067Z,3.92
2023-02-17T07:51:19.533Z,5.00
2023-02-17T07:53:46.397Z,4.57
2023-02-17T07:56:14.525Z,4.80
2023-02-17T07:58:42.853Z,5.35
2023-02-17T08:01:14.841Z,5.03
2023-02-17T08:03:41.320Z,4.03
2023-02-17T08:06:19.646Z,4.18
2023-02-17T08:09:05.796Z,3.85
2023-02-17T08:11:51.087Z,4.95
2023-02-17T08:14:17.711Z,5.38
2023-02-17T08:16:44.108Z,5.53
2023-02-17T08:19:10.497Z,4.93
2023-02-17T08:21:37.869Z,4.20
2023-02-17T08:24:04.501Z,6.28
2023-02-17T08:26:31.377Z,4.32
2023-02-17T08:28:57.962Z,4.88
2023-02-17T08:31:27.187Z,8.20
2023-02-17T08:33:54.640Z,5.32
2023-02-17T08:36:24.566Z,4.65
2023-02-17T08:38:52.397Z,4.80
2023-02-17T08:41:30.619Z,5.00
2023-02-17T08:43:58.835Z,5.38
2023-02-17T08:46:26.096Z,5.30
2023-02-17T08:48:52.671Z,5.40
2023-02-17T08:51:23.574Z,5.43
2023-02-17T08:53:51.385Z,5.65
2023-02-17T08:56:17.762Z,5.35
2023-02-17T08:58:44.113Z,6.88
2023-02-17T09:01:10.475Z,6.88
2023-02-17T09:03:39.951Z,6.88
2023-02-17T09:06:07.509Z,7.75
2023-02-17T09:08:34.574Z,6.07
2023-02-17T09:11:01.113Z,7.22
2023-02-17T09:13:27.782Z,7.22
2023-02-17T09:15:54.508Z,6.05
2023-02-17T09:18:21.780Z,8.35
2023-02-17T09:20:48.674Z,9.68
2023-02-17T09:23:16.044Z,7.60
2023-02-17T09:25:42.743Z,7.97
2023-02-17T09:28:09.042Z,10.25
2023-02-17T09:30:36.483Z,9.05
2023-02-17T09:33:05.204Z,9.35
2023-02-17T09:35:32.740Z,10.82
2023-02-17T09:37:59.359Z,9.75
2023-02-17T09:40:42.990Z,13.23
2023-02-17T09:43:15.819Z,13.77
2023-02-17T09:45:47.378Z,11.63
2023-02-17T09:48:17.691Z,10.57
2023-02-17T09:51:12.483Z,8.88
2023-02-17T09:53:46.174Z,10.35
2023-02-17T09:56:33.614Z,9.18
2023-02-17T09:59:06.218Z,8.00
2023-02-17T10:01:35.197Z,8.20
2023-02-17T10:04:19.019Z,8.75
2023-02-17T10:06:48.920Z,8.05
2023-02-17T10:09:18.333Z,9.75
2023-02-17T10:11:52.197Z,7.78
2023-02-17T10:14:24.801Z,9.07
2023-02-17T10:16:57.348Z,7.40
2023-02-17T10:19:34.127Z,9.18
2023-02-17T10:22:22.388Z,6.82
2023-02-17T10:24:48.742Z,7.13
2023-02-17T10:27:28.533Z,8.57
2023-02-17T10:30:13.870Z,8.02
2023-02-17T10:33:21.555Z,7.40
2023-02-17T10:35:53.085Z,5.85
2023-02-17T10:38:53.642Z,7.20
2023-02-17T10:41:27.717Z,6.90
2023-02-17T10:43:54.917Z,8.05
2023-02-17T10:46:28.800Z,6.53
2023-02-17T10:48:57.394Z,6.88
2023-02-17T10:51:27.952Z,8.07
2023-02-17T10:54:05.600Z,7.57
2023-02-17T10:56:46.709Z,5.70
2023-02-17T10:59:29.754Z,5.75
2023-02-17T11:02:16.909Z,5.93
2023-02-17T11:04:46.308Z,5.15
2023-02-17T11:07:18.122Z,5.32
2023-02-17T11:09:54.082Z,5.20
2023-02-17T11:12:49.570Z,5.32
2023-02-17T11:15:46.619Z,5.43
2023-02-17T11:18:21.547Z,5.50
2023-02-17T11:20:48.228Z,5.07
2023-02-17T11:23:14.659Z,6.68
2023-02-17T11:25:42.766Z,5.38
2023-02-17T11:28:24.181Z,5.07
2023-02-17T11:30:56.863Z,5.72
2023-02-17T11:33:31.222Z,7.90
2023-02-17T11:35:58.551Z,4.80
2023-02-17T11:38:28.457Z,6.53
2023-02-17T11:41:00.746Z,5.03
2023-02-17T11:43:29.163Z,5.05
2023-02-17T11:46:23.300Z,4.90
2023-02-17T11:49:08.590Z,5.38
2023-02-17T11:52:21.206Z,4.55
2023-02-17T11:55:04.792Z,4.40
2023-02-17T11:57:45.717Z,5.40
2023-02-17T12:00:17.615Z,4.18
2023-02-17T12:02:58.860Z,4.05
2023-02-17T12:05:35.466Z,4.20
2023-02-17T12:08:13.177Z,3.00
2023-02-17T12:11:04.077Z,3.38
2023-02-17T12:14:09.218Z,3.65
2023-02-17T12:16:41.493Z,2.38
2023-02-17T12:19:36.954Z,2.50
2023-02-17T12:22:30.526Z,3.97
2023-02-17T12:25:23.765Z,2.00
2023-02-17T12:28:17.848Z,1.90
2023-02-17T12:31:06.948Z,2.47
2023-02-17T12:34:01.921Z,3.58
2023-02-17T12:36:35.018Z,2.08
2023-02-17T12:39:11.436Z,1.92
2023-02-17T12:41:45.634Z,2.08
2023-02-17T12:44:26.208Z,1.75
2023-02-17T12:49:45.975Z,2.35
2023-02-17T12:52:53.317Z,2.42
2023-02-17T12:55:31.742Z,4.82
2023-02-17T12:58:11.605Z,2.80
2023-02-17T13:00:38.009Z,2.63
2023-02-17T13:03:05.097Z,2.05
2023-02-17T13:05:42.997Z,2.47
2023-02-17T13:08:14.110Z,2.70
2023-02-17T13:24:16.511Z,3.63
2023-02-17T13:29:24.951Z,3.97
2023-02-17T13:37:39.205Z,2.50
2023-02-17T13:56:33.833Z,2.90
2023-02-17T13:59:08.524Z,2.50
2023-02-17T14:01:40.515Z,2.70
2023-02-17T14:04:18.885Z,3.97
2023-02-17T14:06:45.372Z,2.38
2023-02-17T14:09:24.763Z,4.22
2023-02-17T14:11:52.321Z,2.85
2023-02-17T14:14:19.229Z,3.28
2023-02-17T14:16:55.417Z,3.00
2023-02-17T14:19:21.726Z,3.22
2023-02-17T14:22:04.145Z,2.53
2023-02-17T14:24:36.446Z,2.33
2023-02-17T14:27:08.633Z,2.65
2023-02-17T14:29:50.213Z,3.17
2023-02-17T14:32:32.653Z,2.60
2023-02-17T14:35:09.605Z,4.72
2023-02-17T14:37:36.942Z,2.75
2023-02-17T14:40:05.594Z,3.22
2023-02-17T14:42:31.980Z,2.58
2023-02-17T14:44:58.523Z,2.80
2023-02-17T14:47:25.086Z,3.30
2023-02-17T14:49:51.440Z,3.30
2023-02-17T14:52:21.253Z,3.53
2023-02-17T14:54:47.950Z,3.25
2023-02-17T14:57:16.153Z,2.70
2023-02-17T14:59:42.922Z,3.08
2023-02-17T15:02:20.264Z,3.03
2023-02-17T15:04:46.709Z,2.80
2023-02-17T15:07:16.137Z,2.38
2023-02-17T15:09:44.837Z,2.65
2023-02-17T15:12:20.691Z,3.25
2023-02-17T15:14:48.318Z,2.35
2023-02-17T15:17:15.713Z,2.63
2023-02-17T15:19:44.696Z,3.28
2023-02-17T15:22:12.392Z,3.38
2023-02-17T15:24:39.925Z,2.03
2023-02-17T15:27:07.116Z,2.42
2023-02-17T15:29:33.469Z,2.03
2023-02-17T15:32:03.317Z,2.72
2023-02-17T15:34:32.789Z,2.45
2023-02-17T15:37:00.926Z,2.70
2023-02-17T15:39:27.590Z,3.35
2023-02-17T15:41:56.370Z,2.10
2023-02-17T15:44:26.183Z,2.80
2023-02-17T15:46:54.919Z,3.25
2023-02-17T15:49:22.222Z,4.13
2023-02-17T15:51:48.850Z,2.72
2023-02-17T15:54:19.179Z,2.50
2023-02-17T15:56:52.452Z,1.75
2023-02-17T15:59:25.313Z,2.33
2023-02-17T16:01:52.780Z,2.13
2023-02-17T16:04:19.671Z,2.20
2023-02-17T16:06:46.024Z,4.75
2023-02-17T16:09:12.392Z,2.10
2023-02-17T16:11:51.375Z,2.58
2023-02-17T16:14:37.435Z,1.90
2023-02-17T16:17:10.958Z,3.22
2023-02-17T16:19:37.247Z,2.50
2023-02-17T16:22:03.552Z,2.60
2023-02-17T16:24:29.827Z,2.70
2023-02-17T16:26:56.364Z,2.47
2023-02-17T16:29:23.151Z,3.55
2023-02-17T16:31:49.619Z,3.33
2023-02-17T16:34:21.697Z,2.60
2023-02-17T16:36:50.208Z,2.50
2023-02-17T16:39:20.012Z,2.35
2023-02-17T16:41:46.962Z,4.60
2023-02-17T16:44:15.834Z,2.85
2023-02-17T16:47:16.749Z,2.85
2023-02-17T16:49:47.285Z,2.22
2023-02-17T16:52:25.210Z,3.92
2023-02-17T16:54:52.962Z,3.47
2023-02-17T16:57:20.161Z,3.15
2023-02-17T16:59:47.390Z,3.20
2023-02-17T17:02:14.288Z,4.15
2023-02-17T17:04:40.754Z,2.80
2023-02-17T17:07:07.978Z,5.30
2023-02-17T17:09:34.287Z,2.80
2023-02-17T17:12:00.652Z,2.65
2023-02-17T17:14:26.987Z,3.97
2023-02-17T17:16:57.675Z,3.13
2023-02-17T17:19:24.238Z,4.40
2023-02-17T17:21:50.834Z,3.15
2023-02-17T17:24:17.502Z,2.95
2023-02-17T17:26:46.018Z,5.05
2023-02-17T17:29:14.080Z,3.55
2023-02-17T17:31:40.493Z,3.17
2023-02-17T17:34:07.156Z,3.08
2023-02-17T17:36:42.650Z,2.78
2023-02-17T17:41:39.541Z,3.97
2023-02-17T17:44:05.830Z,2.45
2023-02-17T17:46:34.816Z,3.15
2023-02-17T17:49:01.617Z,3.58
2023-02-17T17:51:30.011Z,2.72
2023-02-17T17:53:57.053Z,2.88
2023-02-17T17:56:30.298Z,3.03
2023-02-17T17:58:59.261Z,3.63
2023-02-17T18:01:25.734Z,3.33
2023-02-17T18:03:52.164Z,3.67
2023-02-17T18:06:22.942Z,2.63
2023-02-17T18:08:51.994Z,3.10
2023-02-17T18:11:20.034Z,3.03
2023-02-17T18:13:50.449Z,3.30
2023-02-17T18:16:19.161Z,3.08
2023-02-17T18:18:46.864Z,2.60
2023-02-17T18:21:13.302Z,2.40
2023-02-17T18:23:39.655Z,3.95
2023-02-17T18:26:08.279Z,3.95
2023-02-17T18:28:36.242Z,2.40
2023-02-17T18:31:08.270Z,2.28
2023-02-17T18:33:34.658Z,2.47
2023-02-17T18:36:13.276Z,3.03
2023-02-17T18:38:39.927Z,3.00
2023-02-17T18:41:06.744Z,2.63
2023-02-17T18:43:33.284Z,2.53
2023-02-17T18:45:59.927Z,2.45
2023-02-17T18:48:26.474Z,4.80
2023-02-17T18:50:53.135Z,2.67
2023-02-17T18:53:19.500Z,4.53
2023-02-17T18:55:45.862Z,3.17
2023-02-17T18:58:12.825Z,3.38
2023-02-17T19:00:39.268Z,2.90
2023-02-17T19:03:05.692Z,3.55
2023-02-17T19:05:32.107Z,3.60
2023-02-17T19:07:58.460Z,2.95
2023-02-17T19:10:24.881Z,2.22
2023-02-17T19:12:51.243Z,3.20
2023-02-17T19:15:20.621Z,3.72
2023-02-17T19:17:48.578Z,2.67
2023-02-17T19:20:16.886Z,3.72
2023-02-17T19:22:43.262Z,3.15
2023-02-17T19:25:09.674Z,3.47
2023-02-17T19:27:39.239Z,3.90
2023-02-17T19:30:07.890Z,4.25
2023-02-17T19:32:34.220Z,2.92
2023-02-17T19:35:00.618Z,4.43
2023-02-17T19:37:27.035Z,3.85
2023-02-17T19:39:53.671Z,4.57
2023-02-17T19:42:20.055Z,3.05
2023-02-17T19:44:47.719Z,3.53
2023-02-17T19:47:14.510Z,4.10
2023-02-17T19:49:40.790Z,4.15
2023-02-17T19:52:07.854Z,4.13
2023-02-17T19:54:34.300Z,3.95
2023-02-17T19:57:00.758Z,3.17
2023-02-17T19:59:27.161Z,3.50
2023-02-17T20:01:53.533Z,3.75
2023-02-17T20:04:20.396Z,3.38
2023-02-17T20:06:48.954Z,3.72
2023-02-17T20:09:18.429Z,4.05
2023-02-17T20:11:46.190Z,5.10
2023-02-17T20:14:12.902Z,3.13
2023-02-17T20:16:39.589Z,4.38
2023-02-17T20:19:06.540Z,4.72
2023-02-17T20:21:36.027Z,4.38
2023-02-17T20:24:02.532Z,4.78
2023-02-17T20:26:31.933Z,4.72
2023-02-17T20:28:59.043Z,3.90
2023-02-17T20:31:27.343Z,4.80
2023-02-17T20:33:53.916Z,5.75
2023-02-17T20:36:22.091Z,4.93
2023-02-17T20:38:49.600Z,4.22
2023-02-17T20:41:17.981Z,5.00
2023-02-17T20:43:44.829Z,5.10
2023-02-17T20:46:30.491Z,4.93
2023-02-17T20:48:56.971Z,5.82
2023-02-17T20:51:23.934Z,5.82
2023-02-17T20:53:51.087Z,5.05
2023-02-17T20:56:20.528Z,5.72
2023-02-17T20:58:47.283Z,3.97
2023-02-17T21:01:13.813Z,6.00
2023-02-17T21:03:40.501Z,5.40
2023-02-17T21:06:22.253Z,4.65
2023-02-17T21:08:51.665Z,5.22
2023-02-17T21:11:18.016Z,5.03
2023-02-17T21:13:45.276Z,6.50
2023-02-17T21:16:14.434Z,4.47
2023-02-17T21:18:41.039Z,5.22
2023-02-17T21:21:07.418Z,5.22
2023-02-17T21:23:34.445Z,6.00
2023-02-17T21:26:00.852Z,6.72
2023-02-17T21:28:27.193Z,6.97
2023-02-17T21:30:54.757Z,6.35
2023-02-17T21:33:21.628Z,5.93
2023-02-17T21:35:47.953Z,6.32
2023-02-17T21:38:16.630Z,7.05
2023-02-17T21:40:42.896Z,5.93
2023-02-17T21:43:29.601Z,6.03
2023-02-17T21:45:56.462Z,5.57
2023-02-17T21:48:22.931Z,6.45
2023-02-17T21:50:49.270Z,6.18
2023-02-17T21:53:15.697Z,5.63
2023-02-17T21:55:42.045Z,5.93
2023-02-17T21:58:08.364Z,6.18
2023-02-17T22:00:34.730Z,5.93
2023-02-17T22:03:01.061Z,4.50
2023-02-17T22:05:31.229Z,5.80
2023-02-17T22:07:57.633Z,5.32
2023-02-17T22:10:23.998Z,5.70
2023-02-17T22:12:52.629Z,5.72
2023-02-17T22:15:19.209Z,6.70
2023-02-17T22:17:47.822Z,6.07
2023-02-17T22:20:15.267Z,4.80
2023-02-17T22:22:41.609Z,4.70
2023-02-17T22:25:07.938Z,5.05
2023-02-17T22:27:34.282Z,6.22
2023-02-17T22:30:00.741Z,6.85
2023-02-17T22:32:27.149Z,5.85
2023-02-17T22:34:53.470Z,5.60
2023-02-17T22:37:19.907Z,6.97
2023-02-17T22:39:46.252Z,5.15
2023-02-17T22:42:13.367Z,6.18
2023-02-17T22:44:39.649Z,6.18
2023-02-17T22:47:06.035Z,6.75
2023-02-17T22:49:32.490Z,7.22
2023-02-17T22:51:58.830Z,7.43
2023-02-17T22:54:25.150Z,6.43
2023-02-17T22:56:51.511Z,5.80
2023-02-17T22:59:17.895Z,8.25
2023-02-17T23:01:44.233Z,5.53
2023-02-17T23:04:13.314Z,6.40
2023-02-17T23:06:40.728Z,6.88
2023-02-17T23:09:10.001Z,6.50
2023-02-17T23:11:59.346Z,6.32
2023-02-17T23:14:25.759Z,5.80
2023-02-17T23:16:54.398Z,5.18
2023-02-17T23:19:22.533Z,5.63
2023-02-17T23:21:55.350Z,7.03
2023-02-17T23:24:23.358Z,5.55
2023-02-17T23:26:50.629Z,4.93
2023-02-17T23:29:17.482Z,5.55
2023-02-17T23:31:43.920Z,6.55
2023-02-17T23:34:12.439Z,6.35
2023-02-17T23:36:40.090Z,5.75
2023-02-17T23:39:06.713Z,6.85
2023-02-17T23:41:33.095Z,6.00
2023-02-17T23:43:59.425Z,5.40
2023-02-17T23:46:25.782Z,5.95
2023-02-17T23:48:52.168Z,7.10
2023-02-17T23:51:19.166Z,4.82
2023-02-17T23:53:45.780Z,5.85
2023-02-17T23:56:17.640Z,6.00
2023-02-17T23:58:44.507Z,5.22
