createdAt,value
2019-02-26T00:03:39.274Z,0.00
2019-02-26T00:04:39.271Z,0.00
2019-02-26T00:05:39.258Z,0.00
2019-02-26T00:06:39.251Z,0.00
2019-02-26T00:07:39.251Z,0.00
2019-02-26T00:08:39.249Z,0.00
2019-02-26T00:09:39.231Z,0.00
2019-02-26T00:10:39.224Z,0.00
2019-02-26T00:11:40.242Z,0.00
2019-02-26T00:12:39.210Z,0.00
2019-02-26T00:13:39.199Z,0.00
2019-02-26T00:14:39.193Z,0.00
2019-02-26T00:15:40.547Z,0.00
2019-02-26T00:16:39.974Z,0.00
2019-02-26T00:17:43.717Z,0.00
2019-02-26T00:18:39.163Z,0.00
2019-02-26T00:19:39.154Z,0.00
2019-02-26T00:20:41.292Z,0.00
2019-02-26T00:21:39.140Z,0.00
2019-02-26T00:22:41.115Z,0.00
2019-02-26T00:24:42.663Z,0.00
2019-02-26T00:25:41.567Z,0.00
2019-02-26T00:26:43.484Z,0.00
2019-02-26T00:27:41.550Z,0.00
2019-02-26T00:28:43.232Z,0.00
2019-02-26T00:29:41.536Z,0.00
2019-02-26T00:30:42.466Z,0.00
2019-02-26T00:31:43.231Z,0.00
2019-02-26T00:32:41.513Z,0.00
2019-02-26T00:33:41.509Z,0.00
2019-02-26T00:34:41.499Z,0.00
2019-02-26T00:35:43.349Z,0.00
2019-02-26T00:36:41.482Z,0.00
2019-02-26T00:37:41.476Z,0.00
2019-02-26T00:38:42.685Z,0.00
2019-02-26T00:39:41.462Z,0.00
2019-02-26T00:40:43.192Z,0.00
2019-02-26T00:41:41.450Z,0.00
2019-02-26T00:42:41.437Z,0.00
2019-02-26T00:43:41.435Z,0.00
2019-02-26T00:44:41.430Z,0.00
2019-02-26T00:45:41.421Z,0.00
2019-02-26T00:46:41.411Z,0.00
2019-02-26T00:47:43.347Z,0.00
2019-02-26T00:48:43.006Z,0.00
2019-02-26T00:49:41.972Z,0.00
2019-02-26T00:50:41.378Z,0.00
2019-02-26T00:51:44.376Z,0.00
2019-02-26T00:52:41.366Z,0.00
2019-02-26T00:53:41.365Z,0.00
2019-02-26T00:54:41.364Z,0.00
2019-02-26T00:55:41.346Z,0.00
2019-02-26T00:56:41.335Z,0.00
2019-02-26T00:57:43.035Z,0.00
2019-02-26T00:58:42.328Z,0.00
2019-02-26T00:59:43.610Z,0.00
2019-02-26T01:00:41.307Z,0.00
2019-02-26T01:01:44.045Z,0.00
2019-02-26T01:02:41.288Z,0.00
2019-02-26T01:03:43.081Z,0.00
2019-02-26T01:04:42.008Z,0.00
2019-02-26T01:05:43.090Z,0.00
2019-02-26T01:06:41.272Z,0.00
2019-02-26T01:07:42.125Z,0.00
2019-02-26T01:08:43.065Z,0.00
2019-02-26T01:09:41.244Z,0.00
2019-02-26T01:10:41.927Z,0.00
2019-02-26T01:11:42.907Z,0.00
2019-02-26T01:12:42.591Z,0.00
2019-02-26T01:13:41.209Z,0.00
2019-02-26T01:14:41.839Z,0.00
2019-02-26T01:15:41.194Z,0.00
2019-02-26T01:16:42.048Z,0.00
2019-02-26T01:17:42.198Z,0.00
2019-02-26T01:18:42.253Z,0.00
2019-02-26T01:20:41.153Z,0.00
2019-02-26T01:21:41.145Z,0.00
2019-02-26T01:22:42.870Z,0.00
2019-02-26T01:24:41.120Z,0.00
2019-02-26T01:26:27.341Z,0.00
2019-02-26T01:27:23.517Z,0.00
2019-02-26T01:28:24.835Z,0.00
2019-02-26T01:29:25.288Z,0.00
2019-02-26T01:30:26.234Z,0.00
2019-02-26T01:31:24.620Z,0.00
2019-02-26T01:32:24.877Z,0.00
2019-02-26T01:33:24.628Z,0.00
2019-02-26T01:34:23.460Z,0.00
2019-02-26T01:35:23.459Z,0.00
2019-02-26T01:36:24.947Z,0.00
2019-02-26T01:37:25.359Z,0.00
2019-02-26T02:07:30.599Z,0.00
2019-02-26T02:08:29.926Z,0.00
2019-02-26T02:09:29.899Z,0.00
2019-02-26T02:11:31.231Z,0.00
2019-02-26T02:12:31.917Z,0.00
2019-02-26T02:13:30.678Z,0.00
2019-02-26T02:14:29.858Z,0.00
2019-02-26T03:08:55.314Z,0.00
2019-02-26T03:09:55.306Z,0.00
2019-02-26T03:10:55.298Z,0.00
2019-02-26T03:11:55.288Z,0.00
2019-02-26T03:14:59.992Z,0.00
2019-02-26T03:15:59.258Z,0.00
2019-02-26T03:16:57.697Z,0.00
2019-02-26T03:21:08.444Z,0.00
2019-02-26T03:22:09.943Z,0.00
2019-02-26T04:29:44.109Z,0.00
2019-02-26T04:30:44.629Z,0.00
2019-02-26T04:31:44.576Z,0.00
2019-02-26T04:32:43.598Z,0.00
2019-02-26T04:33:43.209Z,0.00
2019-02-26T04:34:43.198Z,0.00
2019-02-26T04:35:44.888Z,0.00
2019-02-26T04:36:44.823Z,0.00
2019-02-26T04:37:43.172Z,0.00
2019-02-26T04:56:03.030Z,0.00
2019-02-26T04:57:01.661Z,0.00
2019-02-26T05:23:55.653Z,0.00
2019-02-26T05:25:59.739Z,0.00
2019-02-26T05:26:54.789Z,0.00
2019-02-26T05:27:54.766Z,0.00
2019-02-26T05:28:54.750Z,0.00
2019-02-26T05:29:54.937Z,0.00
2019-02-26T05:30:54.733Z,0.00
2019-02-26T05:59:26.136Z,0.00
2019-02-26T06:00:29.291Z,0.00
2019-02-26T06:01:27.856Z,0.00
2019-02-26T06:02:26.103Z,0.00
2019-02-26T06:03:26.103Z,0.00
2019-02-26T06:04:26.096Z,0.00
2019-02-26T06:05:26.257Z,0.00
2019-02-26T06:06:26.068Z,0.00
2019-02-26T06:07:28.104Z,0.00
2019-02-26T06:08:29.582Z,0.00
2019-02-26T06:10:36.094Z,0.00
2019-02-26T06:11:38.628Z,0.00
2019-02-26T06:12:38.232Z,0.00
2019-02-26T06:13:38.262Z,0.00
2019-02-26T06:14:37.211Z,0.00
2019-02-26T06:15:36.048Z,0.00
2019-02-26T06:16:36.048Z,0.00
2019-02-26T06:17:40.673Z,0.00
2019-02-26T06:18:36.019Z,0.00
2019-02-26T06:19:37.743Z,5.63
2019-02-26T06:20:36.605Z,5.63
2019-02-26T06:21:39.596Z,5.63
2019-02-26T06:22:35.987Z,5.63
2019-02-26T06:23:36.692Z,5.63
2019-02-26T06:24:37.987Z,5.63
2019-02-26T06:25:35.955Z,11.25
2019-02-26T06:26:37.668Z,11.25
2019-02-26T06:30:05.946Z,16.88
2019-02-26T06:31:01.604Z,16.88
2019-02-26T06:32:03.027Z,16.88
2019-02-26T06:33:04.065Z,16.88
2019-02-26T06:34:03.899Z,22.50
2019-02-26T06:35:01.665Z,22.50
2019-02-26T06:36:02.402Z,22.50
2019-02-26T06:37:01.549Z,22.50
2019-02-26T06:38:02.133Z,22.50
2019-02-26T06:39:03.762Z,28.13
2019-02-26T06:40:03.126Z,28.13
2019-02-26T06:41:01.509Z,28.13
2019-02-26T06:42:03.021Z,28.13
2019-02-26T06:43:01.492Z,28.13
2019-02-26T06:44:01.494Z,33.75
2019-02-26T06:45:03.425Z,33.75
2019-02-26T06:46:02.669Z,33.75
2019-02-26T06:47:02.622Z,33.75
2019-02-26T06:48:01.442Z,33.75
2019-02-26T06:49:01.439Z,39.38
2019-02-26T06:50:02.961Z,39.38
2019-02-26T06:51:02.707Z,39.38
2019-02-26T06:52:01.408Z,39.38
2019-02-26T06:53:04.391Z,39.38
2019-02-26T06:54:01.388Z,39.38
2019-02-26T06:55:03.569Z,39.38
2019-02-26T06:56:01.367Z,45.00
2019-02-26T06:57:01.363Z,45.00
2019-02-26T06:58:01.352Z,45.00
2019-02-26T06:59:02.920Z,45.00
2019-02-26T07:00:04.006Z,50.63
2019-02-26T07:01:01.327Z,50.63
2019-02-26T07:02:01.315Z,50.63
2019-02-26T07:03:02.632Z,50.63
2019-02-26T07:04:01.297Z,50.63
2019-02-26T07:05:01.289Z,50.63
2019-02-26T07:06:04.113Z,56.25
2019-02-26T07:07:01.928Z,56.25
2019-02-26T07:08:02.185Z,56.25
2019-02-26T07:09:01.254Z,56.25
2019-02-26T07:10:01.245Z,56.25
2019-02-26T07:11:01.243Z,56.25
2019-02-26T07:12:01.224Z,61.88
2019-02-26T07:13:02.224Z,61.88
2019-02-26T07:14:03.101Z,61.88
2019-02-26T07:15:01.201Z,61.88
2019-02-26T07:16:04.601Z,67.50
2019-02-26T07:17:01.180Z,67.50
2019-02-26T07:18:04.413Z,67.50
2019-02-26T07:19:03.737Z,73.13
2019-02-26T07:20:03.179Z,73.13
2019-02-26T07:21:01.144Z,73.13
2019-02-26T07:22:01.137Z,73.13
2019-02-26T07:23:01.130Z,78.75
2019-02-26T07:24:03.252Z,78.75
2019-02-26T07:25:01.108Z,78.75
2019-02-26T07:26:01.100Z,78.75
2019-02-26T07:27:02.465Z,84.38
2019-02-26T07:28:02.860Z,84.38
2019-02-26T07:29:03.355Z,84.38
2019-02-26T07:30:01.074Z,84.38
2019-02-26T07:31:02.698Z,84.38
2019-02-26T07:52:19.462Z,118.13
2019-02-26T07:59:54.073Z,118.13
2019-02-26T08:00:54.086Z,118.13
2019-02-26T08:01:54.052Z,118.13
2019-02-26T08:02:56.908Z,118.13
2019-02-26T08:03:54.036Z,118.13
2019-02-26T08:04:54.030Z,123.75
2019-02-26T08:05:54.018Z,123.75
2019-02-26T08:06:56.666Z,123.75
2019-02-26T08:07:56.429Z,123.75
2019-02-26T08:08:54.001Z,123.75
2019-02-26T08:09:53.987Z,129.38
2019-02-26T08:10:53.983Z,129.38
2019-02-26T08:11:53.975Z,129.38
2019-02-26T08:12:53.966Z,129.38
2019-02-26T08:13:54.753Z,135.00
2019-02-26T08:14:53.949Z,135.00
2019-02-26T08:15:55.142Z,140.63
2019-02-26T08:29:05.110Z,146.25
2019-02-26T08:30:03.403Z,151.88
2019-02-26T08:31:05.346Z,151.88
2019-02-26T08:41:22.129Z,163.13
2019-02-26T08:42:22.124Z,163.13
2019-02-26T08:43:22.112Z,168.75
2019-02-26T08:44:22.105Z,191.25
2019-02-26T08:45:23.622Z,275.63
2019-02-26T08:50:36.810Z,174.38
2019-02-26T08:51:36.041Z,174.38
2019-02-26T08:52:36.031Z,180.00
2019-02-26T08:53:36.024Z,180.00
2019-02-26T08:54:36.019Z,180.00
2019-02-26T08:55:36.010Z,180.00
2019-02-26T08:56:36.856Z,180.00
2019-02-26T08:57:35.999Z,174.38
2019-02-26T08:58:35.991Z,174.38
2019-02-26T08:59:35.988Z,174.38
2019-02-26T09:00:35.978Z,174.38
2019-02-26T09:01:35.973Z,174.38
2019-02-26T09:02:35.966Z,180.00
2019-02-26T09:03:40.650Z,180.00
2019-02-26T09:04:37.887Z,180.00
2019-02-26T09:05:36.796Z,180.00
2019-02-26T09:06:35.940Z,208.13
2019-02-26T09:07:37.548Z,202.50
2019-02-26T09:08:37.993Z,180.00
2019-02-26T09:09:35.932Z,180.00
2019-02-26T09:10:36.414Z,185.63
2019-02-26T09:11:36.934Z,264.38
2019-02-26T09:12:35.912Z,343.13
2019-02-26T09:13:38.287Z,292.50
2019-02-26T09:14:37.618Z,483.75
2019-02-26T09:15:36.635Z,371.25
2019-02-26T09:16:35.885Z,185.63
2019-02-26T09:17:37.093Z,180.00
2019-02-26T09:18:38.218Z,180.00
2019-02-26T09:19:37.850Z,180.00
2019-02-26T09:20:35.878Z,180.00
2019-02-26T09:21:36.940Z,180.00
2019-02-26T09:22:35.855Z,180.00
2019-02-26T09:23:35.853Z,180.00
2019-02-26T09:24:35.845Z,185.63
2019-02-26T09:25:36.852Z,185.63
2019-02-26T09:26:35.845Z,185.63
2019-02-26T09:27:42.526Z,191.25
2019-02-26T09:28:35.823Z,185.63
2019-02-26T09:29:36.803Z,185.63
2019-02-26T09:30:37.919Z,185.63
2019-02-26T09:31:35.812Z,185.63
2019-02-26T09:32:38.018Z,185.63
2019-02-26T09:33:38.144Z,185.63
2019-02-26T09:34:39.350Z,185.63
2019-02-26T09:35:35.792Z,185.63
2019-02-26T09:36:35.785Z,185.63
2019-02-26T09:37:35.782Z,185.63
2019-02-26T09:38:35.786Z,185.63
2019-02-26T09:39:36.487Z,185.63
2019-02-26T09:40:35.782Z,191.25
2019-02-26T09:41:37.743Z,191.25
2019-02-26T09:42:35.760Z,191.25
2019-02-26T09:43:36.172Z,191.25
2019-02-26T09:44:35.940Z,191.25
2019-02-26T09:45:35.747Z,191.25
2019-02-26T09:46:36.437Z,191.25
2019-02-26T09:47:35.738Z,191.25
2019-02-26T09:48:36.543Z,191.25
2019-02-26T09:49:35.942Z,191.25
2019-02-26T09:50:36.802Z,191.25
2019-02-26T09:51:37.450Z,191.25
2019-02-26T09:52:35.717Z,191.25
2019-02-26T09:53:35.713Z,196.88
2019-02-26T09:54:40.370Z,196.88
2019-02-26T09:55:35.703Z,196.88
2019-02-26T09:56:35.697Z,196.88
2019-02-26T09:57:35.698Z,196.88
2019-02-26T09:58:37.586Z,196.88
2019-02-26T09:59:36.573Z,196.88
2019-02-26T10:00:35.683Z,202.50
2019-02-26T10:01:37.716Z,202.50
2019-02-26T10:02:35.675Z,196.88
2019-02-26T10:03:38.559Z,196.88
2019-02-26T10:04:35.668Z,196.88
2019-02-26T10:05:35.672Z,196.88
2019-02-26T10:06:37.914Z,196.88
2019-02-26T10:07:38.701Z,196.88
2019-02-26T10:08:35.654Z,196.88
2019-02-26T10:09:37.543Z,196.88
2019-02-26T10:10:39.150Z,196.88
2019-02-26T10:11:35.645Z,202.50
2019-02-26T10:12:37.045Z,196.88
2019-02-26T10:13:35.636Z,196.88
2019-02-26T10:14:36.568Z,196.88
2019-02-26T10:15:37.459Z,241.88
2019-02-26T10:16:35.634Z,483.75
2019-02-26T10:17:37.695Z,630.00
2019-02-26T10:18:35.621Z,1355.63
2019-02-26T10:19:37.715Z,1170.00
2019-02-26T10:20:35.615Z,292.50
2019-02-26T10:21:37.513Z,258.75
2019-02-26T10:22:36.172Z,241.88
2019-02-26T10:23:35.619Z,208.13
2019-02-26T10:24:38.005Z,208.13
2019-02-26T10:25:38.594Z,208.13
2019-02-26T10:26:36.640Z,208.13
2019-02-26T10:27:36.188Z,208.13
2019-02-26T10:28:39.373Z,208.13
2019-02-26T10:29:38.878Z,208.13
2019-02-26T10:30:38.711Z,213.75
2019-02-26T10:31:35.587Z,213.75
2019-02-26T10:32:35.582Z,213.75
2019-02-26T10:33:37.938Z,213.75
2019-02-26T10:34:35.576Z,213.75
2019-02-26T10:35:36.229Z,230.63
2019-02-26T10:36:40.641Z,225.00
2019-02-26T10:37:36.821Z,213.75
2019-02-26T10:38:36.536Z,213.75
2019-02-26T10:39:35.573Z,213.75
2019-02-26T10:40:50.139Z,213.75
2019-02-26T10:41:36.849Z,213.75
2019-02-26T10:42:39.824Z,213.75
2019-02-26T10:43:35.560Z,213.75
2019-02-26T10:44:35.564Z,219.38
2019-02-26T10:45:38.720Z,225.00
2019-02-26T10:46:37.142Z,219.38
2019-02-26T10:47:35.551Z,225.00
2019-02-26T10:48:35.545Z,219.38
2019-02-26T10:49:35.550Z,219.38
2019-02-26T10:50:37.288Z,241.88
2019-02-26T10:51:35.545Z,275.63
2019-02-26T10:52:35.541Z,258.75
2019-02-26T10:53:35.557Z,247.50
2019-02-26T10:54:40.182Z,247.50
2019-02-26T10:55:39.326Z,236.25
2019-02-26T10:56:39.303Z,225.00
2019-02-26T10:58:17.946Z,225.00
2019-02-26T10:59:19.534Z,230.63
2019-02-26T11:00:18.478Z,230.63
2019-02-26T11:01:22.699Z,230.63
2019-02-26T11:02:20.258Z,258.75
2019-02-26T11:03:20.116Z,360.00
2019-02-26T11:04:17.935Z,354.38
2019-02-26T11:05:21.525Z,236.25
2019-02-26T11:06:19.185Z,230.63
2019-02-26T11:07:17.937Z,230.63
2019-02-26T11:08:20.561Z,230.63
2019-02-26T11:09:21.835Z,230.63
2019-02-26T11:10:20.242Z,230.63
2019-02-26T11:11:18.946Z,230.63
2019-02-26T11:12:20.095Z,230.63
2019-02-26T11:13:20.204Z,230.63
2019-02-26T11:14:19.464Z,236.25
2019-02-26T11:15:17.940Z,236.25
2019-02-26T11:16:24.874Z,236.25
2019-02-26T11:17:20.451Z,241.88
2019-02-26T11:18:20.546Z,241.88
2019-02-26T11:19:17.930Z,247.50
2019-02-26T11:20:18.870Z,247.50
2019-02-26T11:21:17.924Z,241.88
2019-02-26T11:22:20.471Z,247.50
2019-02-26T11:23:17.921Z,241.88
2019-02-26T11:24:17.916Z,241.88
2019-02-26T11:25:18.445Z,247.50
2019-02-26T11:26:18.715Z,292.50
2019-02-26T11:27:17.920Z,348.75
2019-02-26T11:28:17.919Z,320.63
2019-02-26T11:29:17.918Z,247.50
2019-02-26T11:30:20.475Z,241.88
2019-02-26T11:31:20.490Z,241.88
2019-02-26T11:32:17.950Z,241.88
2019-02-26T11:33:17.943Z,241.88
2019-02-26T11:34:17.926Z,247.50
2019-02-26T11:35:20.255Z,241.88
2019-02-26T11:36:17.916Z,241.88
2019-02-26T11:37:17.921Z,241.88
2019-02-26T11:38:19.710Z,241.88
2019-02-26T11:39:17.915Z,241.88
2019-02-26T11:40:19.773Z,270.00
2019-02-26T11:41:17.912Z,326.25
2019-02-26T11:42:18.538Z,258.75
2019-02-26T11:43:22.572Z,247.50
2019-02-26T11:44:20.606Z,241.88
2019-02-26T11:45:19.365Z,247.50
2019-02-26T11:46:20.000Z,247.50
2019-02-26T11:47:18.344Z,247.50
2019-02-26T11:48:17.982Z,247.50
2019-02-26T11:49:19.398Z,241.88
2019-02-26T11:50:17.921Z,247.50
2019-02-26T11:51:19.958Z,253.13
2019-02-26T11:52:20.167Z,264.38
2019-02-26T11:53:17.913Z,258.75
2019-02-26T11:54:17.918Z,258.75
2019-02-26T11:55:17.917Z,264.38
2019-02-26T11:56:20.743Z,264.38
2019-02-26T11:57:17.970Z,264.38
2019-02-26T11:58:19.916Z,264.38
2019-02-26T11:59:19.507Z,258.75
2019-02-26T12:00:25.486Z,258.75
2019-02-26T12:01:17.917Z,258.75
2019-02-26T12:02:25.396Z,264.38
2019-02-26T12:03:17.916Z,264.38
2019-02-26T12:04:17.914Z,264.38
2019-02-26T12:05:17.920Z,270.00
2019-02-26T12:06:17.922Z,275.63
2019-02-26T12:07:17.926Z,281.25
2019-02-26T12:08:20.055Z,348.75
2019-02-26T12:09:17.920Z,320.63
2019-02-26T12:10:17.919Z,315.00
2019-02-26T12:11:20.274Z,303.75
2019-02-26T12:12:17.922Z,303.75
2019-02-26T12:13:19.929Z,320.63
2019-02-26T12:14:20.403Z,309.38
2019-02-26T12:15:17.933Z,309.38
2019-02-26T12:16:17.928Z,303.75
2019-02-26T12:17:17.935Z,455.63
2019-02-26T12:18:19.873Z,708.75
2019-02-26T12:19:17.936Z,731.25
2019-02-26T12:20:19.573Z,511.88
2019-02-26T12:21:17.938Z,1068.75
2019-02-26T12:22:19.875Z,1068.75
2019-02-26T12:23:19.899Z,1288.13
2019-02-26T12:24:17.943Z,1462.50
2019-02-26T12:25:17.949Z,2497.50
2019-02-26T12:26:19.174Z,1687.50
2019-02-26T12:27:19.076Z,585.00
2019-02-26T12:28:17.956Z,393.75
2019-02-26T12:29:18.704Z,506.25
2019-02-26T12:30:18.129Z,804.38
2019-02-26T12:31:17.995Z,928.13
2019-02-26T12:32:19.983Z,793.13
2019-02-26T12:33:17.979Z,680.63
2019-02-26T12:34:20.766Z,2193.75
2019-02-26T12:35:18.108Z,1828.13
2019-02-26T12:36:17.986Z,2705.63
2019-02-26T12:37:17.996Z,1906.88
2019-02-26T12:38:21.309Z,2311.88
2019-02-26T12:39:18.767Z,3358.13
2019-02-26T12:40:19.459Z,3920.63
2019-02-26T12:42:00.887Z,4702.50
2019-02-26T12:43:02.122Z,4702.50
2019-02-26T12:44:02.269Z,4753.13
2019-02-26T12:45:03.823Z,4483.13
2019-02-26T12:46:01.375Z,4291.88
2019-02-26T12:47:43.883Z,4185.00
2019-02-26T12:48:44.891Z,4218.75
2019-02-26T12:49:45.080Z,4055.63
2019-02-26T12:50:42.965Z,3948.75
2019-02-26T12:51:42.922Z,3571.88
2019-02-26T12:52:44.787Z,2131.88
2019-02-26T12:53:44.136Z,1305.00
2019-02-26T12:54:42.964Z,1215.00
2019-02-26T12:55:45.987Z,1192.50
2019-02-26T12:56:42.973Z,1203.75
2019-02-26T12:57:43.885Z,1209.38
2019-02-26T12:58:45.125Z,1231.88
2019-02-26T12:59:42.998Z,1271.25
2019-02-26T13:00:43.013Z,1333.13
2019-02-26T13:01:46.216Z,1423.13
2019-02-26T13:02:43.821Z,1580.63
2019-02-26T13:03:46.368Z,1710.00
2019-02-26T13:04:44.531Z,1985.63
2019-02-26T13:05:45.787Z,2660.63
2019-02-26T13:06:47.748Z,3138.75
2019-02-26T13:07:43.091Z,3279.38
2019-02-26T13:08:47.049Z,3268.13
2019-02-26T13:09:50.508Z,2919.38
2019-02-26T13:10:46.547Z,2880.00
2019-02-26T13:12:00.184Z,2463.75
2019-02-26T13:12:47.233Z,2317.50
2019-02-26T13:13:44.763Z,2165.63
2019-02-26T13:14:43.182Z,2019.38
2019-02-26T13:15:43.203Z,2182.50
2019-02-26T13:16:46.336Z,2160.00
2019-02-26T13:17:44.505Z,1850.63
2019-02-26T13:18:44.709Z,1873.13
2019-02-26T13:19:43.243Z,2019.38
2019-02-26T13:20:43.266Z,2058.75
2019-02-26T13:21:43.275Z,2008.13
2019-02-26T13:23:43.294Z,1906.88
2019-02-26T13:27:47.065Z,1946.25
2019-02-26T13:44:44.756Z,5647.50
2019-02-26T13:45:44.768Z,5850.00
2019-02-26T14:12:38.448Z,500.63
2019-02-26T14:13:38.462Z,495.00
2019-02-26T14:14:38.470Z,483.75
2019-02-26T14:15:38.484Z,472.50
2019-02-26T14:16:38.488Z,461.25
2019-02-26T14:17:38.501Z,450.00
2019-02-26T14:18:38.810Z,438.75
2019-02-26T14:19:38.526Z,427.50
2019-02-26T14:20:38.532Z,421.88
2019-02-26T14:21:38.546Z,416.25
2019-02-26T14:22:38.555Z,416.25
2019-02-26T14:23:38.566Z,405.00
2019-02-26T14:24:38.574Z,405.00
2019-02-26T14:25:38.588Z,410.63
2019-02-26T14:26:38.596Z,410.63
2019-02-26T14:27:38.610Z,410.63
2019-02-26T14:28:38.619Z,405.00
2019-02-26T14:29:38.635Z,399.38
2019-02-26T14:30:38.641Z,393.75
2019-02-26T14:31:38.656Z,388.13
2019-02-26T14:32:38.665Z,382.50
2019-02-26T14:33:38.678Z,371.25
2019-02-26T14:34:38.689Z,360.00
2019-02-26T14:35:38.699Z,348.75
2019-02-26T14:36:38.707Z,337.50
2019-02-26T14:37:41.746Z,337.50
2019-02-26T14:38:38.729Z,337.50
2019-02-26T14:39:38.744Z,331.88
2019-02-26T15:18:57.076Z,151.88
2019-02-26T15:19:57.084Z,151.88
2019-02-26T15:20:57.085Z,146.25
2019-02-26T16:49:12.827Z,16.88
2019-02-26T16:50:13.360Z,16.88
2019-02-26T16:51:12.823Z,16.88
2019-02-26T16:52:12.821Z,11.25
2019-02-26T16:53:12.825Z,11.25
2019-02-26T16:54:12.818Z,11.25
2019-02-26T16:55:14.153Z,11.25
2019-02-26T16:56:12.818Z,11.25
2019-02-26T16:57:12.815Z,11.25
2019-02-26T16:58:12.815Z,11.25
2019-02-26T16:59:12.813Z,5.63
2019-02-26T17:00:15.613Z,5.63
2019-02-26T17:01:12.808Z,5.63
2019-02-26T17:02:12.808Z,5.63
2019-02-26T17:03:12.805Z,5.63
2019-02-26T17:04:12.807Z,5.63
2019-02-26T17:05:15.021Z,5.63
2019-02-26T17:06:12.805Z,5.63
2019-02-26T17:07:12.807Z,5.63
2019-02-26T17:17:05.063Z,0.00
2019-02-26T17:19:22.541Z,0.00
2019-02-26T17:20:23.232Z,0.00
2019-02-26T17:21:22.577Z,0.00
2019-02-26T17:22:22.539Z,0.00
2019-02-26T17:23:22.533Z,0.00
2019-02-26T17:24:22.536Z,0.00
2019-02-26T17:25:27.528Z,0.00
2019-02-26T17:26:22.536Z,0.00
2019-02-26T17:27:22.530Z,0.00
2019-02-26T17:28:22.529Z,0.00
2019-02-26T17:29:22.526Z,0.00
2019-02-26T17:30:23.945Z,0.00
2019-02-26T17:31:22.520Z,0.00
2019-02-26T17:32:22.521Z,0.00
2019-02-26T17:33:22.668Z,0.00
2019-02-26T17:34:23.509Z,0.00
2019-02-26T17:35:22.515Z,0.00
2019-02-26T17:36:22.515Z,0.00
2019-02-26T17:37:22.511Z,0.00
2019-02-26T17:38:22.515Z,0.00
2019-02-26T17:39:23.680Z,0.00
2019-02-26T17:40:22.511Z,0.00
2019-02-26T17:41:22.507Z,0.00
2019-02-26T17:42:22.506Z,0.00
2019-02-26T17:43:22.816Z,0.00
2019-02-26T17:44:22.513Z,0.00
2019-02-26T17:45:22.499Z,0.00
2019-02-26T17:46:22.506Z,0.00
2019-02-26T17:47:22.505Z,0.00
2019-02-26T17:48:22.507Z,0.00
2019-02-26T17:49:22.506Z,0.00
2019-02-26T17:50:22.492Z,0.00
2019-02-26T17:51:22.488Z,0.00
2019-02-26T17:52:22.488Z,0.00
2019-02-26T17:53:22.485Z,0.00
2019-02-26T17:54:22.481Z,0.00
2019-02-26T17:55:22.478Z,0.00
2019-02-26T17:56:26.292Z,0.00
2019-02-26T17:57:22.474Z,0.00
2019-02-26T17:58:22.726Z,0.00
2019-02-26T17:59:22.471Z,0.00
2019-02-26T18:00:22.480Z,0.00
2019-02-26T18:01:22.469Z,0.00
2019-02-26T18:02:22.464Z,0.00
2019-02-26T18:03:22.460Z,0.00
2019-02-26T18:04:22.913Z,0.00
2019-02-26T18:05:22.459Z,0.00
2019-02-26T18:06:22.463Z,0.00
2019-02-26T18:07:22.461Z,0.00
2019-02-26T18:08:22.464Z,0.00
2019-02-26T18:09:22.446Z,0.00
2019-02-26T18:10:22.448Z,0.00
2019-02-26T18:11:23.699Z,0.00
2019-02-26T18:12:22.444Z,0.00
2019-02-26T18:13:22.439Z,0.00
2019-02-26T18:14:22.436Z,0.00
2019-02-26T18:15:22.433Z,0.00
2019-02-26T18:23:00.746Z,0.00
2019-02-26T18:49:05.148Z,0.00
2019-02-26T19:36:59.693Z,0.00
2019-02-26T19:52:28.276Z,0.00
