createdAt,value
2023-05-20T00:02:16.349Z,102211.59
2023-05-20T00:04:44.012Z,102209.69
2023-05-20T00:07:10.958Z,102209.00
2023-05-20T00:09:39.787Z,102206.53
2023-05-20T00:12:06.822Z,102210.25
2023-05-20T00:14:33.617Z,102209.59
2023-05-20T00:17:00.488Z,102211.38
2023-05-20T00:19:27.249Z,102221.66
2023-05-20T00:21:54.007Z,102214.63
2023-05-20T00:24:20.871Z,102211.38
2023-05-20T00:26:47.712Z,102203.44
2023-05-20T00:29:14.452Z,102210.41
2023-05-20T00:31:42.312Z,102206.03
2023-05-20T00:34:10.244Z,102215.47
2023-05-20T00:36:37.254Z,102206.97
2023-05-20T00:39:04.151Z,102212.34
2023-05-20T00:41:30.882Z,102208.09
2023-05-20T00:43:57.659Z,102204.38
2023-05-20T00:46:26.521Z,102200.28
2023-05-20T00:48:53.782Z,102198.94
2023-05-20T00:51:21.023Z,102198.78
2023-05-20T00:53:47.986Z,102202.06
2023-05-20T00:56:14.763Z,102207.28
2023-05-20T00:58:41.725Z,102206.31
2023-05-20T01:01:08.492Z,102206.16
2023-05-20T01:03:35.579Z,102190.53
2023-05-20T01:06:03.423Z,102196.41
2023-05-20T01:08:30.262Z,102193.00
2023-05-20T01:11:18.033Z,102195.06
2023-05-20T01:13:54.433Z,102197.00
2023-05-20T01:16:24.618Z,102193.56
2023-05-20T01:18:55.465Z,102193.88
2023-05-20T01:21:23.063Z,102190.31
2023-05-20T01:23:49.812Z,102193.06
2023-05-20T01:26:17.279Z,102193.19
2023-05-20T01:28:44.280Z,102195.78
2023-05-20T01:31:23.887Z,102193.88
2023-05-20T01:34:00.258Z,102194.00
2023-05-20T01:36:28.661Z,102189.13
2023-05-20T01:38:56.462Z,102189.13
2023-05-20T01:41:25.285Z,102183.22
2023-05-20T01:43:52.147Z,102197.38
2023-05-20T01:46:18.968Z,102190.66
2023-05-20T01:48:46.186Z,102191.78
2023-05-20T01:51:14.011Z,102187.69
2023-05-20T01:53:40.984Z,102188.94
2023-05-20T01:56:07.682Z,102185.94
2023-05-20T01:58:34.659Z,102179.53
2023-05-20T02:01:01.816Z,102182.56
2023-05-20T02:03:28.694Z,102185.31
2023-05-20T02:05:55.683Z,102182.31
2023-05-20T02:08:23.621Z,102176.88
2023-05-20T02:10:50.471Z,102168.41
2023-05-20T02:13:17.456Z,102163.47
2023-05-20T02:15:44.879Z,102167.16
2023-05-20T02:18:12.840Z,102163.50
2023-05-20T02:20:39.779Z,102160.38
2023-05-20T02:23:06.807Z,102165.03
2023-05-20T02:25:33.886Z,102160.25
2023-05-20T02:28:00.913Z,102161.34
2023-05-20T02:30:27.729Z,102166.03
2023-05-20T02:32:54.472Z,102159.59
2023-05-20T02:35:21.433Z,102160.72
2023-05-20T02:37:48.487Z,102161.00
2023-05-20T02:40:15.340Z,102161.44
2023-05-20T02:42:42.039Z,102166.09
2023-05-20T02:45:09.223Z,102158.44
2023-05-20T02:47:35.984Z,102153.34
2023-05-20T02:50:03.317Z,102152.69
2023-05-20T02:52:30.280Z,102152.16
2023-05-20T02:54:57.026Z,102152.16
2023-05-20T02:57:23.770Z,102148.31
2023-05-20T02:59:50.607Z,102145.19
2023-05-20T03:02:17.478Z,102158.44
2023-05-20T03:04:46.856Z,102152.41
2023-05-20T03:07:14.765Z,102155.44
2023-05-20T03:09:41.454Z,102153.91
2023-05-20T03:12:08.200Z,102149.81
2023-05-20T03:14:34.961Z,102152.56
2023-05-20T03:17:01.592Z,102159.53
2023-05-20T03:19:28.585Z,102167.63
2023-05-20T03:21:55.367Z,102161.03
2023-05-20T03:24:23.551Z,102157.75
2023-05-20T03:26:50.369Z,102164.88
2023-05-20T03:29:18.015Z,102165.44
2023-05-20T03:31:45.072Z,102157.75
2023-05-20T03:34:11.867Z,102158.75
2023-05-20T03:36:39.180Z,102161.50
2023-05-20T03:39:05.970Z,102165.84
2023-05-20T03:41:33.776Z,102165.59
2023-05-20T03:44:00.625Z,102157.66
2023-05-20T03:46:27.470Z,102159.41
2023-05-20T03:48:54.252Z,102156.00
2023-05-20T03:51:20.907Z,102163.66
2023-05-20T03:53:47.678Z,102161.19
2023-05-20T03:56:16.748Z,102153.41
2023-05-20T03:58:43.381Z,102163.09
2023-05-20T04:01:13.317Z,102155.19
2023-05-20T04:03:42.198Z,102161.50
2023-05-20T04:06:09.133Z,102168.03
2023-05-20T04:08:40.610Z,102174.31
2023-05-20T04:11:08.443Z,102178.44
2023-05-20T04:13:35.247Z,102165.28
2023-05-20T04:16:02.937Z,102170.38
2023-05-20T04:18:31.923Z,102167.63
2023-05-20T04:21:00.312Z,102166.53
2023-05-20T04:23:27.222Z,102174.88
2023-05-20T04:25:53.910Z,102177.88
2023-05-20T04:28:23.984Z,102180.06
2023-05-20T04:31:00.136Z,102188.28
2023-05-20T04:33:27.494Z,102180.63
2023-05-20T04:35:58.821Z,102184.31
2023-05-20T04:38:32.506Z,102171.84
2023-05-20T04:40:59.851Z,102182.09
2023-05-20T04:43:30.244Z,102177.47
2023-05-20T04:45:57.719Z,102179.94
2023-05-20T04:48:24.558Z,102175.28
2023-05-20T04:50:52.185Z,102172.94
2023-05-20T04:53:19.444Z,102179.34
2023-05-20T04:55:46.668Z,102177.31
2023-05-20T04:58:15.805Z,102175.94
2023-05-20T05:00:43.169Z,102174.13
2023-05-20T05:03:10.017Z,102190.94
2023-05-20T05:05:37.330Z,102189.03
2023-05-20T05:08:04.873Z,102183.31
2023-05-20T05:10:32.155Z,102177.97
2023-05-20T05:12:59.332Z,102186.16
2023-05-20T05:15:26.147Z,102178.53
2023-05-20T05:17:52.843Z,102178.25
2023-05-20T05:20:19.779Z,102179.50
2023-05-20T05:22:46.682Z,102181.31
2023-05-20T05:25:13.881Z,102173.50
2023-05-20T05:27:40.839Z,102175.81
2023-05-20T05:30:08.150Z,102169.56
2023-05-20T05:32:35.434Z,102178.63
2023-05-20T05:35:06.703Z,102170.44
2023-05-20T05:37:34.890Z,102175.22
2023-05-20T05:40:01.671Z,102172.31
2023-05-20T05:42:28.358Z,102176.69
2023-05-20T05:44:56.251Z,102164.81
2023-05-20T05:47:23.120Z,102165.09
2023-05-20T05:49:50.368Z,102175.13
2023-05-20T05:52:17.140Z,102168.19
2023-05-20T05:54:43.989Z,102165.50
2023-05-20T05:57:12.052Z,102172.19
2023-05-20T05:59:39.113Z,102164.13
2023-05-20T06:02:06.295Z,102179.44
2023-05-20T06:04:33.395Z,102171.06
2023-05-20T06:07:00.366Z,102178.22
2023-05-20T06:09:27.132Z,102174.25
2023-05-20T06:11:53.826Z,102173.97
2023-05-20T06:14:20.838Z,102164.44
2023-05-20T06:16:47.695Z,102174.63
2023-05-20T06:19:15.694Z,102162.03
2023-05-20T06:21:42.517Z,102164.22
2023-05-20T06:24:09.209Z,102164.47
2023-05-20T06:26:36.167Z,102159.03
2023-05-20T06:29:03.930Z,102158.94
2023-05-20T06:31:30.658Z,102157.59
2023-05-20T06:33:57.474Z,102153.19
2023-05-20T06:36:24.283Z,102148.88
2023-05-20T06:38:51.099Z,102141.25
2023-05-20T06:41:17.891Z,102157.97
2023-05-20T06:43:45.909Z,102152.56
2023-05-20T06:46:12.663Z,102159.59
2023-05-20T06:48:39.674Z,102151.47
2023-05-20T06:51:11.928Z,102142.16
2023-05-20T06:53:39.722Z,102141.38
2023-05-20T06:56:06.629Z,102135.72
2023-05-20T06:58:33.474Z,102123.34
2023-05-20T07:01:00.717Z,102134.78
2023-05-20T07:03:27.448Z,102127.25
2023-05-20T07:05:54.288Z,102135.78
2023-05-20T07:08:21.036Z,102129.47
2023-05-20T07:10:47.742Z,102130.69
2023-05-20T07:13:14.501Z,102128.84
2023-05-20T07:15:46.724Z,102119.81
2023-05-20T07:18:13.508Z,102124.66
2023-05-20T07:20:40.195Z,102125.28
2023-05-20T07:23:07.044Z,102127.28
2023-05-20T07:25:33.998Z,102126.09
2023-05-20T07:28:00.928Z,102123.47
2023-05-20T07:30:27.728Z,102124.72
2023-05-20T07:32:54.639Z,102123.41
2023-05-20T07:35:21.538Z,102115.75
2023-05-20T07:37:48.275Z,102105.75
2023-05-20T07:40:15.003Z,102110.19
2023-05-20T07:42:41.752Z,102109.03
2023-05-20T07:45:09.380Z,102107.44
2023-05-20T07:47:36.129Z,102109.34
2023-05-20T07:50:04.503Z,102112.19
2023-05-20T07:52:38.175Z,102096.97
2023-05-20T07:55:11.397Z,102083.78
2023-05-20T07:57:38.043Z,102093.13
2023-05-20T08:00:06.269Z,102093.53
2023-05-20T08:02:33.071Z,102093.53
2023-05-20T08:05:07.335Z,102094.72
2023-05-20T08:07:34.412Z,102077.88
2023-05-20T08:10:01.250Z,102096.34
2023-05-20T08:12:28.019Z,102093.72
2023-05-20T08:14:54.746Z,102085.16
2023-05-20T08:17:21.614Z,102090.00
2023-05-20T08:19:48.271Z,102090.66
2023-05-20T08:22:15.010Z,102086.75
2023-05-20T08:24:41.889Z,102088.56
2023-05-20T08:27:08.463Z,102082.28
2023-05-20T08:29:35.249Z,102085.06
2023-05-20T08:32:02.532Z,102101.34
2023-05-20T08:34:29.308Z,102084.13
2023-05-20T08:36:57.806Z,102076.66
2023-05-20T08:39:25.739Z,102074.63
2023-05-20T08:41:53.018Z,102073.00
2023-05-20T08:44:21.779Z,102074.25
2023-05-20T08:46:49.825Z,102078.88
2023-05-20T08:49:17.194Z,102079.50
2023-05-20T08:51:46.363Z,102067.53
2023-05-20T08:54:14.869Z,102067.72
2023-05-20T08:56:42.156Z,102070.75
2023-05-20T08:59:09.300Z,102067.53
2023-05-20T09:01:43.596Z,102046.81
2023-05-20T09:04:10.462Z,102053.72
2023-05-20T09:06:44.990Z,102061.69
2023-05-20T09:09:15.770Z,102053.31
2023-05-20T09:11:42.822Z,102060.63
2023-05-20T09:14:09.616Z,102055.16
2023-05-20T09:16:36.472Z,102055.78
2023-05-20T09:19:07.085Z,102063.47
2023-05-20T09:21:35.557Z,102058.78
2023-05-20T09:24:02.717Z,102044.38
2023-05-20T09:26:33.000Z,102045.84
2023-05-20T09:29:00.274Z,102046.81
2023-05-20T09:31:29.488Z,102043.16
2023-05-20T09:33:56.634Z,102045.38
2023-05-20T09:36:24.767Z,102041.53
2023-05-20T09:38:53.625Z,102033.81
2023-05-20T09:41:23.713Z,102035.63
2023-05-20T09:43:53.166Z,102036.88
2023-05-20T09:46:21.557Z,102039.09
2023-05-20T09:48:49.069Z,102044.19
2023-05-20T09:51:16.864Z,102048.19
2023-05-20T09:53:43.987Z,102041.91
2023-05-20T09:56:11.528Z,102039.44
2023-05-20T09:58:39.271Z,102027.28
2023-05-20T10:01:07.128Z,102028.69
2023-05-20T10:03:36.403Z,102023.03
2023-05-20T10:06:43.516Z,102009.66
2023-05-20T10:09:24.994Z,102018.63
2023-05-20T10:11:57.710Z,102014.16
2023-05-20T10:14:41.965Z,102022.88
2023-05-20T10:17:12.325Z,102001.16
2023-05-20T10:19:39.340Z,102009.69
2023-05-20T10:22:10.691Z,101999.94
2023-05-20T10:24:43.233Z,101997.31
2023-05-20T10:27:12.825Z,101991.38
2023-05-20T10:29:55.764Z,101992.75
2023-05-20T10:32:33.463Z,101978.63
2023-05-20T10:35:06.071Z,101982.94
2023-05-20T10:37:40.039Z,101989.31
2023-05-20T10:40:15.153Z,101985.13
2023-05-20T10:42:42.868Z,101976.19
2023-05-20T10:45:10.701Z,101981.66
2023-05-20T10:47:42.210Z,101970.47
2023-05-20T10:50:27.798Z,101975.94
2023-05-20T10:52:55.638Z,101981.59
2023-05-20T10:55:22.951Z,101966.56
2023-05-20T10:57:51.703Z,101964.50
2023-05-20T11:00:18.751Z,101955.81
2023-05-20T11:02:46.433Z,101953.72
2023-05-20T11:05:14.740Z,101956.47
2023-05-20T11:07:41.431Z,101947.94
2023-05-20T11:10:10.124Z,101949.84
2023-05-20T11:12:37.180Z,101951.13
2023-05-20T11:15:04.102Z,101949.75
2023-05-20T11:17:31.671Z,101937.97
2023-05-20T11:20:01.034Z,101943.38
2023-05-20T11:22:27.964Z,101941.00
2023-05-20T11:24:54.624Z,101944.63
2023-05-20T11:27:21.927Z,101934.84
2023-05-20T11:29:50.779Z,101931.38
2023-05-20T11:32:20.770Z,101932.75
2023-05-20T11:34:52.575Z,101918.81
2023-05-20T11:37:20.286Z,101927.47
2023-05-20T11:39:47.237Z,101924.16
2023-05-20T11:42:16.021Z,101923.75
2023-05-20T11:44:46.576Z,101921.78
2023-05-20T11:47:13.333Z,101906.75
2023-05-20T11:49:41.025Z,101912.91
2023-05-20T11:52:10.250Z,101904.06
2023-05-20T11:54:37.328Z,101912.69
2023-05-20T11:57:05.738Z,101900.09
2023-05-20T11:59:33.771Z,101905.28
2023-05-20T12:02:01.411Z,101894.97
2023-05-20T12:04:28.213Z,101907.63
2023-05-20T12:06:56.015Z,101904.56
2023-05-20T12:09:22.782Z,101910.59
2023-05-20T12:11:49.722Z,101902.34
2023-05-20T12:14:16.557Z,101881.81
2023-05-20T12:16:43.342Z,101894.53
2023-05-20T12:19:10.256Z,101893.22
2023-05-20T12:21:37.100Z,101892.91
2023-05-20T12:24:07.063Z,101895.28
2023-05-20T12:26:35.400Z,101896.31
2023-05-20T12:29:02.386Z,101899.66
2023-05-20T12:31:29.689Z,101879.19
2023-05-20T12:33:57.747Z,101886.16
2023-05-20T12:36:24.489Z,101869.09
2023-05-20T12:38:51.432Z,101858.03
2023-05-20T12:41:18.249Z,101860.91
2023-05-20T12:43:45.217Z,101868.44
2023-05-20T12:46:12.231Z,101872.31
2023-05-20T12:48:41.141Z,101863.38
2023-05-20T12:51:09.219Z,101856.16
2023-05-20T12:53:36.368Z,101865.44
2023-05-20T12:56:03.850Z,101862.16
2023-05-20T12:58:31.882Z,101850.88
2023-05-20T13:01:01.667Z,101844.03
2023-05-20T13:03:28.654Z,101861.69
2023-05-20T13:05:55.812Z,101856.16
2023-05-20T13:08:22.721Z,101858.25
2023-05-20T13:10:49.720Z,101853.31
2023-05-20T13:13:21.580Z,101857.19
2023-05-20T13:15:51.775Z,101848.91
2023-05-20T13:18:19.595Z,101846.22
2023-05-20T13:20:47.482Z,101847.50
2023-05-20T13:23:14.181Z,101843.00
2023-05-20T13:25:41.191Z,101837.59
2023-05-20T13:28:09.673Z,101845.88
2023-05-20T13:30:36.633Z,101853.69
2023-05-20T13:33:03.744Z,101844.63
2023-05-20T13:35:30.622Z,101850.06
2023-05-20T13:37:57.392Z,101848.22
2023-05-20T13:40:24.181Z,101852.06
2023-05-20T13:42:50.929Z,101843.81
2023-05-20T13:45:18.782Z,101844.63
2023-05-20T13:47:45.754Z,101846.31
2023-05-20T13:50:12.582Z,101841.63
2023-05-20T13:52:39.354Z,101847.16
2023-05-20T13:55:06.683Z,101837.25
2023-05-20T13:57:33.448Z,101824.75
2023-05-20T14:00:00.235Z,101822.13
2023-05-20T14:02:27.031Z,101816.47
2023-05-20T14:04:53.769Z,101812.63
2023-05-20T14:07:20.616Z,101819.28
2023-05-20T14:09:47.264Z,101821.66
2023-05-20T14:12:13.910Z,101810.84
2023-05-20T14:14:40.647Z,101817.09
2023-05-20T14:17:07.295Z,101812.72
2023-05-20T14:19:34.140Z,101814.97
2023-05-20T14:22:01.462Z,101817.63
2023-05-20T14:24:28.304Z,101806.75
2023-05-20T14:26:55.165Z,101800.50
2023-05-20T14:29:22.187Z,101810.13
2023-05-20T14:31:49.049Z,101806.91
2023-05-20T14:34:15.834Z,101804.44
2023-05-20T14:36:42.805Z,101798.41
2023-05-20T14:39:09.803Z,101796.63
2023-05-20T14:41:36.687Z,101804.69
2023-05-20T14:44:03.375Z,101804.84
2023-05-20T14:46:30.798Z,101810.31
2023-05-20T14:48:57.666Z,101799.44
2023-05-20T14:51:24.309Z,101809.25
2023-05-20T14:53:51.399Z,101800.84
2023-05-20T14:56:18.477Z,101793.50
2023-05-20T14:58:45.165Z,101794.19
2023-05-20T15:01:11.880Z,101791.03
2023-05-20T15:03:38.790Z,101794.34
2023-05-20T15:06:05.629Z,101782.44
2023-05-20T15:08:32.308Z,101783.41
2023-05-20T15:10:59.358Z,101779.38
2023-05-20T15:13:26.526Z,101785.00
2023-05-20T15:15:53.976Z,101784.53
2023-05-20T15:18:20.688Z,101783.53
2023-05-20T15:20:47.514Z,101790.09
2023-05-20T15:23:15.457Z,101793.88
2023-05-20T15:25:42.067Z,101795.19
2023-05-20T15:28:08.867Z,101791.75
2023-05-20T15:30:35.764Z,101780.19
2023-05-20T15:33:03.307Z,101779.38
2023-05-20T15:35:30.217Z,101776.72
2023-05-20T15:37:57.279Z,101769.59
2023-05-20T15:40:24.151Z,101770.13
2023-05-20T15:42:51.644Z,101771.69
2023-05-20T15:45:18.452Z,101765.78
2023-05-20T15:47:45.216Z,101770.34
2023-05-20T15:50:12.401Z,101770.84
2023-05-20T15:52:41.383Z,101760.13
2023-05-20T15:55:09.128Z,101758.78
2023-05-20T15:57:35.901Z,101754.31
2023-05-20T16:00:06.501Z,101751.28
2023-05-20T16:02:36.107Z,101745.59
2023-05-20T16:05:04.189Z,101746.22
2023-05-20T16:07:31.477Z,101749.72
2023-05-20T16:09:58.365Z,101742.41
2023-05-20T16:12:25.116Z,101730.06
2023-05-20T16:14:51.984Z,101725.97
2023-05-20T16:17:21.360Z,101733.66
2023-05-20T16:19:49.226Z,101730.00
2023-05-20T16:22:19.041Z,101731.22
2023-05-20T16:24:46.821Z,101734.25
2023-05-20T16:27:13.538Z,101731.84
2023-05-20T16:29:40.522Z,101738.75
2023-05-20T16:32:07.552Z,101734.88
2023-05-20T16:34:34.507Z,101738.94
2023-05-20T16:37:02.292Z,101736.34
2023-05-20T16:39:29.020Z,101743.81
2023-05-20T16:41:56.001Z,101735.13
2023-05-20T16:44:22.857Z,101733.25
2023-05-20T16:46:54.019Z,101730.63
2023-05-20T16:49:21.295Z,101730.25
2023-05-20T16:51:48.232Z,101732.69
2023-05-20T16:54:14.968Z,101738.31
2023-05-20T16:56:42.025Z,101733.50
2023-05-20T16:59:08.652Z,101738.94
2023-05-20T17:01:36.899Z,101740.81
2023-05-20T17:04:03.777Z,101746.91
2023-05-20T17:06:50.433Z,101738.19
2023-05-20T17:09:17.200Z,101738.19
2023-05-20T17:11:44.581Z,101733.75
2023-05-20T17:14:12.304Z,101740.81
2023-05-20T17:16:39.042Z,101735.34
2023-05-20T17:19:05.803Z,101730.47
2023-05-20T17:21:32.493Z,101735.34
2023-05-20T17:23:59.181Z,101739.41
2023-05-20T17:26:26.121Z,101730.47
2023-05-20T17:28:52.936Z,101732.50
2023-05-20T17:31:20.903Z,101734.75
2023-05-20T17:33:47.826Z,101735.34
2023-05-20T17:36:16.230Z,101739.56
2023-05-20T17:38:44.996Z,101737.97
2023-05-20T17:41:11.683Z,101740.19
2023-05-20T17:43:38.396Z,101745.28
2023-05-20T17:46:05.216Z,101735.75
2023-05-20T17:48:33.114Z,101743.22
2023-05-20T17:50:59.816Z,101733.91
2023-05-20T17:53:26.878Z,101753.16
2023-05-20T17:55:53.575Z,101749.50
2023-05-20T17:58:24.939Z,101751.13
2023-05-20T18:00:52.969Z,101762.25
2023-05-20T18:03:19.885Z,101763.66
2023-05-20T18:05:47.593Z,101761.66
2023-05-20T18:08:14.367Z,101771.72
2023-05-20T18:10:42.261Z,101769.28
2023-05-20T18:13:08.948Z,101771.50
2023-05-20T18:15:35.822Z,101758.13
2023-05-20T18:18:02.649Z,101761.16
2023-05-20T18:20:29.462Z,101761.56
2023-05-20T18:22:58.663Z,101757.50
2023-05-20T18:25:26.584Z,101755.47
2023-05-20T18:27:54.293Z,101764.94
2023-05-20T18:30:21.020Z,101762.28
2023-05-20T18:32:49.461Z,101767.56
2023-05-20T18:35:16.723Z,101763.31
2023-05-20T18:37:43.416Z,101767.97
2023-05-20T18:40:10.845Z,101768.34
2023-05-20T18:42:37.588Z,101763.69
2023-05-20T18:45:04.815Z,101759.63
2023-05-20T18:47:31.711Z,101762.25
2023-05-20T18:49:58.440Z,101763.44
2023-05-20T18:52:25.216Z,101761.19
2023-05-20T18:54:51.846Z,101760.38
2023-05-20T18:57:18.835Z,101759.34
2023-05-20T18:59:45.995Z,101754.09
2023-05-20T19:02:13.253Z,101761.34
2023-05-20T19:04:41.450Z,101752.78
2023-05-20T19:07:08.160Z,101754.63
2023-05-20T19:09:34.855Z,101756.44
2023-05-20T19:12:01.594Z,101759.06
2023-05-20T19:14:28.559Z,101768.16
2023-05-20T19:16:55.487Z,101758.19
2023-05-20T19:19:22.582Z,101759.66
2023-05-20T19:21:49.552Z,101753.16
2023-05-20T19:24:17.795Z,101751.88
2023-05-20T19:26:44.682Z,101755.53
2023-05-20T19:29:11.954Z,101746.84
2023-05-20T19:31:43.033Z,101757.94
2023-05-20T19:34:10.247Z,101760.69
2023-05-20T19:36:38.420Z,101753.97
2023-05-20T19:39:05.245Z,101754.97
2023-05-20T19:41:33.388Z,101759.19
2023-05-20T19:44:01.320Z,101759.56
2023-05-20T19:46:28.350Z,101763.41
2023-05-20T19:48:55.028Z,101762.94
2023-05-20T19:51:22.401Z,101762.94
2023-05-20T19:53:49.292Z,101762.53
2023-05-20T19:56:19.580Z,101766.34
2023-05-20T19:58:46.557Z,101769.28
2023-05-20T20:01:13.821Z,101763.19
2023-05-20T20:03:41.894Z,101766.00
2023-05-20T20:06:12.099Z,101759.13
2023-05-20T20:08:39.635Z,101764.38
2023-05-20T20:11:07.119Z,101774.28
2023-05-20T20:13:34.369Z,101769.66
2023-05-20T20:16:02.969Z,101772.69
2023-05-20T20:18:30.011Z,101773.69
2023-05-20T20:20:59.803Z,101774.88
2023-05-20T20:23:27.284Z,101780.47
2023-05-20T20:25:54.124Z,101771.16
2023-05-20T20:28:21.263Z,101777.44
2023-05-20T20:30:48.860Z,101762.50
2023-05-20T20:33:15.753Z,101763.50
2023-05-20T20:35:43.436Z,101755.19
2023-05-20T20:38:10.192Z,101757.41
2023-05-20T20:40:42.497Z,101757.25
2023-05-20T20:43:11.116Z,101769.09
2023-05-20T20:45:38.073Z,101758.81
2023-05-20T20:48:08.124Z,101757.38
2023-05-20T20:50:36.447Z,101753.31
2023-05-20T20:53:03.432Z,101748.06
2023-05-20T20:55:30.819Z,101750.25
2023-05-20T20:57:58.432Z,101754.50
2023-05-20T21:00:27.637Z,101755.31
2023-05-20T21:02:54.456Z,101750.59
2023-05-20T21:05:21.578Z,101744.41
2023-05-20T21:07:52.670Z,101749.78
2023-05-20T21:10:19.550Z,101758.03
2023-05-20T21:12:46.368Z,101750.16
2023-05-20T21:15:14.991Z,101752.16
2023-05-20T21:17:41.962Z,101748.09
2023-05-20T21:20:09.799Z,101756.78
2023-05-20T21:22:36.620Z,101747.84
2023-05-20T21:25:03.515Z,101758.50
2023-05-20T21:27:30.418Z,101754.91
2023-05-20T21:29:57.284Z,101754.91
2023-05-20T21:32:24.003Z,101757.53
2023-05-20T21:34:51.946Z,101755.88
2023-05-20T21:37:18.842Z,101753.47
2023-05-20T21:39:46.160Z,101753.66
2023-05-20T21:42:12.886Z,101751.41
2023-05-20T21:44:39.544Z,101746.16
2023-05-20T21:47:08.252Z,101741.47
2023-05-20T21:49:34.999Z,101734.34
2023-05-20T21:52:01.696Z,101729.28
2023-05-20T21:54:28.464Z,101725.88
2023-05-20T21:56:55.440Z,101729.28
2023-05-20T21:59:24.432Z,101723.03
2023-05-20T22:01:51.171Z,101719.81
2023-05-20T22:04:18.992Z,101718.38
2023-05-20T22:06:45.630Z,101718.28
2023-05-20T22:09:12.399Z,101720.09
2023-05-20T22:11:39.427Z,101713.06
2023-05-20T22:14:06.247Z,101715.22
2023-05-20T22:16:33.036Z,101719.84
2023-05-20T22:19:02.549Z,101708.94
2023-05-20T22:21:32.137Z,101708.09
2023-05-20T22:24:02.103Z,101712.72
2023-05-20T22:26:29.650Z,101703.41
2023-05-20T22:28:56.467Z,101699.16
2023-05-20T22:31:23.421Z,101700.78
2023-05-20T22:33:50.106Z,101690.88
2023-05-20T22:36:16.995Z,101690.25
2023-05-20T22:38:43.972Z,101687.00
2023-05-20T22:41:11.022Z,101691.59
2023-05-20T22:43:37.690Z,101684.94
2023-05-20T22:46:04.576Z,101676.81
2023-05-20T22:48:31.656Z,101674.34
2023-05-20T22:50:58.420Z,101670.13
2023-05-20T22:53:25.031Z,101669.31
2023-05-20T22:55:51.875Z,101670.28
2023-05-20T22:58:19.009Z,101677.16
2023-05-20T23:00:46.002Z,101668.47
2023-05-20T23:03:12.943Z,101665.88
2023-05-20T23:05:39.813Z,101657.38
2023-05-20T23:08:06.685Z,101653.16
2023-05-20T23:10:34.665Z,101659.38
2023-05-20T23:13:01.441Z,101664.63
2023-05-20T23:15:30.760Z,101655.13
2023-05-20T23:17:58.695Z,101660.75
2023-05-20T23:20:29.266Z,101654.69
2023-05-20T23:22:55.900Z,101644.13
2023-05-20T23:25:24.424Z,101636.84
2023-05-20T23:27:51.326Z,101639.16
2023-05-20T23:30:18.114Z,101640.53
2023-05-20T23:32:45.512Z,101641.34
2023-05-20T23:35:13.131Z,101637.91
2023-05-20T23:37:40.939Z,101632.19
2023-05-20T23:40:09.335Z,101632.94
2023-05-20T23:42:40.199Z,101624.38
2023-05-20T23:45:07.368Z,101634.03
2023-05-20T23:47:34.475Z,101628.97
2023-05-20T23:50:01.393Z,101625.91
2023-05-20T23:52:28.380Z,101622.88
2023-05-20T23:54:56.569Z,101626.91
2023-05-20T23:57:23.263Z,101619.03
2023-05-20T23:59:50.890Z,101623.28
