createdAt,value
2022-11-11T00:02:57.828Z,8.18
2022-11-11T00:05:42.691Z,8.16
2022-11-11T00:08:27.502Z,8.13
2022-11-11T00:11:12.777Z,8.11
2022-11-11T00:13:57.717Z,8.10
2022-11-11T00:17:01.277Z,8.08
2022-11-11T00:20:04.715Z,8.13
2022-11-11T00:23:07.991Z,8.12
2022-11-11T00:26:06.275Z,8.14
2022-11-11T00:28:58.041Z,8.12
2022-11-11T00:32:01.388Z,8.08
2022-11-11T00:35:05.968Z,8.08
2022-11-11T00:37:50.811Z,8.11
2022-11-11T00:40:36.767Z,8.14
2022-11-11T00:43:21.514Z,8.18
2022-11-11T00:46:25.289Z,8.19
2022-11-11T00:49:28.318Z,8.23
2022-11-11T00:52:13.646Z,8.25
2022-11-11T00:54:58.751Z,8.24
2022-11-11T00:57:43.673Z,8.24
2022-11-11T01:00:28.586Z,8.28
2022-11-11T01:03:13.610Z,8.33
2022-11-11T01:06:03.378Z,8.39
2022-11-11T01:08:48.589Z,8.43
2022-11-11T01:11:33.262Z,8.50
2022-11-11T01:14:18.056Z,8.53
2022-11-11T01:17:04.301Z,8.53
2022-11-11T01:19:49.107Z,8.55
2022-11-11T01:22:33.947Z,8.56
2022-11-11T01:25:18.995Z,8.63
2022-11-11T01:28:05.701Z,8.72
2022-11-11T01:30:50.839Z,8.79
2022-11-11T01:33:36.479Z,8.84
2022-11-11T01:36:26.545Z,8.82
2022-11-11T01:39:11.575Z,8.81
2022-11-11T01:42:01.402Z,8.84
2022-11-11T01:44:47.819Z,8.88
2022-11-11T01:51:00.550Z,8.96
2022-11-11T01:53:51.725Z,9.01
2022-11-11T01:56:38.882Z,9.05
2022-11-11T01:59:23.883Z,9.08
2022-11-11T02:02:24.210Z,9.08
2022-11-11T02:05:30.834Z,9.09
2022-11-11T02:08:33.509Z,9.12
2022-11-11T02:11:41.642Z,9.16
2022-11-11T02:14:35.729Z,9.13
2022-11-11T02:17:20.985Z,9.09
2022-11-11T02:20:09.274Z,9.06
2022-11-11T02:23:03.277Z,9.01
2022-11-11T02:25:49.995Z,8.97
2022-11-11T02:28:37.293Z,8.95
2022-11-11T02:31:28.224Z,8.93
2022-11-11T02:34:13.752Z,8.90
2022-11-11T02:37:02.365Z,8.88
2022-11-11T02:40:03.178Z,8.79
2022-11-11T02:42:48.937Z,8.69
2022-11-11T02:45:34.159Z,8.61
2022-11-11T02:48:19.353Z,8.55
2022-11-11T02:51:06.341Z,8.54
2022-11-11T02:53:51.436Z,8.53
2022-11-11T02:56:54.752Z,8.51
2022-11-11T02:59:40.965Z,8.45
2022-11-11T03:02:27.038Z,8.40
2022-11-11T03:05:12.231Z,8.35
2022-11-11T03:07:57.289Z,8.30
2022-11-11T03:10:42.306Z,8.25
2022-11-11T03:13:27.861Z,8.24
2022-11-11T03:16:33.429Z,8.23
2022-11-11T03:19:19.161Z,8.21
2022-11-11T03:22:53.729Z,8.22
2022-11-11T03:25:27.667Z,8.22
2022-11-11T03:28:20.710Z,8.20
2022-11-11T03:31:05.634Z,8.15
2022-11-11T03:33:50.572Z,8.14
2022-11-11T03:37:01.860Z,8.12
2022-11-11T03:39:46.849Z,8.13
2022-11-11T03:42:32.129Z,8.14
2022-11-11T03:45:17.161Z,8.16
2022-11-11T03:48:02.363Z,8.17
2022-11-11T03:50:47.729Z,8.16
2022-11-11T03:53:32.580Z,8.15
2022-11-11T03:56:17.605Z,8.13
2022-11-11T03:59:02.334Z,8.15
2022-11-11T04:02:05.938Z,8.20
2022-11-11T04:05:09.645Z,8.17
2022-11-11T04:08:12.964Z,8.16
2022-11-11T04:10:59.874Z,8.12
2022-11-11T04:14:06.769Z,8.11
2022-11-11T04:16:51.382Z,8.14
2022-11-11T04:19:54.852Z,8.16
2022-11-11T04:22:41.888Z,8.18
2022-11-11T04:25:45.299Z,8.18
2022-11-11T04:28:48.992Z,8.18
2022-11-11T04:31:33.877Z,8.16
2022-11-11T04:34:18.643Z,8.17
2022-11-11T04:37:03.648Z,8.19
2022-11-11T04:40:07.540Z,8.20
2022-11-11T04:42:53.489Z,8.25
2022-11-11T04:45:38.399Z,8.28
2022-11-11T04:48:23.119Z,8.33
2022-11-11T04:51:07.915Z,8.32
2022-11-11T04:53:52.762Z,8.32
2022-11-11T04:56:57.296Z,8.29
2022-11-11T04:59:42.414Z,8.33
2022-11-11T05:02:46.042Z,8.37
2022-11-11T05:05:51.168Z,8.39
2022-11-11T05:08:56.831Z,8.38
2022-11-11T05:11:41.666Z,8.38
2022-11-11T05:14:45.195Z,8.37
2022-11-11T05:17:48.618Z,8.35
2022-11-11T05:20:52.023Z,8.36
2022-11-11T05:23:55.417Z,8.40
2022-11-11T05:26:39.967Z,8.49
2022-11-11T05:29:24.613Z,8.50
2022-11-11T05:32:09.633Z,8.50
2022-11-11T05:34:54.564Z,8.49
2022-11-11T05:37:40.177Z,8.46
2022-11-11T05:40:25.097Z,8.45
2022-11-11T05:43:10.281Z,8.47
2022-11-11T05:45:54.919Z,8.50
2022-11-11T05:48:59.897Z,8.53
2022-11-11T05:51:46.321Z,8.59
2022-11-11T05:54:31.004Z,8.62
2022-11-11T05:57:16.021Z,8.67
2022-11-11T06:00:01.232Z,8.66
2022-11-11T06:02:45.991Z,8.68
2022-11-11T06:05:31.009Z,8.70
2022-11-11T06:08:16.098Z,8.73
2022-11-11T06:11:01.064Z,8.78
2022-11-11T06:13:45.940Z,8.80
2022-11-11T06:16:31.291Z,8.78
2022-11-11T06:19:16.084Z,8.77
2022-11-11T06:22:03.342Z,8.78
2022-11-11T06:25:08.345Z,8.77
2022-11-11T06:27:53.262Z,8.79
2022-11-11T06:30:49.433Z,8.82
2022-11-11T06:33:37.325Z,8.87
2022-11-11T06:36:22.382Z,8.91
2022-11-11T06:39:07.187Z,8.93
2022-11-11T06:41:51.975Z,8.95
2022-11-11T06:44:37.003Z,8.97
2022-11-11T06:47:21.532Z,8.97
2022-11-11T06:50:07.002Z,8.99
2022-11-11T06:52:51.969Z,9.04
2022-11-11T06:55:36.832Z,9.08
2022-11-11T06:58:22.337Z,9.10
2022-11-11T07:01:08.812Z,9.11
2022-11-11T07:03:53.901Z,9.15
2022-11-11T07:06:38.587Z,9.16
2022-11-11T07:09:25.092Z,9.16
2022-11-11T07:12:09.818Z,9.17
2022-11-11T07:14:54.677Z,9.20
2022-11-11T07:17:39.401Z,9.23
2022-11-11T07:20:24.448Z,9.26
2022-11-11T07:23:09.626Z,9.30
2022-11-11T07:25:54.588Z,9.33
2022-11-11T07:28:39.478Z,9.34
2022-11-11T07:31:24.542Z,9.38
2022-11-11T07:34:09.341Z,9.42
2022-11-11T07:36:54.486Z,9.47
2022-11-11T07:39:39.588Z,9.53
2022-11-11T07:42:31.453Z,9.60
2022-11-11T07:45:17.197Z,9.68
2022-11-11T07:48:01.860Z,9.76
2022-11-11T07:50:46.803Z,9.79
2022-11-11T07:53:31.472Z,9.80
2022-11-11T07:56:16.556Z,9.83
2022-11-11T07:59:01.278Z,9.87
2022-11-11T08:01:46.295Z,9.91
2022-11-11T08:04:31.220Z,9.98
2022-11-11T08:07:21.476Z,10.07
2022-11-11T08:10:09.556Z,10.12
2022-11-11T08:13:13.361Z,10.14
2022-11-11T08:15:58.371Z,10.14
2022-11-11T08:18:43.141Z,10.18
2022-11-11T08:21:28.217Z,10.23
2022-11-11T08:25:01.507Z,10.31
2022-11-11T08:27:17.726Z,10.37
2022-11-11T08:30:04.263Z,10.42
2022-11-11T08:33:26.547Z,10.48
2022-11-11T08:36:01.446Z,10.53
2022-11-11T08:38:46.487Z,10.58
2022-11-11T08:41:31.517Z,10.60
2022-11-11T08:44:16.187Z,10.61
2022-11-11T08:47:00.997Z,10.64
2022-11-11T08:49:48.594Z,10.70
2022-11-11T08:52:33.597Z,10.79
2022-11-11T08:55:18.705Z,10.91
2022-11-11T08:58:06.459Z,11.01
2022-11-11T09:00:51.365Z,11.05
2022-11-11T09:03:36.367Z,11.12
2022-11-11T09:06:21.141Z,11.18
2022-11-11T09:09:06.280Z,11.24
2022-11-11T09:11:50.892Z,11.27
2022-11-11T09:14:35.985Z,11.26
2022-11-11T09:17:20.606Z,11.31
2022-11-11T09:20:06.488Z,11.40
2022-11-11T09:22:52.334Z,11.48
2022-11-11T09:25:37.367Z,11.53
2022-11-11T09:28:22.121Z,11.61
2022-11-11T09:31:37.603Z,11.62
2022-11-11T09:34:13.610Z,11.63
2022-11-11T09:36:58.858Z,11.66
2022-11-11T09:39:43.755Z,11.70
2022-11-11T09:42:42.051Z,11.77
2022-11-11T09:45:45.164Z,11.82
2022-11-11T09:48:33.129Z,11.88
2022-11-11T09:51:25.172Z,11.94
2022-11-11T09:54:22.881Z,11.96
2022-11-11T09:57:40.195Z,11.97
2022-11-11T10:00:29.267Z,11.89
2022-11-11T10:03:22.604Z,11.90
2022-11-11T10:06:23.955Z,11.90
2022-11-11T10:09:24.631Z,12.00
2022-11-11T10:12:15.407Z,11.91
2022-11-11T10:15:00.776Z,11.88
2022-11-11T10:18:17.453Z,11.84
2022-11-11T10:21:10.950Z,11.79
2022-11-11T10:24:01.408Z,11.78
2022-11-11T10:26:46.928Z,11.74
2022-11-11T10:29:40.609Z,11.76
2022-11-11T10:32:29.102Z,11.71
2022-11-11T10:35:21.371Z,11.69
2022-11-11T10:38:09.326Z,11.72
2022-11-11T10:40:58.930Z,11.78
2022-11-11T10:43:47.187Z,11.74
2022-11-11T10:46:41.025Z,11.72
2022-11-11T10:49:32.409Z,11.77
2022-11-11T10:52:24.535Z,11.79
2022-11-11T10:55:21.965Z,11.78
2022-11-11T10:58:12.621Z,11.75
2022-11-11T11:01:00.947Z,11.78
2022-11-11T11:03:53.022Z,11.82
2022-11-11T11:06:42.093Z,11.87
2022-11-11T11:09:39.626Z,11.95
2022-11-11T11:12:32.187Z,12.03
2022-11-11T11:15:22.043Z,12.01
2022-11-11T11:18:18.164Z,12.05
2022-11-11T11:21:05.421Z,12.03
2022-11-11T11:23:50.565Z,12.00
2022-11-11T11:26:47.103Z,11.97
2022-11-11T11:29:41.838Z,11.92
2022-11-11T11:32:28.554Z,11.91
2022-11-11T11:35:43.501Z,11.95
2022-11-11T11:38:45.876Z,12.02
2022-11-11T11:41:49.513Z,12.04
2022-11-11T11:44:38.041Z,12.02
2022-11-11T11:47:43.144Z,12.02
2022-11-11T11:50:50.304Z,12.05
2022-11-11T11:53:38.191Z,12.04
2022-11-11T11:56:33.425Z,12.02
2022-11-11T11:59:45.814Z,11.98
2022-11-11T12:02:53.672Z,11.96
2022-11-11T12:05:51.429Z,11.92
2022-11-11T12:08:59.419Z,11.89
2022-11-11T12:11:47.066Z,11.92
2022-11-11T12:14:51.802Z,11.99
2022-11-11T12:17:54.944Z,12.02
2022-11-11T12:20:46.338Z,12.02
2022-11-11T12:23:49.432Z,12.00
2022-11-11T12:26:43.652Z,11.99
2022-11-11T12:29:34.567Z,12.00
2022-11-11T12:32:26.243Z,11.98
2022-11-11T12:35:31.100Z,11.98
2022-11-11T12:38:37.070Z,11.98
2022-11-11T12:41:26.090Z,11.98
2022-11-11T12:44:13.440Z,12.00
2022-11-11T12:47:27.070Z,12.03
2022-11-11T12:50:15.032Z,12.09
2022-11-11T12:53:18.236Z,12.09
2022-11-11T12:56:25.917Z,12.12
2022-11-11T12:59:48.311Z,12.11
2022-11-11T13:03:01.471Z,12.10
2022-11-11T13:06:04.310Z,12.08
2022-11-11T13:09:07.776Z,12.05
2022-11-11T13:12:15.401Z,12.01
2022-11-11T13:15:13.560Z,12.02
2022-11-11T13:18:01.899Z,11.99
2022-11-11T13:20:53.622Z,12.01
2022-11-11T13:23:38.573Z,12.00
2022-11-11T13:26:37.647Z,11.98
2022-11-11T13:29:28.322Z,11.96
2022-11-11T13:32:17.137Z,11.93
2022-11-11T13:35:02.295Z,11.89
2022-11-11T13:37:47.976Z,11.86
2022-11-11T13:40:37.282Z,11.86
2022-11-11T13:43:33.406Z,11.88
2022-11-11T13:46:27.483Z,11.90
2022-11-11T13:49:36.185Z,11.91
2022-11-11T13:52:27.993Z,11.91
2022-11-11T13:55:29.631Z,11.86
2022-11-11T13:58:28.119Z,11.82
2022-11-11T14:01:13.407Z,11.77
2022-11-11T14:04:01.696Z,11.75
2022-11-11T14:06:52.049Z,11.67
2022-11-11T14:09:59.573Z,11.63
2022-11-11T14:12:56.276Z,11.61
2022-11-11T14:15:49.408Z,11.60
2022-11-11T14:18:38.218Z,11.60
2022-11-11T14:21:47.761Z,11.60
2022-11-11T14:24:43.161Z,11.58
2022-11-11T14:27:31.195Z,11.56
2022-11-11T14:30:36.914Z,11.56
2022-11-11T14:33:59.629Z,11.48
2022-11-11T14:37:01.283Z,11.41
2022-11-11T14:39:58.317Z,11.37
2022-11-11T14:42:46.651Z,11.37
2022-11-11T14:45:32.475Z,11.37
2022-11-11T14:48:49.005Z,11.34
2022-11-11T14:51:45.845Z,11.30
2022-11-11T14:54:56.659Z,11.23
2022-11-11T14:58:11.393Z,11.19
2022-11-11T15:01:22.828Z,11.17
2022-11-11T15:04:08.660Z,11.10
2022-11-11T15:07:00.126Z,11.05
2022-11-11T15:10:01.590Z,11.02
2022-11-11T15:12:52.545Z,11.01
2022-11-11T15:16:06.439Z,10.98
2022-11-11T15:19:16.191Z,11.00
2022-11-11T15:22:38.912Z,11.02
2022-11-11T15:25:32.962Z,11.02
2022-11-11T15:28:33.225Z,10.99
2022-11-11T15:31:32.186Z,10.96
2022-11-11T15:34:22.208Z,10.91
2022-11-11T15:37:27.324Z,10.88
2022-11-11T15:40:20.986Z,10.89
2022-11-11T15:43:10.203Z,10.92
2022-11-11T15:46:01.381Z,10.94
2022-11-11T15:48:46.178Z,10.94
2022-11-11T15:51:36.253Z,10.91
2022-11-11T15:54:22.158Z,10.92
2022-11-11T15:57:30.566Z,10.91
2022-11-11T16:00:24.432Z,10.87
2022-11-11T16:03:17.911Z,10.84
2022-11-11T16:06:05.756Z,10.82
2022-11-11T16:08:52.418Z,10.85
2022-11-11T16:11:41.086Z,10.84
2022-11-11T16:14:29.653Z,10.84
2022-11-11T16:17:15.925Z,10.82
2022-11-11T16:20:01.683Z,10.82
2022-11-11T16:22:48.870Z,10.83
2022-11-11T16:25:34.366Z,10.80
2022-11-11T16:28:19.569Z,10.79
2022-11-11T16:31:20.569Z,10.83
2022-11-11T16:34:27.154Z,10.85
2022-11-11T16:37:15.993Z,10.88
2022-11-11T16:40:27.960Z,10.89
2022-11-11T16:43:24.404Z,10.85
2022-11-11T16:46:13.680Z,10.83
2022-11-11T16:49:00.633Z,10.79
2022-11-11T16:51:47.789Z,10.73
2022-11-11T16:54:37.846Z,10.73
2022-11-11T16:57:28.479Z,10.73
2022-11-11T17:00:16.907Z,10.75
2022-11-11T17:03:17.349Z,10.78
2022-11-11T17:06:07.126Z,10.72
2022-11-11T17:08:52.369Z,10.69
2022-11-11T17:11:40.063Z,10.67
2022-11-11T17:14:26.821Z,10.66
2022-11-11T17:17:11.800Z,10.64
2022-11-11T17:19:59.775Z,10.61
2022-11-11T17:22:56.636Z,10.63
2022-11-11T17:25:42.153Z,10.64
2022-11-11T17:28:31.032Z,10.60
2022-11-11T17:31:16.121Z,10.59
2022-11-11T17:34:06.208Z,10.59
2022-11-11T17:36:51.370Z,10.59
2022-11-11T17:39:38.390Z,10.61
2022-11-11T17:42:23.606Z,10.64
2022-11-11T17:45:08.881Z,10.65
2022-11-11T17:47:54.591Z,10.65
2022-11-11T17:50:39.716Z,10.66
2022-11-11T17:53:25.658Z,10.63
2022-11-11T17:56:10.886Z,10.64
2022-11-11T17:58:55.906Z,10.57
2022-11-11T18:01:40.928Z,10.58
2022-11-11T18:04:25.589Z,10.60
2022-11-11T18:07:10.655Z,10.57
2022-11-11T18:09:55.876Z,10.58
2022-11-11T18:12:41.245Z,10.57
2022-11-11T18:15:26.370Z,10.56
2022-11-11T18:18:11.273Z,10.53
2022-11-11T18:21:01.573Z,10.56
2022-11-11T18:23:51.395Z,10.55
2022-11-11T18:26:38.044Z,10.58
2022-11-11T18:29:23.182Z,10.57
2022-11-11T18:32:09.847Z,10.55
2022-11-11T18:34:54.828Z,10.52
2022-11-11T18:37:45.270Z,10.51
2022-11-11T18:40:31.337Z,10.55
2022-11-11T18:43:16.445Z,10.57
2022-11-11T18:46:06.770Z,10.57
2022-11-11T18:49:00.108Z,10.56
2022-11-11T18:51:44.992Z,10.55
2022-11-11T18:54:30.720Z,10.53
2022-11-11T18:57:15.655Z,10.51
2022-11-11T19:00:00.677Z,10.48
2022-11-11T19:02:45.446Z,10.49
2022-11-11T19:05:30.529Z,10.52
2022-11-11T19:08:15.731Z,10.51
2022-11-11T19:11:01.204Z,10.53
2022-11-11T19:13:47.798Z,10.51
2022-11-11T19:16:35.423Z,10.48
2022-11-11T19:19:20.359Z,10.48
2022-11-11T19:22:05.301Z,10.48
2022-11-11T19:24:50.304Z,10.49
2022-11-11T19:27:36.510Z,10.45
2022-11-11T19:30:21.846Z,10.43
2022-11-11T19:33:07.277Z,10.43
2022-11-11T19:35:59.888Z,10.37
2022-11-11T19:38:47.058Z,10.34
2022-11-11T19:41:32.023Z,10.28
2022-11-11T19:44:17.107Z,10.24
2022-11-11T19:47:02.036Z,10.26
2022-11-11T19:49:46.875Z,10.23
2022-11-11T19:52:32.000Z,10.26
2022-11-11T19:55:17.154Z,10.25
2022-11-11T19:58:02.320Z,10.25
2022-11-11T20:00:47.223Z,10.24
2022-11-11T20:03:33.979Z,10.16
2022-11-11T20:06:28.493Z,10.12
2022-11-11T20:09:14.423Z,10.12
2022-11-11T20:11:59.594Z,10.17
2022-11-11T20:14:44.858Z,10.18
2022-11-11T20:17:30.017Z,10.21
2022-11-11T20:20:15.019Z,10.22
2022-11-11T20:23:05.089Z,10.24
2022-11-11T20:25:50.029Z,10.19
2022-11-11T20:28:35.156Z,10.19
2022-11-11T20:31:20.155Z,10.21
2022-11-11T20:34:07.004Z,10.24
2022-11-11T20:36:52.049Z,10.30
2022-11-11T20:39:36.735Z,10.33
2022-11-11T20:42:22.066Z,10.29
2022-11-11T20:45:10.681Z,10.22
2022-11-11T20:47:57.297Z,10.20
2022-11-11T20:50:42.133Z,10.19
2022-11-11T20:53:27.735Z,10.22
2022-11-11T20:56:23.565Z,10.21
2022-11-11T20:59:08.928Z,10.18
2022-11-11T21:01:53.927Z,10.16
2022-11-11T21:04:38.763Z,10.20
2022-11-11T21:07:24.130Z,10.18
2022-11-11T21:10:08.988Z,10.18
2022-11-11T21:12:54.295Z,10.18
2022-11-11T21:15:40.288Z,10.19
2022-11-11T21:18:26.832Z,10.21
2022-11-11T21:21:14.930Z,10.21
2022-11-11T21:24:03.804Z,10.25
2022-11-11T21:26:50.634Z,10.25
2022-11-11T21:29:35.538Z,10.25
2022-11-11T21:32:20.540Z,10.21
2022-11-11T21:35:05.726Z,10.19
2022-11-11T21:37:52.289Z,10.18
2022-11-11T21:40:37.444Z,10.20
2022-11-11T21:43:22.695Z,10.23
2022-11-11T21:46:10.147Z,10.29
2022-11-11T21:48:55.306Z,10.32
2022-11-11T21:51:40.177Z,10.31
2022-11-11T21:54:25.132Z,10.31
2022-11-11T21:57:09.833Z,10.28
2022-11-11T21:59:55.098Z,10.26
2022-11-11T22:02:39.944Z,10.26
2022-11-11T22:05:24.888Z,10.27
2022-11-11T22:08:09.463Z,10.30
2022-11-11T22:10:54.977Z,10.34
2022-11-11T22:13:41.167Z,10.37
2022-11-11T22:16:31.573Z,10.35
2022-11-11T22:19:16.558Z,10.32
2022-11-11T22:22:01.473Z,10.31
2022-11-11T22:24:46.331Z,10.34
2022-11-11T22:27:31.074Z,10.39
2022-11-11T22:30:16.319Z,10.42
2022-11-11T22:33:01.448Z,10.39
2022-11-11T22:35:46.413Z,10.41
2022-11-11T22:38:31.648Z,10.39
2022-11-11T22:41:19.534Z,10.35
2022-11-11T22:44:05.503Z,10.35
2022-11-11T22:46:50.490Z,10.39
2022-11-11T22:49:36.549Z,10.46
2022-11-11T22:52:21.286Z,10.50
2022-11-11T22:55:06.596Z,10.48
2022-11-11T22:57:51.358Z,10.48
2022-11-11T23:00:37.071Z,10.48
2022-11-11T23:03:21.726Z,10.49
2022-11-11T23:06:10.326Z,10.53
2022-11-11T23:08:56.057Z,10.58
2022-11-11T23:11:40.975Z,10.62
2022-11-11T23:14:25.834Z,10.67
2022-11-11T23:17:10.922Z,10.74
2022-11-11T23:19:55.653Z,10.77
2022-11-11T23:22:40.585Z,10.74
2022-11-11T23:25:25.528Z,10.73
2022-11-11T23:28:10.376Z,10.75
2022-11-11T23:31:07.146Z,10.79
2022-11-11T23:33:54.129Z,10.84
2022-11-11T23:36:39.123Z,10.86
2022-11-11T23:39:23.966Z,10.88
2022-11-11T23:42:08.971Z,10.91
2022-11-11T23:44:53.754Z,10.91
2022-11-11T23:47:38.656Z,10.92
2022-11-11T23:50:23.431Z,10.95
2022-11-11T23:53:08.554Z,11.00
2022-11-11T23:55:53.570Z,10.97
2022-11-11T23:58:38.439Z,10.92
