createdAt,value
2019-06-10T00:01:14.402Z,11.51
2019-06-10T00:02:26.646Z,11.44
2019-06-10T00:03:38.530Z,11.44
2019-06-10T00:04:50.796Z,11.43
2019-06-10T00:06:05.630Z,11.4
2019-06-10T00:07:20.969Z,11.33
2019-06-10T00:08:33.192Z,11.41
2019-06-10T00:09:45.462Z,11.3
2019-06-10T00:10:56.445Z,11.33
2019-06-10T00:12:14.939Z,11.31
2019-06-10T00:13:25.977Z,11.25
2019-06-10T00:14:36.679Z,11.25
2019-06-10T00:15:51.341Z,11.34
2019-06-10T00:17:05.009Z,11.31
2019-06-10T00:18:45.676Z,11.35
2019-06-10T00:20:01.910Z,11.33
2019-06-10T00:21:16.404Z,11.33
2019-06-10T00:22:27.057Z,11.26
2019-06-10T00:23:41.168Z,11.33
2019-06-10T00:24:52.163Z,11.35
2019-06-10T00:26:07.991Z,11.4
2019-06-10T00:27:21.554Z,11.31
2019-06-10T00:28:33.586Z,11.34
2019-06-10T00:29:45.864Z,11.41
2019-06-10T00:30:56.543Z,11.33
2019-06-10T00:32:15.807Z,11.43
2019-06-10T00:33:26.749Z,11.43
2019-06-10T00:34:41.838Z,11.38
2019-06-10T00:35:53.975Z,11.41
2019-06-10T00:37:14.406Z,11.44
2019-06-10T00:38:26.543Z,11.4
2019-06-10T00:39:37.141Z,11.41
2019-06-10T00:40:51.130Z,11.48
2019-06-10T00:42:07.629Z,11.37
2019-06-10T00:43:23.845Z,11.41
2019-06-10T00:44:35.993Z,11.45
2019-06-10T00:45:46.916Z,11.43
2019-06-10T00:47:00.600Z,11.45
2019-06-10T00:48:34.063Z,11.41
2019-06-10T00:49:46.166Z,11.44
2019-06-10T00:50:56.763Z,11.41
2019-06-10T00:52:15.722Z,11.38
2019-06-10T00:53:26.552Z,11.35
2019-06-10T00:54:41.566Z,11.44
2019-06-10T00:55:53.874Z,11.45
2019-06-10T00:57:08.020Z,11.44
2019-06-10T00:58:21.600Z,11.49
2019-06-10T00:59:33.673Z,11.37
2019-06-10T01:00:46.094Z,11.52
2019-06-10T01:01:56.966Z,11.41
2019-06-10T01:03:17.254Z,11.44
2019-06-10T01:04:28.570Z,11.43
2019-06-10T01:05:41.938Z,11.41
2019-06-10T01:06:53.985Z,11.4
2019-06-10T01:08:09.022Z,11.52
2019-06-10T01:09:24.392Z,11.43
2019-06-10T01:10:36.541Z,11.44
2019-06-10T01:11:51.648Z,11.44
2019-06-10T01:13:03.447Z,11.4
2019-06-10T01:14:21.512Z,11.49
2019-06-10T01:15:33.595Z,11.44
2019-06-10T01:16:45.931Z,11.38
2019-06-10T01:17:57.906Z,11.37
2019-06-10T01:19:10.218Z,11.31
2019-06-10T01:20:25.801Z,11.33
2019-06-10T01:21:37.704Z,11.3
2019-06-10T01:22:51.244Z,11.25
2019-06-10T01:24:04.818Z,11.2
2019-06-10T01:25:21.629Z,11.23
2019-06-10T01:26:33.491Z,11.26
2019-06-10T01:27:45.779Z,11.19
2019-06-10T01:28:56.775Z,11.23
2019-06-10T01:30:27.252Z,11.2
2019-06-10T01:31:38.987Z,11.25
2019-06-10T01:32:50.610Z,11.22
2019-06-10T01:34:00.772Z,11.18
2019-06-10T01:35:15.427Z,11.22
2019-06-10T01:36:26.340Z,11.18
2019-06-10T01:37:41.229Z,11.23
2019-06-10T01:38:53.479Z,11.18
2019-06-10T01:40:05.990Z,11.22
2019-06-10T01:41:23.725Z,11.2
2019-06-10T01:42:35.836Z,11.22
2019-06-10T01:43:46.556Z,11.22
2019-06-10T01:45:00.809Z,11.12
2019-06-10T01:46:16.191Z,11.1
2019-06-10T01:47:30.831Z,11.23
2019-06-10T01:48:52.026Z,11.23
2019-06-10T01:50:03.215Z,11.2
2019-06-10T01:51:21.288Z,11.04
2019-06-10T01:52:34.059Z,11.05
2019-06-10T01:53:46.355Z,11.2
2019-06-10T01:54:58.812Z,11.16
2019-06-10T01:56:12.329Z,11.16
2019-06-10T01:57:26.968Z,11.1
2019-06-10T01:58:40.525Z,11.13
2019-06-10T01:59:53.248Z,11.12
2019-06-10T02:01:03.928Z,11.07
2019-06-10T02:02:25.860Z,11.12
2019-06-10T02:03:41.475Z,11.07
2019-06-10T02:04:54.202Z,11.05
2019-06-10T02:06:06.327Z,11.13
2019-06-10T02:07:25.594Z,11.07
2019-06-10T02:08:37.224Z,11.1
2019-06-10T02:09:51.591Z,11.04
2019-06-10T02:11:03.649Z,11.07
2019-06-10T02:12:23.987Z,11.1
2019-06-10T02:13:38.133Z,11.05
2019-06-10T02:14:50.786Z,11.04
2019-06-10T02:16:03.366Z,10.95
2019-06-10T02:17:19.825Z,11
2019-06-10T02:18:34.509Z,10.98
2019-06-10T02:19:50.847Z,10.92
2019-06-10T02:21:03.438Z,11.01
2019-06-10T02:22:18.475Z,10.95
2019-06-10T02:23:33.967Z,10.9
2019-06-10T02:24:44.129Z,10.94
2019-06-10T02:25:56.114Z,10.95
2019-06-10T02:27:11.678Z,10.9
2019-06-10T02:28:28.021Z,10.89
2019-06-10T02:29:41.191Z,10.9
2019-06-10T02:31:02.500Z,10.9
2019-06-10T02:32:28.512Z,10.87
2019-06-10T02:33:52.033Z,10.87
2019-06-10T02:35:43.183Z,10.8
2019-06-10T02:36:59.112Z,10.79
2019-06-10T02:38:17.439Z,10.79
2019-06-10T02:39:48.699Z,10.75
2019-06-10T02:41:04.007Z,10.75
2019-06-10T02:42:30.066Z,10.69
2019-06-10T02:43:46.567Z,10.67
2019-06-10T02:44:58.785Z,10.65
2019-06-10T02:46:13.580Z,10.65
2019-06-10T02:47:44.254Z,10.61
2019-06-10T02:49:13.590Z,10.68
2019-06-10T02:51:08.910Z,10.67
2019-06-10T02:52:44.040Z,10.57
2019-06-10T02:53:56.263Z,10.69
2019-06-10T02:55:13.289Z,10.61
2019-06-10T02:56:43.881Z,10.67
2019-06-10T02:57:55.819Z,10.57
2019-06-10T02:59:08.083Z,10.65
2019-06-10T03:00:48.707Z,10.68
2019-06-10T03:02:05.442Z,10.72
2019-06-10T03:03:45.442Z,10.79
2019-06-10T03:05:04.461Z,10.69
2019-06-10T03:06:29.660Z,10.77
2019-06-10T03:07:53.089Z,10.82
2019-06-10T03:09:06.087Z,10.79
2019-06-10T03:10:29.663Z,10.83
2019-06-10T03:11:47.429Z,10.8
2019-06-10T03:13:02.373Z,10.84
2019-06-10T03:14:13.098Z,10.89
2019-06-10T03:15:28.259Z,10.82
2019-06-10T03:16:42.153Z,10.86
2019-06-10T03:17:54.504Z,10.89
2019-06-10T03:19:05.448Z,10.94
2019-06-10T03:20:18.460Z,10.89
2019-06-10T03:21:34.809Z,10.92
2019-06-10T03:22:46.795Z,10.98
2019-06-10T03:23:58.012Z,10.94
2019-06-10T03:25:09.911Z,11
2019-06-10T03:26:24.301Z,11.01
2019-06-10T03:27:37.742Z,11.04
2019-06-10T03:28:51.909Z,11.04
2019-06-10T03:30:15.131Z,11.04
2019-06-10T03:32:04.550Z,11.07
2019-06-10T03:33:22.222Z,11
2019-06-10T03:34:54.730Z,11.12
2019-06-10T03:36:05.869Z,11.13
2019-06-10T03:37:18.760Z,11.05
2019-06-10T03:38:36.959Z,11.15
2019-06-10T03:39:48.513Z,11.25
2019-06-10T03:41:02.976Z,11.22
2019-06-10T03:42:15.081Z,11.27
2019-06-10T03:43:32.836Z,11.33
2019-06-10T03:44:45.445Z,11.48
2019-06-10T03:45:57.995Z,11.49
2019-06-10T03:47:12.116Z,11.58
2019-06-10T03:48:26.531Z,11.58
2019-06-10T03:49:56.160Z,11.67
2019-06-10T03:51:08.301Z,11.7
2019-06-10T03:52:23.454Z,11.74
2019-06-10T03:53:38.573Z,11.93
2019-06-10T03:54:52.197Z,11.86
2019-06-10T03:56:04.849Z,11.89
2019-06-10T03:57:17.150Z,11.96
2019-06-10T03:58:35.088Z,11.96
2019-06-10T03:59:47.047Z,12.02
2019-06-10T04:00:58.046Z,12.14
2019-06-10T04:02:12.652Z,12.17
2019-06-10T04:03:28.039Z,12.25
2019-06-10T04:04:42.932Z,12.17
2019-06-10T04:05:55.105Z,12.29
2019-06-10T04:07:08.775Z,12.33
2019-06-10T04:08:28.041Z,12.37
2019-06-10T04:09:42.376Z,12.43
2019-06-10T04:10:54.480Z,12.43
2019-06-10T04:12:06.802Z,12.47
2019-06-10T04:13:18.107Z,12.48
2019-06-10T04:14:35.231Z,12.45
2019-06-10T04:15:48.033Z,12.51
2019-06-10T04:16:58.714Z,12.47
2019-06-10T04:18:12.573Z,12.57
2019-06-10T04:19:27.383Z,12.53
2019-06-10T04:20:42.653Z,12.58
2019-06-10T04:21:53.260Z,12.65
2019-06-10T04:23:05.226Z,12.66
2019-06-10T04:24:17.762Z,12.63
2019-06-10T04:25:34.924Z,12.72
2019-06-10T04:26:46.002Z,12.62
2019-06-10T04:27:57.393Z,12.63
2019-06-10T04:29:08.477Z,12.81
2019-06-10T04:30:24.237Z,12.81
2019-06-10T04:31:38.103Z,12.87
2019-06-10T04:32:50.186Z,12.86
2019-06-10T04:34:02.918Z,12.87
2019-06-10T04:35:15.137Z,12.84
2019-06-10T04:36:33.239Z,12.94
2019-06-10T04:37:45.305Z,13.02
2019-06-10T04:38:57.453Z,13.02
2019-06-10T04:40:08.507Z,13.08
2019-06-10T04:41:23.000Z,13.19
2019-06-10T04:42:37.904Z,13.08
2019-06-10T04:43:48.847Z,13.08
2019-06-10T04:45:02.932Z,13.13
2019-06-10T04:46:15.177Z,13.17
2019-06-10T04:47:33.232Z,13.2
2019-06-10T04:48:45.190Z,13.2
2019-06-10T04:49:56.712Z,13.13
2019-06-10T04:51:08.436Z,13.2
2019-06-10T04:52:23.209Z,13.26
2019-06-10T04:53:40.286Z,13.2
2019-06-10T04:54:52.711Z,13.26
2019-06-10T04:56:03.099Z,13.3
2019-06-10T04:57:15.241Z,13.2
2019-06-10T04:58:33.699Z,13.21
2019-06-10T04:59:45.380Z,13.21
2019-06-10T05:00:57.185Z,13.31
2019-06-10T05:02:12.658Z,13.17
2019-06-10T05:03:29.568Z,13.21
2019-06-10T05:04:42.584Z,13.16
2019-06-10T05:05:55.102Z,13.19
2019-06-10T05:07:06.982Z,13.16
2019-06-10T05:08:18.988Z,13.17
2019-06-10T05:09:36.005Z,13.2
2019-06-10T05:10:47.508Z,13.19
2019-06-10T05:11:58.243Z,13.24
2019-06-10T05:13:11.988Z,13.2
2019-06-10T05:14:25.666Z,13.17
2019-06-10T05:15:43.158Z,13.12
2019-06-10T05:16:54.309Z,13.09
2019-06-10T05:18:05.792Z,13.09
2019-06-10T05:19:17.621Z,13.21
2019-06-10T05:21:02.732Z,13.21
2019-06-10T05:22:14.873Z,13.16
2019-06-10T05:23:28.202Z,13.28
2019-06-10T05:24:42.272Z,13.24
2019-06-10T05:25:56.279Z,13.23
2019-06-10T05:27:08.123Z,13.2
2019-06-10T05:28:20.125Z,13.21
2019-06-10T05:29:36.575Z,13.19
2019-06-10T05:30:47.560Z,13.12
2019-06-10T05:31:58.430Z,13.12
2019-06-10T05:33:09.904Z,12.99
2019-06-10T05:34:23.533Z,12.98
2019-06-10T05:35:42.568Z,12.86
2019-06-10T05:36:54.905Z,12.84
2019-06-10T05:38:07.211Z,12.81
2019-06-10T05:39:18.254Z,12.8
2019-06-10T05:40:36.560Z,12.83
2019-06-10T05:41:50.169Z,12.81
2019-06-10T05:43:02.375Z,12.83
2019-06-10T05:44:13.380Z,12.83
2019-06-10T05:45:27.832Z,12.76
2019-06-10T05:46:43.471Z,12.83
2019-06-10T05:47:55.548Z,12.8
2019-06-10T05:49:08.029Z,12.83
2019-06-10T05:50:22.435Z,12.76
2019-06-10T05:51:37.993Z,12.8
2019-06-10T05:52:52.011Z,12.78
2019-06-10T05:54:04.570Z,12.81
2019-06-10T05:55:16.920Z,12.83
2019-06-10T05:56:33.791Z,12.81
2019-06-10T05:57:45.300Z,12.7
2019-06-10T05:58:57.313Z,12.83
2019-06-10T06:00:18.723Z,12.88
2019-06-10T06:01:36.709Z,12.87
2019-06-10T06:02:52.229Z,12.88
2019-06-10T06:04:03.208Z,12.99
2019-06-10T06:05:15.297Z,12.99
2019-06-10T06:06:28.937Z,13.01
2019-06-10T06:07:44.896Z,13.05
2019-06-10T06:09:15.416Z,13.12
2019-06-10T06:10:27.545Z,13.13
2019-06-10T06:11:43.004Z,13.21
2019-06-10T06:12:55.147Z,13.27
2019-06-10T06:14:07.436Z,13.31
2019-06-10T06:15:18.559Z,13.43
2019-06-10T06:16:33.062Z,13.31
2019-06-10T06:18:01.043Z,13.36
2019-06-10T06:19:19.398Z,13.4
2019-06-10T06:20:34.074Z,13.3
2019-06-10T06:21:52.991Z,13.39
2019-06-10T06:23:05.122Z,13.47
2019-06-10T06:24:17.887Z,13.54
2019-06-10T06:25:43.165Z,13.68
2019-06-10T06:26:55.867Z,13.62
2019-06-10T06:28:07.850Z,13.79
2019-06-10T06:29:22.196Z,13.89
2019-06-10T06:30:34.798Z,14.01
2019-06-10T06:31:47.968Z,14.04
2019-06-10T06:33:02.715Z,14.16
2019-06-10T06:34:13.706Z,14.3
2019-06-10T06:35:26.201Z,14.4
2019-06-10T06:36:42.222Z,14.48
2019-06-10T06:37:54.064Z,14.38
2019-06-10T06:39:04.792Z,14.45
2019-06-10T06:40:15.744Z,14.49
2019-06-10T06:41:29.788Z,14.53
2019-06-10T06:42:45.811Z,14.53
2019-06-10T06:43:58.095Z,14.66
2019-06-10T06:45:12.045Z,14.56
2019-06-10T06:46:23.309Z,14.61
2019-06-10T06:47:43.650Z,14.67
2019-06-10T06:48:55.786Z,14.63
2019-06-10T06:50:07.630Z,14.74
2019-06-10T06:51:33.437Z,14.63
2019-06-10T06:53:51.616Z,14.63
2019-06-10T06:55:04.952Z,14.66
2019-06-10T06:56:17.405Z,14.61
2019-06-10T06:57:28.899Z,14.67
2019-06-10T06:58:45.880Z,14.71
2019-06-10T06:59:57.733Z,14.77
2019-06-10T07:01:46.356Z,14.77
2019-06-10T07:02:57.809Z,14.74
2019-06-10T07:04:08.372Z,14.81
2019-06-10T07:05:22.811Z,14.81
2019-06-10T07:06:37.390Z,14.73
2019-06-10T07:07:52.708Z,14.82
2019-06-10T07:09:13.220Z,14.89
2019-06-10T07:10:25.262Z,14.96
2019-06-10T07:11:45.255Z,14.86
2019-06-10T07:12:57.154Z,14.85
2019-06-10T07:14:13.309Z,14.82
2019-06-10T07:15:24.863Z,14.87
2019-06-10T07:16:45.580Z,14.9
2019-06-10T07:17:58.238Z,14.9
2019-06-10T07:19:09.718Z,14.85
2019-06-10T07:20:22.914Z,14.74
2019-06-10T07:21:52.770Z,14.82
2019-06-10T07:23:22.501Z,14.79
2019-06-10T07:24:39.035Z,14.86
2019-06-10T07:25:57.934Z,14.85
2019-06-10T07:27:09.994Z,14.82
2019-06-10T07:28:22.886Z,14.77
2019-06-10T07:29:38.547Z,14.81
2019-06-10T07:30:59.777Z,14.73
2019-06-10T07:32:27.959Z,14.93
2019-06-10T07:33:49.243Z,14.87
2019-06-10T07:35:02.569Z,14.92
2019-06-10T07:36:15.482Z,14.9
2019-06-10T07:37:27.902Z,14.89
2019-06-10T07:38:53.786Z,14.97
2019-06-10T07:40:05.580Z,14.9
2019-06-10T07:41:17.435Z,14.93
2019-06-10T07:42:28.506Z,15.1
2019-06-10T07:43:52.742Z,15.07
2019-06-10T07:45:04.966Z,15.1
2019-06-10T07:46:18.056Z,15.14
2019-06-10T07:47:32.578Z,15.14
2019-06-10T07:48:55.621Z,15.17
2019-06-10T07:50:08.601Z,15.22
2019-06-10T07:51:22.337Z,15.27
2019-06-10T07:52:33.090Z,15.35
2019-06-10T07:53:52.495Z,15.37
2019-06-10T07:55:04.984Z,15.36
2019-06-10T07:56:17.417Z,15.51
2019-06-10T07:57:28.592Z,15.43
2019-06-10T07:58:52.522Z,15.45
2019-06-10T08:00:05.483Z,15.55
2019-06-10T08:01:18.083Z,15.52
2019-06-10T08:02:32.276Z,15.65
2019-06-10T08:03:48.750Z,15.66
2019-06-10T08:04:59.872Z,15.72
2019-06-10T08:06:12.588Z,15.76
2019-06-10T08:07:24.885Z,15.67
2019-06-10T08:08:38.766Z,15.83
2019-06-10T08:09:53.228Z,15.73
2019-06-10T08:11:05.903Z,15.84
2019-06-10T08:12:18.799Z,15.83
2019-06-10T08:13:32.227Z,15.87
2019-06-10T08:14:46.082Z,15.87
2019-06-10T08:15:58.561Z,15.85
2019-06-10T08:17:12.791Z,15.96
2019-06-10T08:18:25.001Z,15.99
2019-06-10T08:19:50.855Z,15.99
2019-06-10T08:21:03.085Z,16.02
2019-06-10T08:22:27.574Z,16.08
2019-06-10T08:23:59.464Z,16.05
2019-06-10T08:25:12.397Z,16.08
2019-06-10T08:26:23.138Z,16.21
2019-06-10T08:27:36.548Z,16.21
2019-06-10T08:28:55.530Z,16.26
2019-06-10T08:30:29.574Z,16.31
2019-06-10T08:31:46.286Z,16.32
2019-06-10T08:33:03.289Z,16.22
2019-06-10T08:34:15.736Z,16.24
2019-06-10T08:36:00.036Z,16.29
2019-06-10T08:37:13.566Z,16.37
2019-06-10T08:38:25.606Z,16.51
2019-06-10T08:39:38.669Z,16.51
2019-06-10T08:40:55.000Z,16.5
2019-06-10T08:42:05.636Z,16.5
2019-06-10T08:43:18.268Z,16.5
2019-06-10T08:44:32.578Z,16.59
2019-06-10T08:45:48.778Z,16.74
2019-06-10T08:47:02.937Z,16.74
2019-06-10T08:48:15.626Z,16.69
2019-06-10T08:49:28.811Z,16.74
2019-06-10T08:50:44.730Z,16.77
2019-06-10T08:51:58.845Z,16.74
2019-06-10T08:53:22.676Z,16.82
2019-06-10T08:54:34.917Z,16.84
2019-06-10T08:55:56.139Z,16.87
2019-06-10T08:57:09.460Z,16.89
2019-06-10T08:58:22.350Z,16.84
2019-06-10T08:59:35.035Z,16.92
2019-06-10T09:00:56.068Z,16.86
2019-06-10T09:02:07.938Z,16.86
2019-06-10T09:03:19.846Z,16.89
2019-06-10T09:04:35.596Z,16.97
2019-06-10T09:05:58.526Z,16.86
2019-06-10T09:07:12.508Z,16.94
2019-06-10T09:08:23.491Z,17.02
2019-06-10T09:09:35.982Z,16.92
2019-06-10T09:10:57.575Z,16.92
2019-06-10T09:12:23.232Z,17.04
2019-06-10T09:13:53.320Z,16.94
2019-06-10T09:15:06.055Z,16.97
2019-06-10T09:16:25.388Z,16.91
2019-06-10T09:17:39.773Z,16.95
2019-06-10T09:19:02.216Z,17.02
2019-06-10T09:20:12.976Z,17.1
2019-06-10T09:21:24.772Z,17.05
2019-06-10T09:22:39.772Z,17.04
2019-06-10T09:24:18.868Z,17.05
2019-06-10T09:25:32.690Z,17.1
2019-06-10T09:26:54.870Z,17.04
2019-06-10T09:28:08.030Z,17.1
2019-06-10T09:29:22.151Z,17.09
2019-06-10T09:30:33.327Z,17.16
2019-06-10T09:31:56.068Z,17.19
2019-06-10T09:33:09.549Z,17.27
2019-06-10T09:34:23.231Z,17.14
2019-06-10T09:35:34.789Z,17.22
2019-06-10T09:36:58.769Z,17.35
2019-06-10T09:38:14.051Z,17.47
2019-06-10T09:39:25.467Z,17.5
2019-06-10T09:40:38.693Z,17.59
2019-06-10T09:42:14.327Z,17.68
2019-06-10T09:43:27.329Z,17.75
2019-06-10T09:44:41.564Z,17.69
2019-06-10T09:46:03.464Z,17.69
2019-06-10T09:47:16.928Z,17.54
2019-06-10T09:48:27.990Z,17.53
2019-06-10T09:49:41.226Z,17.53
2019-06-10T09:51:04.960Z,17.52
2019-06-10T09:52:16.021Z,17.69
2019-06-10T09:53:55.856Z,17.69
2019-06-10T09:55:15.322Z,17.73
2019-06-10T09:56:28.438Z,17.76
2019-06-10T09:57:43.640Z,17.73
2019-06-10T09:59:06.217Z,17.76
2019-06-10T10:00:17.791Z,17.78
2019-06-10T10:01:35.156Z,17.66
2019-06-10T10:02:57.998Z,17.94
2019-06-10T10:04:12.237Z,17.84
2019-06-10T10:05:25.088Z,17.84
2019-06-10T10:06:37.447Z,17.82
2019-06-10T10:07:59.779Z,17.86
2019-06-10T10:09:09.718Z,17.94
2019-06-10T10:10:19.657Z,17.8
2019-06-10T10:11:34.571Z,18
2019-06-10T10:12:57.761Z,18.11
2019-06-10T10:14:18.341Z,18.16
2019-06-10T10:15:37.077Z,18.08
2019-06-10T10:17:04.435Z,18.16
2019-06-10T10:18:15.923Z,18.15
2019-06-10T10:19:27.900Z,18.23
2019-06-10T10:20:38.911Z,18.12
2019-06-10T10:22:02.958Z,18.18
2019-06-10T10:23:18.561Z,18.09
2019-06-10T10:24:30.153Z,18.11
2019-06-10T10:25:44.834Z,18.08
2019-06-10T10:27:13.370Z,18.21
2019-06-10T10:28:28.885Z,18.13
2019-06-10T10:29:43.448Z,18.19
2019-06-10T10:31:06.218Z,18.06
2019-06-10T10:32:18.433Z,18.05
2019-06-10T10:33:35.841Z,18.24
2019-06-10T10:34:56.084Z,18.24
2019-06-10T10:36:09.101Z,18.24
2019-06-10T10:37:22.876Z,18.24
2019-06-10T10:38:36.789Z,18.24
2019-06-10T10:39:51.252Z,18.24
2019-06-10T10:41:07.112Z,18.19
2019-06-10T10:42:18.755Z,18.13
2019-06-10T10:43:57.720Z,18.16
2019-06-10T10:45:13.042Z,18.13
2019-06-10T10:46:25.623Z,18.18
2019-06-10T10:47:38.896Z,18.28
2019-06-10T10:48:53.340Z,18.33
2019-06-10T10:50:05.293Z,18.26
2019-06-10T10:51:18.060Z,18.28
2019-06-10T10:52:32.833Z,18.31
2019-06-10T10:53:51.756Z,18.33
2019-06-10T10:55:45.245Z,18.43
2019-06-10T10:57:05.098Z,18.43
2019-06-10T10:58:17.616Z,18.27
2019-06-10T10:59:28.278Z,18.36
2019-06-10T11:00:45.289Z,18.31
2019-06-10T11:02:04.837Z,18.36
2019-06-10T11:03:15.872Z,18.43
2019-06-10T11:04:28.205Z,18.33
2019-06-10T11:05:40.969Z,18.36
2019-06-10T11:07:03.656Z,18.43
2019-06-10T11:08:16.621Z,18.37
2019-06-10T11:09:28.646Z,18.3
2019-06-10T11:10:43.399Z,18.41
2019-06-10T11:12:05.847Z,18.33
2019-06-10T11:13:15.792Z,18.37
2019-06-10T11:14:27.900Z,18.41
2019-06-10T11:15:39.311Z,18.55
2019-06-10T11:16:59.320Z,18.43
2019-06-10T11:18:12.590Z,18.52
2019-06-10T11:19:24.617Z,18.45
2019-06-10T11:20:36.109Z,18.53
2019-06-10T11:21:47.969Z,18.48
2019-06-10T11:23:02.724Z,18.53
2019-06-10T11:24:32.649Z,18.63
2019-06-10T11:25:57.084Z,18.81
2019-06-10T11:27:08.069Z,19.01
2019-06-10T11:28:22.631Z,19.08
2019-06-10T11:29:35.241Z,19.09
2019-06-10T11:30:47.694Z,19.23
2019-06-10T11:32:05.524Z,19.49
2019-06-10T11:33:15.901Z,19.74
2019-06-10T11:34:28.033Z,20.17
2019-06-10T11:35:42.668Z,20.46
2019-06-10T11:36:58.294Z,20.82
2019-06-10T11:38:09.687Z,21.1
2019-06-10T11:39:22.517Z,21.66
2019-06-10T11:40:34.063Z,21.94
2019-06-10T11:41:46.076Z,22.25
2019-06-10T11:43:04.082Z,22.7
2019-06-10T11:44:14.031Z,22.92
2019-06-10T11:45:24.732Z,23.13
2019-06-10T11:46:37.333Z,23.45
2019-06-10T11:47:49.475Z,23.66
2019-06-10T11:49:06.369Z,23.96
2019-06-10T11:50:17.849Z,24.25
2019-06-10T11:51:30.815Z,24.58
2019-06-10T11:52:43.287Z,24.62
2019-06-10T11:54:03.201Z,24.34
2019-06-10T11:55:26.101Z,24.86
2019-06-10T11:56:38.584Z,25.24
2019-06-10T11:57:50.934Z,25.39
2019-06-10T11:59:15.971Z,25.59
2019-06-10T12:00:28.077Z,25.44
2019-06-10T12:01:42.594Z,25.51
2019-06-10T12:03:02.986Z,25.49
2019-06-10T12:04:15.377Z,25.74
2019-06-10T12:05:28.353Z,25.98
2019-06-10T12:06:42.490Z,25.8
2019-06-10T12:08:01.286Z,26.33
2019-06-10T12:09:13.680Z,26.64
2019-06-10T12:10:25.845Z,26.66
2019-06-10T12:11:39.331Z,26.55
2019-06-10T12:12:55.037Z,26.82
2019-06-10T12:14:15.322Z,27.28
2019-06-10T12:15:40.825Z,27.25
2019-06-10T12:18:18.012Z,26.36
2019-06-10T12:19:33.507Z,26.1
2019-06-10T12:20:45.228Z,26.33
2019-06-10T12:22:07.478Z,26.31
2019-06-10T12:23:18.712Z,26.11
2019-06-10T12:24:32.772Z,25.93
2019-06-10T12:25:47.960Z,25.73
2019-06-10T12:27:07.641Z,25.09
2019-06-10T12:28:18.164Z,24.79
2019-06-10T12:29:28.433Z,24.31
2019-06-10T12:30:39.263Z,24.13
2019-06-10T12:31:50.708Z,24.11
2019-06-10T12:33:19.825Z,24.11
2019-06-10T12:34:35.749Z,24.03
2019-06-10T12:35:47.138Z,23.58
2019-06-10T12:37:18.369Z,23.14
2019-06-10T12:38:32.788Z,22.92
2019-06-10T12:39:44.726Z,22.59
2019-06-10T12:41:03.110Z,22.34
2019-06-10T12:42:22.388Z,22.26
2019-06-10T12:43:35.072Z,22.18
2019-06-10T12:44:47.607Z,22.04
2019-06-10T12:46:05.359Z,21.78
2019-06-10T12:47:17.971Z,21.7
2019-06-10T12:48:33.176Z,21.59
2019-06-10T12:49:45.250Z,21.43
2019-06-10T12:51:09.419Z,21.48
2019-06-10T12:52:22.918Z,21.58
2019-06-10T12:53:35.110Z,21.5
2019-06-10T12:54:47.177Z,21.43
2019-06-10T12:56:07.862Z,21.4
2019-06-10T12:57:25.378Z,21.37
2019-06-10T12:58:38.434Z,21.2
2019-06-10T12:59:52.225Z,21.04
2019-06-10T13:01:08.175Z,21.05
2019-06-10T13:02:34.558Z,21.11
2019-06-10T13:03:46.254Z,21.33
2019-06-10T13:05:03.074Z,21.35
2019-06-10T13:06:17.887Z,21.37
2019-06-10T13:07:28.867Z,21.4
2019-06-10T13:08:42.631Z,21.41
2019-06-10T13:09:55.531Z,21.4
2019-06-10T13:11:08.289Z,21.23
2019-06-10T13:12:22.874Z,21.25
2019-06-10T13:13:35.217Z,21.04
2019-06-10T13:14:48.617Z,21.04
2019-06-10T13:16:10.156Z,20.86
2019-06-10T13:17:21.917Z,20.74
2019-06-10T13:18:31.705Z,20.67
2019-06-10T13:19:43.192Z,20.49
2019-06-10T13:20:57.299Z,20.48
2019-06-10T13:22:25.480Z,20.4
2019-06-10T13:23:39.896Z,20.52
2019-06-10T13:24:52.906Z,20.64
2019-06-10T13:26:18.159Z,20.6
2019-06-10T13:27:31.878Z,20.8
2019-06-10T13:28:43.439Z,20.9
2019-06-10T13:29:56.291Z,21.05
2019-06-10T13:31:13.938Z,21.23
2019-06-10T13:32:24.126Z,21.26
2019-06-10T13:33:35.622Z,21.26
2019-06-10T13:34:48.074Z,21.14
2019-06-10T13:36:05.323Z,21.13
2019-06-10T13:37:19.812Z,21.08
2019-06-10T13:38:32.974Z,21.13
2019-06-10T13:39:45.448Z,21.2
2019-06-10T13:40:59.465Z,21.11
2019-06-10T13:42:16.765Z,21.23
2019-06-10T13:43:28.187Z,21.37
2019-06-10T13:44:42.710Z,21.75
2019-06-10T13:45:53.310Z,21.88
2019-06-10T13:47:12.436Z,22.37
2019-06-10T13:48:28.122Z,22.33
2019-06-10T13:49:39.779Z,22.49
2019-06-10T13:50:52.676Z,22.58
2019-06-10T13:52:16.372Z,23.18
2019-06-10T13:53:28.150Z,23.52
2019-06-10T13:54:38.229Z,23.45
2019-06-10T13:56:25.641Z,23.95
2019-06-10T13:57:55.792Z,24.44
2019-06-10T13:59:16.759Z,24.84
2019-06-10T14:00:49.354Z,24.71
2019-06-10T14:02:06.362Z,24.62
2019-06-10T14:03:22.867Z,24.34
2019-06-10T14:04:35.813Z,24.36
2019-06-10T14:05:49.816Z,23.99
2019-06-10T14:07:23.321Z,23.74
2019-06-10T14:08:35.020Z,23.4
2019-06-10T14:09:44.705Z,23.29
2019-06-10T14:10:56.573Z,23.63
2019-06-10T14:12:19.599Z,23.92
2019-06-10T14:13:32.554Z,23.99
2019-06-10T14:14:44.996Z,23.89
2019-06-10T14:15:58.104Z,23.99
2019-06-10T14:17:13.278Z,24.18
2019-06-10T14:18:32.385Z,24.36
2019-06-10T14:19:43.231Z,24.96
2019-06-10T14:20:55.713Z,25.39
2019-06-10T14:22:18.071Z,25.43
2019-06-10T14:23:32.894Z,25.48
2019-06-10T14:24:44.580Z,25.56
2019-06-10T14:25:57.184Z,25.61
2019-06-10T14:27:21.425Z,25.61
2019-06-10T14:28:46.879Z,25.46
2019-06-10T14:29:57.830Z,25.68
2019-06-10T14:31:47.696Z,25.92
2019-06-10T14:33:02.734Z,26.34
2019-06-10T14:34:22.451Z,27.13
2019-06-10T14:35:33.084Z,27.28
2019-06-10T14:36:45.453Z,27.22
2019-06-10T14:37:58.249Z,26.79
2019-06-10T14:39:16.009Z,26.64
2019-06-10T14:40:32.286Z,26.53
2019-06-10T14:41:43.001Z,26.46
2019-06-10T14:42:54.913Z,26.37
2019-06-10T14:44:04.869Z,26.16
2019-06-10T14:45:23.131Z,26.3
2019-06-10T14:46:35.342Z,26.01
2019-06-10T14:47:48.029Z,25.7
2019-06-10T14:49:02.189Z,25.52
2019-06-10T14:50:17.386Z,25.39
2019-06-10T14:51:28.432Z,25.15
2019-06-10T14:52:42.679Z,24.97
2019-06-10T14:53:52.754Z,25.15
2019-06-10T14:55:05.283Z,25.59
2019-06-10T14:56:25.948Z,24.92
2019-06-10T14:57:38.503Z,24.86
2019-06-10T14:58:50.050Z,24.69
2019-06-10T15:00:02.879Z,25.06
2019-06-10T15:01:27.066Z,25.73
2019-06-10T15:02:38.284Z,26.08
2019-06-10T15:03:52.265Z,26.67
2019-06-10T15:05:05.125Z,27.28
2019-06-10T15:06:16.397Z,28.1
2019-06-10T15:07:29.783Z,28.67
2019-06-10T15:08:42.787Z,28.74
2019-06-10T15:09:55.078Z,29.22
2019-06-10T15:11:05.030Z,29.65
2019-06-10T15:12:18.305Z,30.35
2019-06-10T15:13:32.519Z,30.69
2019-06-10T15:14:45.143Z,31.11
2019-06-10T15:15:58.202Z,31.64
2019-06-10T15:17:14.855Z,32.12
2019-06-10T15:18:28.177Z,32.76
2019-06-10T15:19:42.496Z,33.22
2019-06-10T15:20:55.572Z,33.4
2019-06-10T15:22:08.101Z,33.42
2019-06-10T15:23:26.039Z,33.45
2019-06-10T15:24:38.336Z,33.73
2019-06-10T15:25:59.603Z,34.26
2019-06-10T15:27:33.281Z,34.98
2019-06-10T15:28:44.948Z,35.64
2019-06-10T15:29:57.222Z,36.16
2019-06-10T15:31:21.601Z,36.33
2019-06-10T15:32:39.344Z,36.65
2019-06-10T15:33:52.430Z,36.94
2019-06-10T15:35:03.307Z,36.75
2019-06-10T15:36:15.191Z,36.01
2019-06-10T15:37:32.998Z,35.01
2019-06-10T15:38:44.005Z,34.58
2019-06-10T15:39:55.249Z,34.22
2019-06-10T15:41:05.205Z,33.58
2019-06-10T15:42:24.921Z,33.15
2019-06-10T15:43:35.555Z,32.9
2019-06-10T15:44:58.464Z,32.6
2019-06-10T15:46:12.468Z,32.35
2019-06-10T15:47:31.327Z,32.39
2019-06-10T15:48:42.946Z,32.49
2019-06-10T15:49:54.977Z,31.98
2019-06-10T15:51:05.566Z,32.17
2019-06-10T15:52:25.041Z,32.26
2019-06-10T15:53:37.989Z,32.17
2019-06-10T15:54:52.539Z,32.85
2019-06-10T15:56:52.788Z,33.94
2019-06-10T15:58:08.338Z,34.53
2019-06-10T15:59:23.888Z,35.27
2019-06-10T16:00:36.578Z,35.84
2019-06-10T16:01:47.907Z,36.38
2019-06-10T16:02:58.458Z,36.41
2019-06-10T16:04:12.733Z,36.47
2019-06-10T16:05:32.175Z,36.43
2019-06-10T16:06:44.732Z,36.31
2019-06-10T16:07:55.463Z,35.47
2019-06-10T16:09:07.872Z,34.65
2019-06-10T16:10:32.542Z,34.63
2019-06-10T16:11:46.210Z,35.03
2019-06-10T16:12:58.860Z,34.93
2019-06-10T16:14:10.857Z,35.39
2019-06-10T16:15:28.735Z,35.66
2019-06-10T16:16:43.033Z,35.5
2019-06-10T16:17:55.907Z,35.6
2019-06-10T16:19:08.167Z,35.69
2019-06-10T16:20:24.150Z,35.49
2019-06-10T16:21:34.112Z,35.45