createdAt,value
2022-10-23T00:00:05.454Z,19.10
2022-10-23T00:00:17.575Z,19.00
2022-10-23T00:00:29.589Z,19.00
2022-10-23T00:00:41.445Z,19.00
2022-10-23T00:00:53.198Z,19.00
2022-10-23T00:01:36.393Z,19.00
2022-10-23T00:01:48.045Z,19.00
2022-10-23T00:02:02.366Z,19.00
2022-10-23T00:02:14.049Z,19.00
2022-10-23T00:02:25.880Z,19.00
2022-10-23T00:02:37.606Z,19.00
2022-10-23T00:02:52.583Z,19.00
2022-10-23T00:03:04.560Z,19.00
2022-10-23T00:03:16.346Z,19.00
2022-10-23T00:03:27.986Z,19.00
2022-10-23T00:03:42.310Z,19.00
2022-10-23T00:04:01.228Z,19.00
2022-10-23T00:04:21.080Z,19.00
2022-10-23T00:04:32.737Z,19.00
2022-10-23T00:04:44.355Z,19.00
2022-10-23T00:04:56.066Z,19.00
2022-10-23T00:05:08.271Z,19.00
2022-10-23T00:05:21.092Z,19.00
2022-10-23T00:05:32.972Z,19.00
2022-10-23T00:05:45.132Z,19.00
2022-10-23T00:05:56.936Z,19.00
2022-10-23T00:06:09.046Z,19.00
2022-10-23T00:06:21.708Z,19.00
2022-10-23T00:06:33.973Z,19.00
2022-10-23T00:06:45.987Z,19.00
2022-10-23T00:06:57.874Z,19.00
2022-10-23T00:07:09.491Z,19.00
2022-10-23T00:07:21.195Z,19.00
2022-10-23T00:07:32.852Z,19.00
2022-10-23T00:07:44.649Z,19.00
2022-10-23T00:07:57.813Z,19.00
2022-10-23T00:08:09.481Z,19.00
2022-10-23T00:08:21.294Z,19.00
2022-10-23T00:08:33.159Z,19.00
2022-10-23T00:08:46.687Z,19.00
2022-10-23T00:08:58.330Z,19.00
2022-10-23T00:09:12.485Z,19.00
2022-10-23T00:09:24.397Z,19.00
2022-10-23T00:09:36.199Z,19.00
2022-10-23T00:09:47.841Z,19.00
2022-10-23T00:09:59.651Z,19.00
2022-10-23T00:10:11.469Z,19.00
2022-10-23T00:10:23.331Z,19.00
2022-10-23T00:10:35.147Z,19.00
2022-10-23T00:10:47.005Z,19.00
2022-10-23T00:10:58.859Z,19.00
2022-10-23T00:11:11.581Z,19.00
2022-10-23T00:11:25.297Z,19.00
2022-10-23T00:11:37.098Z,19.00
2022-10-23T00:11:50.207Z,19.00
2022-10-23T00:12:01.843Z,19.00
2022-10-23T00:12:13.643Z,19.00
2022-10-23T00:12:28.154Z,19.00
2022-10-23T00:12:40.140Z,19.00
2022-10-23T00:12:52.528Z,19.00
2022-10-23T00:13:04.385Z,19.00
2022-10-23T00:13:15.983Z,18.90
2022-10-23T00:13:27.793Z,19.00
2022-10-23T00:13:39.566Z,18.90
2022-10-23T00:13:51.637Z,19.00
2022-10-23T00:14:05.160Z,19.00
2022-10-23T00:14:21.480Z,19.00
2022-10-23T00:14:33.269Z,19.00
2022-10-23T00:14:44.903Z,19.00
2022-10-23T00:14:56.781Z,19.00
2022-10-23T00:15:08.696Z,18.90
2022-10-23T00:15:21.708Z,19.00
2022-10-23T00:15:34.629Z,19.00
2022-10-23T00:15:46.316Z,19.00
2022-10-23T00:15:57.968Z,18.90
2022-10-23T00:16:09.877Z,18.90
2022-10-23T00:16:21.788Z,19.00
2022-10-23T00:16:34.058Z,18.90
2022-10-23T00:16:46.407Z,18.90
2022-10-23T00:16:58.213Z,18.90
2022-10-23T00:17:12.242Z,18.90
2022-10-23T00:17:24.116Z,18.90
2022-10-23T00:17:36.002Z,18.90
2022-10-23T00:17:47.975Z,18.90
2022-10-23T00:17:59.841Z,18.90
2022-10-23T00:18:11.624Z,18.90
2022-10-23T00:18:23.403Z,18.90
2022-10-23T00:18:35.345Z,18.90
2022-10-23T00:18:47.222Z,18.90
2022-10-23T00:18:58.894Z,18.90
2022-10-23T00:19:10.814Z,19.00
2022-10-23T00:19:22.622Z,19.00
2022-10-23T00:19:34.284Z,19.00
2022-10-23T00:19:46.077Z,19.00
2022-10-23T00:19:57.718Z,18.90
2022-10-23T00:20:09.983Z,18.90
2022-10-23T00:20:21.961Z,18.90
2022-10-23T00:20:33.778Z,18.90
2022-10-23T00:20:45.570Z,18.90
2022-10-23T00:20:57.318Z,18.90
2022-10-23T00:21:10.128Z,18.90
2022-10-23T00:21:21.869Z,18.90
2022-10-23T00:21:33.572Z,18.90
2022-10-23T00:21:45.215Z,18.90
2022-10-23T00:21:57.019Z,18.90
2022-10-23T00:22:08.685Z,18.90
2022-10-23T00:22:20.360Z,18.90
2022-10-23T00:22:32.099Z,18.90
2022-10-23T00:22:43.928Z,18.90
2022-10-23T00:22:55.628Z,18.90
2022-10-23T00:23:07.366Z,18.90
2022-10-23T00:23:19.071Z,18.90
2022-10-23T00:23:30.792Z,18.90
2022-10-23T00:23:42.835Z,18.90
2022-10-23T00:23:54.648Z,18.90
2022-10-23T00:24:07.000Z,18.90
2022-10-23T00:24:18.645Z,18.90
2022-10-23T00:24:30.485Z,18.90
2022-10-23T00:24:42.411Z,18.90
2022-10-23T00:24:54.212Z,18.90
2022-10-23T00:25:06.733Z,18.90
2022-10-23T00:25:18.609Z,18.90
2022-10-23T00:25:30.274Z,18.90
2022-10-23T00:25:42.091Z,18.90
2022-10-23T00:25:53.765Z,18.90
2022-10-23T00:26:05.549Z,18.90
2022-10-23T00:26:17.514Z,18.90
2022-10-23T00:26:29.388Z,18.90
2022-10-23T00:26:41.065Z,18.90
2022-10-23T00:26:52.854Z,18.90
2022-10-23T00:27:04.666Z,18.90
2022-10-23T00:27:16.443Z,18.90
2022-10-23T00:27:28.234Z,18.90
2022-10-23T00:27:40.298Z,18.90
2022-10-23T00:27:52.144Z,18.90
2022-10-23T00:28:03.844Z,18.90
2022-10-23T00:28:15.516Z,18.90
2022-10-23T00:28:27.167Z,18.90
2022-10-23T00:28:38.955Z,18.90
2022-10-23T00:28:51.596Z,18.90
2022-10-23T00:29:03.413Z,18.90
2022-10-23T00:29:15.210Z,18.90
2022-10-23T00:29:28.303Z,18.90
2022-10-23T00:29:40.141Z,18.90
2022-10-23T00:29:51.788Z,18.90
2022-10-23T00:30:04.288Z,18.90
2022-10-23T00:30:15.914Z,18.90
2022-10-23T00:30:27.728Z,18.90
2022-10-23T00:30:39.417Z,18.90
2022-10-23T00:30:51.029Z,18.90
2022-10-23T00:31:03.455Z,18.90
2022-10-23T00:31:15.386Z,18.90
2022-10-23T00:31:27.051Z,18.90
2022-10-23T00:31:38.676Z,18.90
2022-10-23T00:31:50.699Z,18.90
2022-10-23T00:32:02.363Z,18.90
2022-10-23T00:32:14.324Z,18.90
2022-10-23T00:32:26.023Z,18.90
2022-10-23T00:32:37.984Z,18.90
2022-10-23T00:32:49.807Z,18.90
2022-10-23T00:33:01.602Z,18.90
2022-10-23T00:33:13.298Z,18.90
2022-10-23T00:33:25.098Z,18.90
2022-10-23T00:33:36.769Z,18.90
2022-10-23T00:33:48.569Z,18.90
2022-10-23T00:34:00.292Z,18.90
2022-10-23T00:34:12.021Z,18.90
2022-10-23T00:34:23.916Z,18.90
2022-10-23T00:34:35.607Z,18.90
2022-10-23T00:34:47.470Z,18.90
2022-10-23T00:34:59.095Z,18.90
2022-10-23T00:35:10.881Z,18.90
2022-10-23T00:35:22.735Z,18.90
2022-10-23T00:35:34.382Z,18.90
2022-10-23T00:35:46.070Z,18.90
2022-10-23T00:35:57.875Z,18.90
2022-10-23T00:36:10.789Z,18.90
2022-10-23T00:36:22.674Z,18.90
2022-10-23T00:36:34.434Z,18.90
2022-10-23T00:36:46.080Z,18.90
2022-10-23T00:36:57.944Z,18.90
2022-10-23T00:37:09.753Z,18.90
2022-10-23T00:37:21.434Z,18.90
2022-10-23T00:37:33.109Z,18.90
2022-10-23T00:37:45.046Z,18.90
2022-10-23T00:37:56.928Z,18.90
2022-10-23T00:38:09.472Z,18.90
2022-10-23T00:38:21.272Z,18.90
2022-10-23T00:38:32.949Z,18.90
2022-10-23T00:38:45.233Z,18.90
2022-10-23T00:38:57.055Z,18.90
2022-10-23T00:39:08.847Z,18.90
2022-10-23T00:39:20.773Z,18.90
2022-10-23T00:39:32.585Z,18.90
2022-10-23T00:39:44.395Z,18.90
2022-10-23T00:39:56.235Z,18.90
2022-10-23T00:40:08.804Z,18.90
2022-10-23T00:40:20.472Z,18.90
2022-10-23T00:40:32.220Z,18.90
2022-10-23T00:40:45.401Z,18.90
2022-10-23T00:40:57.331Z,18.90
2022-10-23T00:41:09.496Z,18.90
2022-10-23T00:41:28.696Z,18.90
2022-10-23T00:41:40.397Z,18.90
2022-10-23T00:41:52.154Z,18.90
2022-10-23T00:42:03.978Z,18.90
2022-10-23T00:42:17.212Z,18.90
2022-10-23T00:42:28.889Z,18.90
2022-10-23T00:42:41.062Z,18.90
2022-10-23T00:42:52.824Z,18.90
2022-10-23T00:43:04.794Z,18.90
2022-10-23T00:43:21.253Z,18.90
2022-10-23T00:43:33.268Z,18.90
2022-10-23T00:44:20.028Z,18.90
2022-10-23T00:44:31.640Z,18.90
2022-10-23T00:44:43.224Z,18.90
2022-10-23T00:44:54.827Z,18.90
2022-10-23T00:45:21.264Z,18.90
2022-10-23T00:45:33.714Z,18.90
2022-10-23T00:45:45.582Z,18.90
2022-10-23T00:45:57.763Z,18.90
2022-10-23T00:46:09.415Z,18.90
2022-10-23T00:46:21.250Z,18.90
2022-10-23T00:46:33.306Z,18.90
2022-10-23T00:46:46.167Z,18.90
2022-10-23T00:46:58.535Z,18.90
2022-10-23T00:47:10.349Z,18.90
2022-10-23T00:47:22.193Z,18.90
2022-10-23T00:47:33.863Z,18.90
2022-10-23T00:47:45.542Z,18.90
2022-10-23T00:47:57.354Z,18.90
2022-10-23T00:48:09.844Z,18.90
2022-10-23T00:48:21.758Z,18.90
2022-10-23T00:48:33.581Z,18.90
2022-10-23T00:48:45.368Z,18.90
2022-10-23T00:48:57.424Z,18.90
2022-10-23T00:49:09.796Z,18.90
2022-10-23T00:49:23.081Z,18.90
2022-10-23T00:49:36.105Z,18.90
2022-10-23T00:49:49.081Z,18.90
2022-10-23T00:50:01.738Z,18.90
2022-10-23T00:50:13.717Z,18.90
2022-10-23T00:50:25.522Z,18.90
2022-10-23T00:50:37.325Z,18.90
2022-10-23T00:50:49.350Z,18.90
2022-10-23T00:51:00.994Z,18.90
2022-10-23T00:51:12.604Z,18.90
2022-10-23T00:51:25.211Z,18.90
2022-10-23T00:51:43.308Z,18.90
2022-10-23T00:52:01.335Z,18.90
2022-10-23T00:52:13.189Z,18.90
2022-10-23T00:52:24.986Z,18.90
2022-10-23T00:52:38.447Z,18.90
2022-10-23T00:52:53.090Z,18.80
2022-10-23T00:53:04.734Z,18.80
2022-10-23T00:53:17.328Z,18.80
2022-10-23T00:53:29.233Z,18.80
2022-10-23T00:53:41.111Z,18.80
2022-10-23T00:54:01.354Z,18.80
2022-10-23T00:54:27.861Z,18.80
2022-10-23T00:54:43.024Z,18.90
2022-10-23T00:54:54.829Z,18.90
2022-10-23T00:55:06.792Z,18.90
2022-10-23T00:55:19.280Z,18.90
2022-10-23T00:55:30.998Z,18.90
2022-10-23T00:55:46.881Z,18.90
2022-10-23T00:56:00.051Z,18.90
2022-10-23T00:56:11.842Z,18.90
2022-10-23T00:56:23.756Z,18.90
2022-10-23T00:56:36.229Z,18.90
2022-10-23T00:56:47.927Z,18.90
2022-10-23T00:57:01.177Z,18.90
2022-10-23T00:57:14.054Z,18.90
2022-10-23T00:57:26.094Z,18.90
2022-10-23T00:57:41.097Z,18.90
2022-10-23T00:57:53.020Z,18.90
2022-10-23T00:58:04.984Z,18.90
2022-10-23T00:58:19.322Z,18.90
2022-10-23T00:58:30.987Z,18.90
2022-10-23T00:58:42.782Z,18.90
2022-10-23T00:58:54.622Z,18.90
2022-10-23T00:59:06.243Z,18.90
2022-10-23T00:59:17.937Z,18.90
2022-10-23T00:59:29.881Z,18.90
2022-10-23T00:59:41.556Z,18.90
2022-10-23T00:59:53.335Z,18.90
2022-10-23T01:00:05.648Z,18.90
2022-10-23T01:00:41.518Z,18.90
2022-10-23T01:00:54.749Z,18.90
2022-10-23T01:01:19.886Z,18.90
2022-10-23T01:01:31.834Z,18.90
2022-10-23T01:01:43.855Z,18.90
2022-10-23T01:01:56.178Z,18.90
2022-10-23T01:02:08.330Z,18.90
2022-10-23T01:02:20.348Z,18.90
2022-10-23T01:02:32.030Z,18.90
2022-10-23T01:02:44.242Z,18.90
2022-10-23T01:02:56.814Z,18.90
2022-10-23T01:03:08.657Z,18.90
2022-10-23T01:03:22.060Z,18.90
2022-10-23T01:03:33.867Z,18.90
2022-10-23T01:03:45.796Z,18.90
2022-10-23T01:03:57.694Z,18.90
2022-10-23T01:04:09.358Z,18.90
2022-10-23T01:04:20.985Z,18.90
2022-10-23T01:04:32.818Z,18.90
2022-10-23T01:04:44.624Z,18.90
2022-10-23T01:04:56.259Z,18.90
2022-10-23T01:05:09.157Z,18.90
2022-10-23T01:05:24.263Z,18.90
2022-10-23T01:06:15.898Z,18.90
2022-10-23T01:06:33.278Z,18.90
2022-10-23T01:06:58.411Z,18.90
2022-10-23T01:07:15.874Z,18.90
2022-10-23T01:07:30.609Z,18.90
2022-10-23T01:07:48.323Z,18.90
2022-10-23T01:08:02.640Z,18.90
2022-10-23T01:08:27.280Z,18.90
2022-10-23T01:09:01.756Z,18.90
2022-10-23T01:09:32.235Z,18.90
2022-10-23T01:10:01.654Z,18.90
2022-10-23T01:10:19.202Z,18.90
2022-10-23T01:10:34.143Z,18.90
2022-10-23T01:10:48.452Z,18.90
2022-10-23T01:11:33.007Z,18.90
2022-10-23T01:11:48.696Z,18.90
2022-10-23T01:12:10.226Z,18.90
2022-10-23T01:12:46.893Z,18.90
2022-10-23T01:13:18.195Z,18.90
2022-10-23T01:13:59.874Z,18.90
2022-10-23T01:14:28.204Z,18.90
2022-10-23T01:15:03.669Z,18.90
2022-10-23T01:15:55.184Z,18.90
2022-10-23T01:16:18.797Z,18.90
2022-10-23T01:16:57.427Z,18.90
2022-10-23T01:17:31.611Z,18.90
2022-10-23T01:18:03.683Z,19.00
2022-10-23T01:18:26.460Z,19.00
2022-10-23T01:18:56.874Z,19.00
2022-10-23T01:19:27.862Z,19.00
2022-10-23T01:20:07.375Z,19.00
2022-10-23T01:20:27.644Z,19.00
2022-10-23T01:20:42.523Z,19.00
2022-10-23T01:21:03.791Z,19.00
2022-10-23T01:21:42.121Z,19.10
2022-10-23T01:22:31.672Z,19.10
2022-10-23T01:22:47.240Z,19.10
2022-10-23T01:23:20.286Z,19.10
2022-10-23T01:24:09.283Z,19.10
2022-10-23T01:24:42.254Z,19.10
2022-10-23T01:24:57.852Z,19.10
2022-10-23T01:25:15.493Z,19.00
2022-10-23T01:25:29.819Z,19.10
2022-10-23T01:26:12.012Z,19.10
2022-10-23T01:27:09.637Z,19.10
2022-10-23T01:27:28.941Z,19.10
2022-10-23T01:27:41.306Z,19.10
2022-10-23T01:27:55.559Z,19.10
2022-10-23T01:28:10.459Z,19.10
2022-10-23T01:28:34.467Z,19.10
2022-10-23T01:29:10.324Z,19.10
2022-10-23T01:29:25.971Z,19.10
2022-10-23T01:30:16.176Z,19.10
2022-10-23T01:30:27.879Z,19.10
2022-10-23T01:30:52.854Z,19.10
2022-10-23T01:31:05.857Z,19.10
2022-10-23T01:32:34.333Z,19.10
2022-10-23T01:33:53.189Z,19.20
2022-10-23T01:34:12.932Z,19.20
2022-10-23T01:34:32.892Z,19.20
2022-10-23T01:34:47.749Z,19.20
2022-10-23T01:35:09.007Z,19.20
2022-10-23T01:35:40.123Z,19.20
2022-10-23T01:36:04.588Z,19.20
2022-10-23T01:36:16.706Z,19.20
2022-10-23T01:36:29.296Z,19.20
2022-10-23T01:36:42.099Z,19.20
2022-10-23T01:36:53.967Z,19.20
2022-10-23T01:37:05.759Z,19.20
2022-10-23T01:37:21.653Z,19.20
2022-10-23T01:37:45.229Z,19.20
2022-10-23T01:38:27.393Z,19.20
2022-10-23T01:38:40.475Z,19.20
2022-10-23T01:39:08.868Z,19.20
2022-10-23T01:39:32.827Z,19.20
2022-10-23T01:40:25.092Z,19.20
2022-10-23T01:41:03.124Z,19.20
2022-10-23T01:41:17.095Z,19.20
2022-10-23T01:41:33.481Z,19.20
2022-10-23T01:41:56.845Z,19.20
2022-10-23T01:42:12.405Z,19.20
2022-10-23T01:42:30.288Z,19.20
2022-10-23T01:42:45.408Z,19.20
2022-10-23T01:42:59.460Z,19.20
2022-10-23T01:43:17.593Z,19.20
2022-10-23T01:43:32.190Z,19.20
2022-10-23T01:43:50.472Z,19.20
2022-10-23T01:44:24.671Z,19.20
2022-10-23T01:44:41.712Z,19.20
2022-10-23T01:44:57.867Z,19.20
2022-10-23T01:45:13.472Z,19.20
2022-10-23T01:45:35.678Z,19.20
2022-10-23T01:45:58.449Z,19.20
2022-10-23T01:46:11.165Z,19.20
2022-10-23T01:46:23.008Z,19.20
2022-10-23T01:46:35.839Z,19.20
2022-10-23T01:46:47.467Z,19.20
2022-10-23T01:46:59.111Z,19.10
2022-10-23T01:47:11.213Z,19.20
2022-10-23T01:47:25.320Z,19.20
2022-10-23T01:47:37.012Z,19.20
2022-10-23T01:47:49.113Z,19.20
2022-10-23T01:48:01.147Z,19.20
2022-10-23T01:48:14.345Z,19.20
2022-10-23T01:48:29.560Z,19.20
2022-10-23T01:48:41.372Z,19.20
2022-10-23T01:48:53.866Z,19.20
2022-10-23T01:49:06.885Z,19.20
2022-10-23T01:49:18.814Z,19.20
2022-10-23T01:49:30.498Z,19.20
2022-10-23T01:49:42.390Z,19.20
2022-10-23T01:49:55.284Z,19.20
2022-10-23T01:50:07.506Z,19.20
2022-10-23T01:50:19.227Z,19.20
2022-10-23T01:50:31.264Z,19.20
2022-10-23T01:50:42.901Z,19.20
2022-10-23T01:50:55.781Z,19.20
2022-10-23T01:51:09.037Z,19.20
2022-10-23T01:51:21.661Z,19.20
2022-10-23T01:51:33.438Z,19.20
2022-10-23T01:51:48.626Z,19.20
2022-10-23T01:52:01.877Z,19.20
2022-10-23T01:52:14.075Z,19.20
2022-10-23T01:52:25.796Z,19.20
2022-10-23T01:52:37.466Z,19.20
2022-10-23T01:52:49.453Z,19.20
2022-10-23T01:53:01.238Z,19.20
2022-10-23T01:53:12.913Z,19.20
2022-10-23T01:53:24.683Z,19.20
2022-10-23T01:53:38.631Z,19.20
2022-10-23T01:53:50.304Z,19.20
2022-10-23T01:54:02.115Z,19.20
2022-10-23T01:54:13.898Z,19.20
2022-10-23T01:54:28.558Z,19.10
2022-10-23T01:54:41.291Z,19.10
2022-10-23T01:54:53.563Z,19.10
2022-10-23T01:55:05.576Z,19.10
2022-10-23T01:55:17.508Z,19.10
2022-10-23T01:55:29.287Z,19.10
2022-10-23T01:55:53.831Z,19.10
2022-10-23T01:56:07.213Z,19.10
2022-10-23T01:56:20.673Z,19.10
2022-10-23T01:56:33.445Z,19.10
2022-10-23T01:56:46.493Z,19.10
2022-10-23T01:56:58.144Z,19.10
2022-10-23T01:57:11.241Z,19.10
2022-10-23T01:57:22.868Z,19.10
2022-10-23T01:57:34.662Z,19.10
2022-10-23T01:57:46.321Z,19.10
2022-10-23T01:57:58.101Z,19.10
2022-10-23T01:58:09.760Z,19.10
2022-10-23T01:58:22.089Z,19.10
2022-10-23T01:58:33.905Z,19.10
2022-10-23T01:58:47.002Z,19.10
2022-10-23T01:59:01.340Z,19.10
2022-10-23T01:59:14.849Z,19.10
2022-10-23T01:59:35.383Z,19.10
2022-10-23T01:59:51.900Z,19.10
2022-10-23T02:00:08.885Z,19.10
2022-10-23T02:00:20.926Z,19.10
2022-10-23T02:00:32.658Z,19.10
2022-10-23T02:00:44.443Z,19.20
2022-10-23T02:00:57.653Z,19.10
2022-10-23T02:01:09.564Z,19.20
2022-10-23T02:01:23.262Z,19.20
2022-10-23T02:01:35.129Z,19.20
2022-10-23T02:01:47.357Z,19.20
2022-10-23T02:01:59.389Z,19.20
2022-10-23T02:02:12.144Z,19.20
2022-10-23T02:02:24.128Z,19.20
2022-10-23T02:02:36.400Z,19.20
2022-10-23T02:02:48.487Z,19.20
2022-10-23T02:03:00.302Z,19.10
2022-10-23T02:03:12.219Z,19.20
2022-10-23T02:03:23.943Z,19.20
2022-10-23T02:03:35.650Z,19.20
2022-10-23T02:03:47.311Z,19.20
2022-10-23T02:04:14.474Z,19.20
2022-10-23T02:04:37.827Z,19.20
2022-10-23T02:05:11.984Z,19.20
2022-10-23T02:05:27.434Z,19.20
2022-10-23T02:05:39.530Z,19.20
2022-10-23T02:05:51.187Z,19.20
2022-10-23T02:06:02.853Z,19.20
2022-10-23T02:06:14.641Z,19.20
2022-10-23T02:06:26.322Z,19.20
2022-10-23T02:06:37.988Z,19.20
2022-10-23T02:06:49.701Z,19.20
2022-10-23T02:07:01.381Z,19.20
2022-10-23T02:07:13.169Z,19.20
2022-10-23T02:07:24.930Z,19.20
2022-10-23T02:07:36.855Z,19.20
2022-10-23T02:07:48.742Z,19.20
2022-10-23T02:08:00.501Z,19.20
2022-10-23T02:08:12.141Z,19.20
2022-10-23T02:08:25.604Z,19.20
2022-10-23T02:08:37.482Z,19.20
2022-10-23T02:08:49.183Z,19.20
2022-10-23T02:09:00.857Z,19.20
2022-10-23T02:09:12.674Z,19.20
2022-10-23T02:09:24.374Z,19.20
2022-10-23T02:09:36.042Z,19.30
2022-10-23T02:09:47.861Z,19.20
2022-10-23T02:09:59.538Z,19.20
2022-10-23T02:10:11.370Z,19.20
2022-10-23T02:10:24.159Z,19.30
2022-10-23T02:10:42.600Z,19.30
2022-10-23T02:11:09.401Z,19.30
2022-10-23T02:11:22.041Z,19.30
2022-10-23T02:11:37.388Z,19.30
2022-10-23T02:11:59.125Z,19.30
2022-10-23T02:12:14.193Z,19.20
2022-10-23T02:12:33.700Z,19.20
2022-10-23T02:13:06.084Z,19.20
2022-10-23T02:13:48.844Z,19.20
2022-10-23T02:14:26.811Z,19.30
2022-10-23T02:14:54.795Z,19.20
2022-10-23T02:15:12.228Z,19.30
2022-10-23T02:15:36.129Z,19.20
2022-10-23T02:15:55.309Z,19.20
2022-10-23T02:16:16.650Z,19.20
2022-10-23T02:16:39.536Z,19.20
2022-10-23T02:16:52.729Z,19.30
2022-10-23T02:17:36.637Z,19.30
2022-10-23T02:18:04.344Z,19.30
2022-10-23T02:18:32.597Z,19.30
2022-10-23T02:19:09.070Z,19.30
2022-10-23T02:19:32.703Z,19.30
2022-10-23T02:19:48.572Z,19.30
2022-10-23T02:20:11.058Z,19.30
2022-10-23T02:20:30.179Z,19.30
2022-10-23T02:20:48.308Z,19.30
2022-10-23T02:21:06.061Z,19.30
2022-10-23T02:21:20.088Z,19.30
2022-10-23T02:21:54.609Z,19.30
2022-10-23T02:22:28.768Z,19.40
2022-10-23T02:22:42.727Z,19.30
2022-10-23T02:23:17.421Z,19.40
2022-10-23T02:23:42.386Z,19.40
2022-10-23T02:23:59.729Z,19.40
2022-10-23T02:24:12.981Z,19.40
2022-10-23T02:24:36.744Z,19.40
2022-10-23T02:24:54.163Z,19.40
2022-10-23T02:25:15.652Z,19.40
2022-10-23T02:25:51.658Z,19.40
2022-10-23T02:26:24.993Z,19.40
2022-10-23T02:26:40.009Z,19.40
2022-10-23T02:26:54.133Z,19.50
2022-10-23T02:27:12.089Z,19.50
2022-10-23T02:27:30.857Z,19.40
2022-10-23T02:27:50.414Z,19.50
2022-10-23T02:28:05.481Z,19.50
2022-10-23T02:28:20.124Z,19.50
2022-10-23T02:28:35.789Z,19.40
2022-10-23T02:28:49.925Z,19.40
2022-10-23T02:29:31.583Z,19.40
2022-10-23T02:29:47.758Z,19.40
2022-10-23T02:30:05.412Z,19.40
2022-10-23T02:30:18.165Z,19.50
2022-10-23T02:30:29.881Z,19.40
2022-10-23T02:30:42.129Z,19.40
2022-10-23T02:30:53.897Z,19.40
2022-10-23T02:31:05.628Z,19.50
2022-10-23T02:31:18.829Z,19.50
2022-10-23T02:31:30.617Z,19.40
2022-10-23T02:31:42.461Z,19.50
2022-10-23T02:31:54.240Z,19.50
2022-10-23T02:32:07.366Z,19.50
2022-10-23T02:32:19.954Z,19.50
2022-10-23T02:32:31.630Z,19.50
2022-10-23T02:32:50.381Z,19.50
2022-10-23T02:33:02.049Z,19.50
2022-10-23T02:33:13.737Z,19.50
2022-10-23T02:33:27.343Z,19.50
2022-10-23T02:33:39.147Z,19.50
2022-10-23T02:33:50.773Z,19.50
2022-10-23T02:34:02.766Z,19.50
2022-10-23T02:34:14.459Z,19.50
2022-10-23T02:34:26.349Z,19.50
2022-10-23T02:34:38.022Z,19.50
2022-10-23T02:34:49.808Z,19.50
2022-10-23T02:35:01.660Z,19.40
2022-10-23T02:35:13.416Z,19.50
2022-10-23T02:35:25.179Z,19.50
2022-10-23T02:35:36.924Z,19.50
2022-10-23T02:35:48.913Z,19.50
2022-10-23T02:36:00.580Z,19.50
2022-10-23T02:36:12.230Z,19.50
2022-10-23T02:36:23.893Z,19.50
2022-10-23T02:36:35.689Z,19.50
2022-10-23T02:36:47.334Z,19.50
2022-10-23T02:36:59.168Z,19.50
2022-10-23T02:37:10.856Z,19.50
2022-10-23T02:37:34.407Z,19.50
2022-10-23T02:37:56.232Z,19.50
2022-10-23T02:38:30.331Z,19.50
2022-10-23T02:38:43.042Z,19.50
2022-10-23T02:38:54.753Z,19.50
2022-10-23T02:39:06.599Z,19.50
2022-10-23T02:39:18.483Z,19.50
2022-10-23T02:39:30.171Z,19.50
2022-10-23T02:39:41.967Z,19.50
2022-10-23T02:39:53.811Z,19.50
2022-10-23T02:40:06.041Z,19.50
2022-10-23T02:40:17.708Z,19.50
2022-10-23T02:40:37.933Z,19.50
2022-10-23T02:40:49.604Z,19.50
2022-10-23T02:41:18.105Z,19.50
2022-10-23T02:41:55.618Z,19.50
2022-10-23T02:42:22.975Z,19.50
2022-10-23T02:42:39.329Z,19.50
2022-10-23T02:43:07.024Z,19.50
2022-10-23T02:43:24.278Z,19.50
2022-10-23T02:43:38.654Z,19.50
2022-10-23T02:44:29.024Z,19.50
2022-10-23T02:45:03.053Z,19.50
2022-10-23T02:45:32.663Z,19.50
2022-10-23T02:45:54.057Z,19.50
2022-10-23T02:46:17.047Z,19.50
2022-10-23T02:46:44.876Z,19.50
2022-10-23T02:47:15.198Z,19.50
2022-10-23T02:48:04.534Z,19.50
2022-10-23T02:48:22.698Z,19.50
2022-10-23T02:48:40.019Z,19.50
2022-10-23T02:49:03.352Z,19.50
2022-10-23T02:49:38.028Z,19.50
2022-10-23T02:50:06.744Z,19.50
2022-10-23T02:50:37.541Z,19.50
2022-10-23T02:51:13.196Z,19.50
2022-10-23T02:51:51.997Z,19.60
2022-10-23T02:52:13.623Z,19.60
2022-10-23T02:52:37.995Z,19.60
2022-10-23T02:53:10.664Z,19.50
2022-10-23T02:53:50.225Z,19.50
2022-10-23T02:54:10.633Z,19.50
2022-10-23T02:54:55.813Z,19.50
2022-10-23T02:55:16.280Z,19.60
2022-10-23T02:55:42.621Z,19.60
2022-10-23T02:56:20.645Z,19.50
2022-10-23T02:56:50.688Z,19.50
2022-10-23T02:57:06.323Z,19.60
2022-10-23T02:57:35.805Z,19.60
2022-10-23T02:57:56.853Z,19.50
2022-10-23T02:58:32.951Z,19.60
2022-10-23T02:58:56.849Z,19.60
2022-10-23T02:59:16.934Z,19.60
2022-10-23T02:59:43.745Z,19.50
2022-10-23T03:00:03.804Z,19.50
2022-10-23T03:00:17.352Z,19.60
2022-10-23T03:00:29.152Z,19.50
2022-10-23T03:00:43.442Z,19.50
2022-10-23T03:00:59.387Z,19.50
2022-10-23T03:01:21.463Z,19.50
2022-10-23T03:01:40.890Z,19.50
2022-10-23T03:02:03.553Z,19.50
2022-10-23T03:02:19.357Z,19.60
2022-10-23T03:02:59.555Z,19.50
2022-10-23T03:03:27.739Z,19.50
2022-10-23T03:03:53.352Z,19.60
2022-10-23T03:04:05.024Z,19.60
2022-10-23T03:04:17.183Z,19.60
2022-10-23T03:04:28.984Z,19.60
2022-10-23T03:04:40.851Z,19.60
2022-10-23T03:04:52.954Z,19.60
2022-10-23T03:05:05.673Z,19.60
2022-10-23T03:05:19.957Z,19.60
2022-10-23T03:05:34.472Z,19.60
2022-10-23T03:05:46.172Z,19.60
2022-10-23T03:05:57.989Z,19.60
2022-10-23T03:06:09.698Z,19.60
2022-10-23T03:06:22.268Z,19.60
2022-10-23T03:06:33.912Z,19.60
2022-10-23T03:06:45.705Z,19.60
2022-10-23T03:06:57.356Z,19.60
2022-10-23T03:07:13.138Z,19.60
2022-10-23T03:07:25.614Z,19.60
2022-10-23T03:07:38.478Z,19.60
2022-10-23T03:07:50.123Z,19.60
2022-10-23T03:08:05.961Z,19.60
2022-10-23T03:08:17.761Z,19.60
2022-10-23T03:08:29.511Z,19.60
2022-10-23T03:08:43.041Z,19.60
2022-10-23T03:08:59.278Z,19.60
2022-10-23T03:09:10.933Z,19.60
2022-10-23T03:09:22.574Z,19.60
2022-10-23T03:09:34.220Z,19.60
2022-10-23T03:09:46.073Z,19.60
2022-10-23T03:09:57.765Z,19.50
2022-10-23T03:10:10.061Z,19.50
2022-10-23T03:10:22.004Z,19.50
2022-10-23T03:10:33.676Z,19.60
2022-10-23T03:10:45.393Z,19.50
2022-10-23T03:10:57.387Z,19.50
2022-10-23T03:11:09.139Z,19.60
2022-10-23T03:11:20.824Z,19.50
2022-10-23T03:11:32.651Z,19.50
2022-10-23T03:11:44.328Z,19.50
2022-10-23T03:11:56.157Z,19.60
2022-10-23T03:12:07.806Z,19.50
2022-10-23T03:12:19.477Z,19.60
2022-10-23T03:12:31.182Z,19.50
2022-10-23T03:12:43.124Z,19.50
2022-10-23T03:12:55.019Z,19.50
2022-10-23T03:13:06.753Z,19.50
2022-10-23T03:13:19.244Z,19.50
2022-10-23T03:13:30.965Z,19.50
2022-10-23T03:13:42.705Z,19.50
2022-10-23T03:13:54.335Z,19.50
2022-10-23T03:14:05.977Z,19.50
2022-10-23T03:14:17.835Z,19.60
2022-10-23T03:14:29.481Z,19.50
2022-10-23T03:14:41.138Z,19.50
2022-10-23T03:14:52.995Z,19.50
2022-10-23T03:15:05.973Z,19.50
2022-10-23T03:15:17.841Z,19.50
2022-10-23T03:15:29.695Z,19.50
2022-10-23T03:15:41.365Z,19.50
2022-10-23T03:15:53.056Z,19.50
2022-10-23T03:16:04.793Z,19.50
2022-10-23T03:16:16.597Z,19.50
2022-10-23T03:16:28.194Z,19.50
2022-10-23T03:16:40.026Z,19.50
2022-10-23T03:16:51.967Z,19.50
2022-10-23T03:17:04.520Z,19.50
2022-10-23T03:17:16.296Z,19.50
2022-10-23T03:17:27.935Z,19.50
2022-10-23T03:17:39.617Z,19.50
2022-10-23T03:17:51.437Z,19.50
2022-10-23T03:18:03.191Z,19.50
2022-10-23T03:18:14.949Z,19.50
2022-10-23T03:18:26.611Z,19.50
2022-10-23T03:18:38.222Z,19.40
2022-10-23T03:18:49.867Z,19.50
2022-10-23T03:19:01.762Z,19.40
2022-10-23T03:19:13.510Z,19.40
2022-10-23T03:19:25.157Z,19.50
2022-10-23T03:19:36.953Z,19.40
2022-10-23T03:19:48.598Z,19.50
2022-10-23T03:20:00.449Z,19.50
2022-10-23T03:20:12.174Z,19.40
2022-10-23T03:20:24.095Z,19.40
2022-10-23T03:20:35.767Z,19.50
2022-10-23T03:20:47.406Z,19.50
2022-10-23T03:20:59.326Z,19.40
2022-10-23T03:21:11.005Z,19.50
2022-10-23T03:21:22.805Z,19.40
2022-10-23T03:21:34.545Z,19.50
2022-10-23T03:21:46.215Z,19.40
2022-10-23T03:21:58.159Z,19.50
2022-10-23T03:22:09.933Z,19.50
2022-10-23T03:22:21.634Z,19.40
2022-10-23T03:22:33.553Z,19.50
2022-10-23T03:22:45.721Z,19.50
2022-10-23T03:22:57.637Z,19.40
2022-10-23T03:23:12.059Z,19.50
2022-10-23T03:23:23.753Z,19.40
2022-10-23T03:23:35.418Z,19.50
2022-10-23T03:23:47.432Z,19.40
2022-10-23T03:23:59.083Z,19.40
2022-10-23T03:24:10.957Z,19.40
2022-10-23T03:24:22.591Z,19.50
2022-10-23T03:24:34.764Z,19.50
2022-10-23T03:24:46.679Z,19.50