createdAt,value
2023-03-30T00:00:02.620Z,0
2023-03-30T00:05:03.756Z,0
2023-03-30T00:10:03.116Z,0
2023-03-30T00:15:02.925Z,0
2023-03-30T00:20:02.816Z,0
2023-03-30T00:25:02.574Z,0
2023-03-30T00:30:02.716Z,0
2023-03-30T00:35:03.219Z,0
2023-03-30T00:40:03.116Z,0
2023-03-30T00:45:02.923Z,0
2023-03-30T00:50:02.811Z,0
2023-03-30T00:55:03.640Z,0
2023-03-30T01:00:03.036Z,0
2023-03-30T01:05:02.950Z,0
2023-03-30T01:10:02.787Z,0
2023-03-30T01:15:03.108Z,0
2023-03-30T01:20:02.678Z,0
2023-03-30T01:25:02.598Z,0
2023-03-30T01:30:03.338Z,0
2023-03-30T01:35:03.008Z,0
2023-03-30T01:40:02.698Z,0
2023-03-30T01:45:02.504Z,0
2023-03-30T01:50:02.557Z,0
2023-03-30T01:55:03.527Z,0
2023-03-30T02:00:02.986Z,0
2023-03-30T02:05:02.767Z,0
2023-03-30T02:10:02.575Z,0
2023-03-30T02:15:03.421Z,0
2023-03-30T02:20:03.523Z,0
2023-03-30T02:25:02.907Z,0
2023-03-30T02:30:02.730Z,0
2023-03-30T02:35:02.424Z,0
2023-03-30T02:40:03.315Z,0
2023-03-30T02:45:03.259Z,0
2023-03-30T02:50:02.996Z,0
2023-03-30T02:55:03.197Z,0
2023-03-30T03:00:02.789Z,0
2023-03-30T03:05:02.824Z,0
2023-03-30T03:10:02.400Z,0
2023-03-30T03:15:03.180Z,0
2023-03-30T03:20:03.086Z,0
2023-03-30T03:25:02.695Z,0
2023-03-30T03:30:02.656Z,0
2023-03-30T03:35:02.576Z,0
2023-03-30T03:40:02.688Z,0
2023-03-30T03:45:02.600Z,0
2023-03-30T03:50:03.288Z,0
2023-03-30T03:55:03.317Z,0
2023-03-30T04:00:02.789Z,0
2023-03-30T04:05:02.898Z,0
2023-03-30T04:10:02.652Z,0
2023-03-30T04:15:03.343Z,0
2023-03-30T04:20:03.103Z,0
2023-03-30T04:25:03.155Z,0
2023-03-30T04:30:02.861Z,0
2023-03-30T04:35:02.625Z,8.33
2023-03-30T04:40:02.477Z,8.33
2023-03-30T04:45:03.167Z,6.67
2023-03-30T04:50:02.907Z,15
2023-03-30T04:55:03.229Z,48.33
2023-03-30T05:00:02.467Z,81.67
2023-03-30T05:05:03.164Z,135
2023-03-30T05:10:03.010Z,180
2023-03-30T05:15:02.884Z,306.67
2023-03-30T05:20:02.606Z,448.33
2023-03-30T05:25:02.386Z,406.67
2023-03-30T05:30:02.529Z,485
2023-03-30T05:35:03.223Z,523.33
2023-03-30T05:40:03.446Z,363.33
2023-03-30T05:45:03.363Z,515
2023-03-30T05:50:02.882Z,580
2023-03-30T05:55:03.637Z,815
2023-03-30T06:00:02.666Z,703.33
2023-03-30T06:05:03.569Z,521.67
2023-03-30T06:10:02.869Z,678.33
2023-03-30T06:15:03.536Z,908.33
2023-03-30T06:20:02.443Z,471.67
2023-03-30T06:25:03.248Z,313.33
2023-03-30T06:30:03.487Z,1315
2023-03-30T06:35:02.759Z,571.67
2023-03-30T06:40:02.602Z,675
2023-03-30T06:45:02.743Z,3076.67
2023-03-30T06:50:03.354Z,5393.33
2023-03-30T06:55:03.581Z,9373.33
2023-03-30T07:00:02.896Z,7403.33
2023-03-30T07:05:02.704Z,5053.33
2023-03-30T07:10:02.806Z,4341.67
2023-03-30T07:15:03.246Z,5393.33
2023-03-30T07:20:03.197Z,5396.67
2023-03-30T07:25:03.013Z,4953.33
2023-03-30T07:30:21.632Z,4983.33
2023-03-30T07:35:02.689Z,8146.67
2023-03-30T07:40:02.469Z,7305
2023-03-30T07:45:03.320Z,27923.33
2023-03-30T07:50:02.975Z,29570
2023-03-30T07:55:03.405Z,9390
2023-03-30T08:00:02.968Z,7556.67
2023-03-30T08:05:03.555Z,7425
2023-03-30T08:10:03.179Z,7716.67
2023-03-30T08:15:02.986Z,7130
2023-03-30T08:20:03.241Z,5840
2023-03-30T08:25:02.922Z,7568.33
2023-03-30T08:30:02.724Z,9281.67
2023-03-30T08:35:03.408Z,6060
2023-03-30T08:40:03.261Z,3665
2023-03-30T08:45:03.034Z,3571.67
2023-03-30T08:50:03.120Z,2493.33
2023-03-30T08:55:03.115Z,2931.67
2023-03-30T09:00:03.352Z,3161.67
2023-03-30T09:05:03.123Z,3583.33
2023-03-30T09:10:03.103Z,2230
2023-03-30T09:15:03.119Z,6416.67
2023-03-30T09:20:02.756Z,4673.33
2023-03-30T09:25:02.536Z,2640
2023-03-30T09:30:03.317Z,3430
2023-03-30T09:35:03.084Z,2765
2023-03-30T09:40:02.872Z,4548.33
2023-03-30T09:45:02.533Z,4458.33
2023-03-30T09:50:02.833Z,5685
2023-03-30T09:55:03.792Z,6420
2023-03-30T10:00:03.316Z,7865
2023-03-30T10:05:03.386Z,5948.33
2023-03-30T10:10:03.055Z,5878.33
2023-03-30T10:15:03.183Z,6796.67
2023-03-30T10:20:14.489Z,6860
2023-03-30T10:25:02.398Z,6336.67
2023-03-30T10:30:03.142Z,4798.33
2023-03-30T10:35:02.826Z,5830
2023-03-30T10:40:02.539Z,2875
2023-03-30T10:45:02.639Z,2986.67
2023-03-30T10:50:03.353Z,3483.33
2023-03-30T10:55:03.384Z,3675
2023-03-30T11:00:02.783Z,3853.33
2023-03-30T11:05:02.495Z,9355
2023-03-30T11:10:02.545Z,8176.67
2023-03-30T11:15:03.284Z,8916.67
2023-03-30T11:20:03.036Z,11478.33
2023-03-30T11:25:02.694Z,61187.19
2023-03-30T11:30:02.467Z,11646.67
2023-03-30T11:35:03.211Z,33876.67
2023-03-30T11:40:03.228Z,41023.33
2023-03-30T11:45:02.837Z,31696.67
2023-03-30T11:50:02.771Z,49860
2023-03-30T11:55:04.564Z,10808.33
2023-03-30T12:00:02.864Z,9788.33
2023-03-30T12:05:03.324Z,13473.33
2023-03-30T12:10:07.748Z,12971.67
2023-03-30T12:15:03.322Z,48033.33
2023-03-30T12:20:03.248Z,73830
2023-03-30T12:25:03.357Z,72205.63
2023-03-30T12:30:04.143Z,10625
2023-03-30T12:35:03.088Z,12280
2023-03-30T12:40:02.831Z,9893.33
2023-03-30T12:45:02.568Z,12138.33
2023-03-30T12:50:03.364Z,29176.67
2023-03-30T12:55:03.850Z,12890
2023-03-30T13:00:03.034Z,28256.67
2023-03-30T13:05:02.685Z,12588.33
2023-03-30T13:10:06.582Z,29550
2023-03-30T13:15:02.764Z,13435
2023-03-30T13:20:02.571Z,36626.67
2023-03-30T13:25:03.286Z,10466.67
2023-03-30T13:30:03.083Z,11113.33
2023-03-30T13:35:07.997Z,46883.33
2023-03-30T13:40:03.069Z,58723.67
2023-03-30T13:45:02.824Z,9050
2023-03-30T13:50:02.698Z,8371.67
2023-03-30T13:55:03.910Z,38266.67
2023-03-30T14:00:03.048Z,37846.67
2023-03-30T14:05:02.872Z,6046.67
2023-03-30T14:10:02.624Z,4666.67
2023-03-30T14:15:02.883Z,1585
2023-03-30T14:20:02.750Z,275
2023-03-30T14:30:03.255Z,905
2023-03-30T14:40:03.041Z,598.33
2023-03-30T14:45:02.707Z,468.33
2023-03-30T14:50:02.597Z,358.33
2023-03-30T14:55:12.253Z,326.67
2023-03-30T15:00:02.717Z,878.33
2023-03-30T15:05:03.349Z,960
2023-03-30T15:10:03.127Z,633.33
2023-03-30T15:15:03.188Z,965
2023-03-30T15:25:02.916Z,1365
2023-03-30T15:30:03.240Z,2211.67
2023-03-30T15:35:02.516Z,2953.33
2023-03-30T15:40:03.462Z,3413.33
2023-03-30T15:45:03.146Z,37953.33
2023-03-30T15:50:02.855Z,5953.33
2023-03-30T15:55:03.902Z,5696.67
2023-03-30T16:00:02.821Z,4881.67
2023-03-30T16:05:02.584Z,3628.33
2023-03-30T16:10:02.942Z,2961.67
2023-03-30T16:15:02.898Z,6395
2023-03-30T16:20:06.158Z,3380
2023-03-30T16:25:03.500Z,12798.33
2023-03-30T16:30:08.139Z,5375
2023-03-30T16:35:03.188Z,3130
2023-03-30T16:40:02.414Z,2691.67
2023-03-30T16:45:03.228Z,2368.33
2023-03-30T16:50:02.951Z,2056.67
2023-03-30T16:55:03.062Z,2900
2023-03-30T17:00:02.830Z,1553.33
2023-03-30T17:05:02.671Z,1215
2023-03-30T17:10:03.549Z,935
2023-03-30T17:15:03.118Z,593.33
2023-03-30T17:20:02.976Z,368.33
2023-03-30T17:25:03.006Z,146.67
2023-03-30T17:30:02.749Z,135
2023-03-30T17:35:02.407Z,110
2023-03-30T17:40:03.241Z,40
2023-03-30T17:45:03.112Z,35
2023-03-30T17:50:02.805Z,30
2023-03-30T17:55:02.690Z,13.33
2023-03-30T18:00:03.399Z,5
2023-03-30T18:05:02.991Z,5.09
2023-03-30T18:10:02.878Z,1.81
2023-03-30T18:15:02.751Z,0.57
2023-03-30T18:20:02.594Z,0.11
2023-03-30T18:25:02.513Z,0
2023-03-30T18:30:03.248Z,0
2023-03-30T18:35:03.172Z,0
2023-03-30T18:40:02.843Z,0
2023-03-30T18:45:03.222Z,0
2023-03-30T18:50:02.692Z,0
2023-03-30T18:55:03.633Z,0
2023-03-30T19:00:03.197Z,0
2023-03-30T19:05:03.409Z,0
2023-03-30T19:10:02.946Z,0
2023-03-30T19:15:02.760Z,0
2023-03-30T19:20:02.499Z,0
2023-03-30T19:25:03.301Z,0
2023-03-30T19:30:03.056Z,0
2023-03-30T19:35:02.691Z,0
2023-03-30T19:40:02.557Z,0
2023-03-30T19:45:03.248Z,0
2023-03-30T19:50:02.417Z,0
2023-03-30T19:55:03.008Z,0
2023-03-30T20:00:02.409Z,0
2023-03-30T20:05:03.295Z,0
2023-03-30T20:10:03.336Z,0
2023-03-30T20:15:02.840Z,0
2023-03-30T20:20:02.746Z,0
2023-03-30T20:25:02.464Z,0
2023-03-30T20:30:03.279Z,0
2023-03-30T20:35:02.996Z,0
2023-03-30T20:40:04.535Z,0
2023-03-30T20:45:03.380Z,0
2023-03-30T20:50:03.189Z,0
2023-03-30T20:55:03.621Z,0
2023-03-30T21:00:02.555Z,0
2023-03-30T21:05:03.302Z,0
2023-03-30T21:10:02.971Z,0
2023-03-30T21:15:03.036Z,0
2023-03-30T21:20:03.239Z,0
2023-03-30T21:25:03.042Z,0
2023-03-30T21:30:02.881Z,0
2023-03-30T21:35:02.557Z,0
2023-03-30T21:40:03.401Z,0
2023-03-30T21:45:03.344Z,0
2023-03-30T21:50:02.826Z,0
2023-03-30T21:55:02.956Z,0
2023-03-30T22:00:02.389Z,0
2023-03-30T22:05:02.621Z,0
2023-03-30T22:10:02.440Z,0
2023-03-30T22:15:03.327Z,0
2023-03-30T22:20:03.078Z,0
2023-03-30T22:25:02.817Z,0
2023-03-30T22:30:02.642Z,0
2023-03-30T22:35:03.465Z,0
2023-03-30T22:40:03.124Z,0
2023-03-30T22:45:02.792Z,0
2023-03-30T22:50:02.642Z,0
2023-03-30T22:55:03.316Z,0
2023-03-30T23:00:02.540Z,0
2023-03-30T23:05:02.363Z,0
2023-03-30T23:10:03.088Z,0
2023-03-30T23:15:03.228Z,0
2023-03-30T23:20:02.902Z,0
2023-03-30T23:25:02.687Z,0
2023-03-30T23:30:02.540Z,0
2023-03-30T23:35:03.363Z,0
2023-03-30T23:40:03.209Z,0
2023-03-30T23:45:02.564Z,0
2023-03-30T23:50:03.308Z,0
2023-03-30T23:55:03.940Z,0
