createdAt,value
2018-04-17T00:00:27.800Z,0.00
2018-04-17T00:01:27.800Z,0.00
2018-04-17T00:02:27.841Z,0.00
2018-04-17T00:03:27.784Z,0.00
2018-04-17T00:04:27.778Z,0.00
2018-04-17T00:05:27.771Z,0.00
2018-04-17T00:06:27.766Z,0.00
2018-04-17T00:07:27.764Z,0.00
2018-04-17T00:08:27.761Z,0.00
2018-04-17T00:09:27.757Z,0.00
2018-04-17T00:10:27.752Z,0.00
2018-04-17T00:11:27.741Z,0.00
2018-04-17T00:12:27.739Z,0.00
2018-04-17T00:13:27.731Z,0.00
2018-04-17T00:14:27.723Z,0.00
2018-04-17T00:15:27.717Z,0.00
2018-04-17T00:16:27.712Z,0.00
2018-04-17T00:17:27.708Z,0.00
2018-04-17T00:18:27.700Z,0.00
2018-04-17T00:19:27.698Z,0.00
2018-04-17T00:20:27.694Z,0.00
2018-04-17T00:21:27.687Z,0.00
2018-04-17T00:22:27.682Z,0.00
2018-04-17T00:23:27.673Z,0.00
2018-04-17T00:24:27.667Z,0.00
2018-04-17T00:25:27.661Z,0.00
2018-04-17T00:26:27.656Z,0.00
2018-04-17T00:27:27.649Z,0.00
2018-04-17T00:28:27.645Z,0.00
2018-04-17T00:29:27.640Z,0.00
2018-04-17T00:30:27.632Z,0.00
2018-04-17T00:31:27.630Z,0.00
2018-04-17T00:32:27.676Z,0.00
2018-04-17T00:33:27.619Z,0.00
2018-04-17T00:34:27.614Z,0.00
2018-04-17T00:35:27.604Z,0.00
2018-04-17T00:36:27.598Z,0.00
2018-04-17T00:37:27.593Z,0.00
2018-04-17T00:38:27.588Z,0.00
2018-04-17T00:39:27.586Z,0.00
2018-04-17T00:40:27.580Z,0.00
2018-04-17T00:41:27.570Z,0.00
2018-04-17T00:42:27.563Z,0.00
2018-04-17T00:43:27.562Z,0.00
2018-04-17T00:44:27.554Z,0.00
2018-04-17T00:45:27.547Z,0.00
2018-04-17T00:46:27.541Z,0.00
2018-04-17T00:47:27.536Z,0.00
2018-04-17T00:48:27.534Z,0.00
2018-04-17T00:49:27.523Z,0.00
2018-04-17T00:50:27.518Z,0.00
2018-04-17T00:51:27.516Z,0.00
2018-04-17T00:52:27.515Z,0.00
2018-04-17T00:53:27.505Z,0.00
2018-04-17T00:54:27.499Z,0.00
2018-04-17T00:55:27.490Z,0.00
2018-04-17T00:56:27.484Z,0.00
2018-04-17T00:57:27.480Z,0.00
2018-04-17T00:58:27.473Z,0.00
2018-04-17T00:59:27.470Z,0.00
2018-04-17T01:00:27.463Z,0.00
2018-04-17T01:01:27.458Z,0.00
2018-04-17T01:02:27.449Z,0.00
2018-04-17T01:03:27.443Z,0.00
2018-04-17T01:04:27.437Z,0.00
2018-04-17T01:05:27.434Z,0.00
2018-04-17T01:06:27.429Z,0.00
2018-04-17T01:07:27.419Z,0.00
2018-04-17T01:08:27.414Z,0.00
2018-04-17T01:09:27.407Z,0.00
2018-04-17T01:10:27.401Z,0.00
2018-04-17T01:11:27.401Z,0.00
2018-04-17T01:12:27.394Z,0.00
2018-04-17T01:13:27.383Z,0.00
2018-04-17T01:14:27.377Z,0.00
2018-04-17T01:15:27.372Z,0.00
2018-04-17T01:16:27.366Z,0.00
2018-04-17T01:17:27.359Z,0.00
2018-04-17T01:18:27.353Z,0.00
2018-04-17T01:19:27.347Z,0.00
2018-04-17T01:20:27.341Z,0.00
2018-04-17T01:21:27.333Z,0.00
2018-04-17T01:22:27.331Z,0.00
2018-04-17T01:23:27.327Z,0.00
2018-04-17T01:24:27.320Z,0.00
2018-04-17T01:25:27.314Z,0.00
2018-04-17T01:26:27.308Z,0.00
2018-04-17T01:27:27.298Z,0.00
2018-04-17T01:28:27.292Z,0.00
2018-04-17T01:29:27.285Z,0.00
2018-04-17T01:30:27.280Z,0.00
2018-04-17T01:31:27.273Z,0.00
2018-04-17T01:32:27.268Z,0.00
2018-04-17T01:33:27.260Z,0.00
2018-04-17T01:34:27.254Z,0.00
2018-04-17T01:35:27.248Z,0.00
2018-04-17T01:36:27.243Z,0.00
2018-04-17T01:37:27.239Z,0.00
2018-04-17T01:38:27.234Z,0.00
2018-04-17T01:39:27.224Z,0.00
2018-04-17T01:40:27.217Z,0.00
2018-04-17T01:41:27.210Z,0.00
2018-04-17T01:42:27.204Z,0.00
2018-04-17T01:43:27.198Z,0.00
2018-04-17T01:44:27.193Z,0.00
2018-04-17T01:45:27.188Z,0.00
2018-04-17T01:46:27.183Z,0.00
2018-04-17T01:47:27.173Z,0.00
2018-04-17T01:48:27.168Z,0.00
2018-04-17T01:49:27.164Z,0.00
2018-04-17T01:50:27.158Z,0.00
2018-04-17T01:51:27.149Z,0.00
2018-04-17T01:52:27.141Z,0.00
2018-04-17T01:53:27.136Z,0.00
2018-04-17T01:54:27.131Z,0.00
2018-04-17T01:55:27.125Z,0.00
2018-04-17T01:56:27.119Z,0.00
2018-04-17T01:57:27.151Z,0.00
2018-04-17T01:58:27.105Z,0.00
2018-04-17T01:59:27.099Z,0.00
2018-04-17T02:00:27.095Z,0.00
2018-04-17T02:01:27.087Z,0.00
2018-04-17T02:02:27.083Z,0.00
2018-04-17T02:03:27.080Z,0.00
2018-04-17T02:04:27.073Z,0.00
2018-04-17T02:05:27.062Z,0.00
2018-04-17T02:06:27.055Z,0.00
2018-04-17T02:07:27.052Z,0.00
2018-04-17T02:08:27.047Z,0.00
2018-04-17T02:09:27.037Z,0.00
2018-04-17T02:10:27.074Z,0.00
2018-04-17T02:11:27.024Z,0.00
2018-04-17T02:12:27.020Z,0.00
2018-04-17T02:13:27.010Z,0.00
2018-04-17T02:14:27.005Z,0.00
2018-04-17T02:15:26.998Z,0.00
2018-04-17T02:16:26.991Z,0.00
2018-04-17T02:17:26.987Z,0.00
2018-04-17T02:18:26.981Z,0.00
2018-04-17T02:19:26.973Z,0.00
2018-04-17T02:20:26.965Z,0.00
2018-04-17T02:21:26.962Z,0.00
2018-04-17T02:22:26.955Z,0.00
2018-04-17T02:23:26.946Z,0.00
2018-04-17T02:24:26.937Z,0.00
2018-04-17T02:25:26.932Z,0.00
2018-04-17T02:26:26.924Z,0.00
2018-04-17T02:27:26.918Z,0.00
2018-04-17T02:28:26.912Z,0.00
2018-04-17T02:29:26.907Z,0.00
2018-04-17T02:30:26.904Z,0.00
2018-04-17T02:31:26.894Z,0.00
2018-04-17T02:32:26.886Z,0.00
2018-04-17T02:33:26.879Z,0.00
2018-04-17T02:34:26.871Z,0.00
2018-04-17T02:35:26.870Z,0.00
2018-04-17T02:36:26.863Z,0.00
2018-04-17T02:37:26.853Z,0.00
2018-04-17T02:38:26.845Z,0.00
2018-04-17T02:39:26.843Z,0.00
2018-04-17T02:40:26.836Z,0.00
2018-04-17T02:41:26.825Z,0.00
2018-04-17T02:42:26.822Z,0.00
2018-04-17T02:43:26.813Z,0.00
2018-04-17T02:44:26.806Z,0.00
2018-04-17T02:45:26.797Z,0.00
2018-04-17T02:46:26.792Z,0.00
2018-04-17T02:47:26.788Z,0.00
2018-04-17T02:48:26.782Z,0.00
2018-04-17T02:49:26.774Z,0.00
2018-04-17T02:50:26.765Z,0.00
2018-04-17T02:51:26.762Z,0.00
2018-04-17T02:52:26.751Z,0.00
2018-04-17T02:53:26.743Z,0.00
2018-04-17T02:54:26.736Z,0.00
2018-04-17T02:55:26.734Z,0.00
2018-04-17T02:56:26.724Z,0.00
2018-04-17T02:57:26.715Z,0.00
2018-04-17T02:58:26.709Z,0.00
2018-04-17T02:59:26.706Z,0.00
2018-04-17T03:00:26.700Z,0.00
2018-04-17T03:01:26.691Z,0.00
2018-04-17T03:02:26.684Z,0.00
2018-04-17T03:03:26.675Z,0.00
2018-04-17T03:04:26.667Z,0.00
2018-04-17T03:05:26.662Z,0.00
2018-04-17T03:06:26.654Z,0.00
2018-04-17T03:07:26.646Z,0.00
2018-04-17T03:08:26.639Z,0.00
2018-04-17T03:09:26.633Z,0.00
2018-04-17T03:10:26.626Z,0.00
2018-04-17T03:11:26.618Z,0.00
2018-04-17T03:12:26.612Z,0.00
2018-04-17T03:13:26.609Z,0.00
2018-04-17T03:14:26.602Z,0.00
2018-04-17T03:15:26.590Z,0.00
2018-04-17T03:16:26.584Z,0.00
2018-04-17T03:17:26.577Z,0.00
2018-04-17T03:18:26.570Z,0.00
2018-04-17T03:19:26.568Z,0.00
2018-04-17T03:20:26.561Z,0.00
2018-04-17T03:21:26.549Z,0.00
2018-04-17T03:22:26.543Z,0.00
2018-04-17T03:23:26.537Z,0.00
2018-04-17T03:24:26.531Z,0.00
2018-04-17T03:25:26.525Z,0.00
2018-04-17T03:26:26.524Z,0.00
2018-04-17T03:27:26.509Z,0.00
2018-04-17T03:28:26.503Z,0.00
2018-04-17T03:29:26.495Z,0.00
2018-04-17T03:30:26.488Z,0.00
2018-04-17T03:31:26.491Z,0.00
2018-04-17T03:32:26.482Z,0.00
2018-04-17T03:33:26.470Z,0.00
2018-04-17T03:34:26.464Z,0.00
2018-04-17T03:35:26.453Z,0.00
2018-04-17T03:36:26.448Z,0.00
2018-04-17T03:37:26.440Z,0.00
2018-04-17T03:38:26.432Z,0.00
2018-04-17T03:39:26.426Z,0.00
2018-04-17T03:40:26.419Z,0.00
2018-04-17T03:41:26.411Z,0.00
2018-04-17T03:42:26.405Z,0.00
2018-04-17T03:43:26.397Z,0.00
2018-04-17T03:44:26.391Z,0.00
2018-04-17T03:45:26.386Z,0.00
2018-04-17T03:46:26.380Z,0.00
2018-04-17T03:47:26.370Z,0.00
2018-04-17T03:48:26.362Z,0.00
2018-04-17T03:49:26.359Z,0.00
2018-04-17T03:50:26.348Z,0.00
2018-04-17T03:51:26.357Z,0.00
2018-04-17T03:52:26.338Z,0.00
2018-04-17T03:53:26.330Z,0.00
2018-04-17T03:54:26.323Z,0.00
2018-04-17T03:55:26.312Z,0.00
2018-04-17T03:56:26.306Z,0.00
2018-04-17T03:57:26.303Z,0.00
2018-04-17T03:58:26.299Z,0.00
2018-04-17T03:59:26.286Z,0.00
2018-04-17T04:00:26.278Z,0.00
2018-04-17T04:01:26.271Z,0.00
2018-04-17T04:02:26.278Z,0.00
2018-04-17T04:03:26.257Z,0.00
2018-04-17T04:04:26.251Z,0.00
2018-04-17T04:05:26.242Z,0.00
2018-04-17T04:06:26.235Z,0.00
2018-04-17T04:07:26.230Z,0.00
2018-04-17T04:08:26.222Z,0.00
2018-04-17T04:09:26.215Z,0.00
2018-04-17T04:10:26.207Z,0.00
2018-04-17T04:11:26.204Z,0.00
2018-04-17T04:12:26.198Z,0.00
2018-04-17T04:13:26.185Z,0.00
2018-04-17T04:14:26.179Z,0.00
2018-04-17T04:15:26.178Z,0.00
2018-04-17T04:16:26.169Z,0.00
2018-04-17T04:17:26.156Z,0.00
2018-04-17T04:18:26.152Z,0.00
2018-04-17T04:19:26.144Z,0.00
2018-04-17T04:20:26.141Z,0.00
2018-04-17T04:21:26.128Z,0.00
2018-04-17T04:22:26.121Z,0.00
2018-04-17T04:23:26.116Z,5.63
2018-04-17T04:24:26.108Z,5.63
2018-04-17T04:25:26.103Z,5.63
2018-04-17T04:26:26.097Z,5.63
2018-04-17T04:27:26.090Z,5.63
2018-04-17T04:28:26.079Z,5.63
2018-04-17T04:29:26.075Z,11.25
2018-04-17T04:30:26.068Z,11.25
2018-04-17T04:31:26.057Z,11.25
2018-04-17T04:32:26.059Z,11.25
2018-04-17T04:33:26.042Z,11.25
2018-04-17T04:34:26.036Z,16.88
2018-04-17T04:35:26.034Z,16.88
2018-04-17T04:36:26.022Z,16.88
2018-04-17T04:37:26.014Z,16.88
2018-04-17T04:38:26.008Z,22.50
2018-04-17T04:39:26.000Z,22.50
2018-04-17T04:40:25.996Z,22.50
2018-04-17T04:41:25.985Z,28.13
2018-04-17T04:42:25.979Z,28.13
2018-04-17T04:43:25.979Z,33.75
2018-04-17T04:44:25.969Z,33.75
2018-04-17T04:45:25.957Z,39.38
2018-04-17T04:46:25.951Z,39.38
2018-04-17T04:47:25.951Z,39.38
2018-04-17T04:48:25.944Z,45.00
2018-04-17T04:49:25.929Z,45.00
2018-04-17T04:50:25.921Z,50.63
2018-04-17T04:51:25.914Z,56.25
2018-04-17T04:52:25.907Z,56.25
2018-04-17T04:53:25.899Z,61.88
2018-04-17T04:54:25.892Z,61.88
2018-04-17T04:55:25.890Z,67.50
2018-04-17T04:56:25.882Z,67.50
2018-04-17T04:57:25.872Z,73.13
2018-04-17T04:58:25.864Z,78.75
2018-04-17T04:59:25.882Z,78.75
2018-04-17T05:00:25.861Z,84.38
2018-04-17T05:01:25.843Z,84.38
2018-04-17T05:02:25.836Z,90.00
2018-04-17T05:03:25.830Z,90.00
2018-04-17T05:04:25.825Z,95.63
2018-04-17T05:05:25.816Z,106.88
2018-04-17T05:06:25.810Z,118.13
2018-04-17T05:07:25.808Z,151.88
2018-04-17T05:08:25.800Z,185.63
2018-04-17T05:09:25.794Z,208.13
2018-04-17T05:10:25.786Z,225.00
2018-04-17T05:11:25.775Z,230.63
2018-04-17T05:12:25.770Z,241.88
2018-04-17T05:13:25.769Z,253.13
2018-04-17T05:14:25.757Z,270.00
2018-04-17T05:15:25.750Z,281.25
2018-04-17T05:16:25.744Z,286.88
2018-04-17T05:17:25.738Z,298.13
2018-04-17T05:18:25.732Z,309.38
2018-04-17T05:19:25.726Z,320.63
2018-04-17T05:20:25.722Z,331.88
2018-04-17T05:21:25.718Z,343.13
2018-04-17T05:22:25.713Z,354.38
2018-04-17T05:23:25.704Z,365.63
2018-04-17T05:24:25.699Z,376.88
2018-04-17T05:25:25.692Z,405.00
2018-04-17T05:26:25.687Z,438.75
2018-04-17T05:27:25.687Z,455.63
2018-04-17T05:28:25.694Z,472.50
2018-04-17T05:29:25.677Z,483.75
2018-04-17T05:30:25.670Z,506.25
2018-04-17T05:31:25.665Z,517.50
2018-04-17T05:32:25.710Z,540.00
2018-04-17T05:33:25.656Z,551.25
2018-04-17T05:34:25.655Z,573.75
2018-04-17T05:35:25.651Z,579.38
2018-04-17T05:36:25.647Z,601.88
2018-04-17T05:37:25.642Z,607.50
2018-04-17T05:38:25.639Z,618.75
2018-04-17T05:39:25.640Z,630.00
2018-04-17T05:40:25.640Z,641.25
2018-04-17T05:41:25.635Z,669.38
2018-04-17T05:42:25.644Z,686.25
2018-04-17T05:43:25.632Z,720.00
2018-04-17T05:44:25.700Z,720.00
2018-04-17T05:45:25.623Z,748.13
2018-04-17T05:46:25.621Z,748.13
2018-04-17T05:47:25.634Z,759.38
2018-04-17T05:48:25.618Z,765.00
2018-04-17T05:49:25.622Z,770.63
2018-04-17T05:50:25.618Z,787.50
2018-04-17T05:51:25.617Z,815.63
2018-04-17T05:52:25.615Z,838.13
2018-04-17T05:53:25.621Z,849.38
2018-04-17T05:54:25.616Z,860.63
2018-04-17T05:55:25.613Z,883.13
2018-04-17T05:56:25.617Z,900.00
2018-04-17T05:57:25.613Z,911.25
2018-04-17T05:58:25.613Z,922.50
2018-04-17T05:59:25.629Z,922.50
2018-04-17T06:00:25.613Z,928.13
2018-04-17T06:01:25.618Z,950.63
2018-04-17T06:02:25.619Z,967.50
2018-04-17T06:03:25.614Z,973.13
2018-04-17T06:04:25.642Z,990.00
2018-04-17T06:05:25.621Z,1001.25
2018-04-17T06:06:25.622Z,1023.75
2018-04-17T06:07:25.620Z,1051.88
2018-04-17T06:08:25.623Z,1057.50
2018-04-17T06:09:25.652Z,1074.38
2018-04-17T06:10:25.624Z,1096.88
2018-04-17T06:11:25.626Z,1108.13
2018-04-17T06:12:25.630Z,1113.75
2018-04-17T06:13:25.632Z,1125.00
2018-04-17T06:14:25.634Z,1136.25
2018-04-17T06:15:25.636Z,1158.75
2018-04-17T06:16:25.644Z,1164.38
2018-04-17T06:17:25.641Z,1186.88
2018-04-17T06:18:25.644Z,1198.13
2018-04-17T06:19:25.652Z,1220.63
2018-04-17T06:20:25.656Z,1237.50
2018-04-17T06:21:25.653Z,1254.38
2018-04-17T06:22:25.657Z,1254.38
2018-04-17T06:23:25.665Z,1260.00
2018-04-17T06:24:25.672Z,1276.88
2018-04-17T06:25:25.668Z,1288.13
2018-04-17T06:26:25.677Z,1299.38
2018-04-17T06:27:25.677Z,1299.38
2018-04-17T06:28:25.680Z,1305.00
2018-04-17T06:29:25.685Z,1333.13
2018-04-17T06:30:25.689Z,1327.50
2018-04-17T06:31:25.693Z,1350.00
2018-04-17T06:32:25.699Z,1372.50
2018-04-17T06:33:25.706Z,1383.75
2018-04-17T06:34:25.710Z,1395.00
2018-04-17T06:35:25.711Z,1406.25
2018-04-17T06:36:25.718Z,1395.00
2018-04-17T06:37:25.726Z,1428.75
2018-04-17T06:38:25.732Z,1440.00
2018-04-17T06:39:25.733Z,1445.63
2018-04-17T06:40:25.737Z,1456.88
2018-04-17T06:41:25.776Z,1462.50
2018-04-17T06:42:25.749Z,1479.38
2018-04-17T06:43:25.754Z,1490.63
2018-04-17T06:44:25.759Z,1496.25
2018-04-17T06:45:25.764Z,1518.75
2018-04-17T06:46:25.771Z,1535.63
2018-04-17T06:47:25.790Z,1535.63
2018-04-17T06:48:25.787Z,1541.25
2018-04-17T06:49:25.787Z,1563.75
2018-04-17T06:50:25.794Z,1569.38
2018-04-17T06:51:25.804Z,1575.00
2018-04-17T06:52:25.813Z,1597.50
2018-04-17T06:53:25.814Z,1597.50
2018-04-17T06:54:25.819Z,1620.00
2018-04-17T06:55:25.831Z,1614.38
2018-04-17T06:56:25.837Z,1620.00
2018-04-17T06:57:25.839Z,1636.88
2018-04-17T06:58:25.847Z,1642.50
2018-04-17T06:59:25.854Z,1659.38
2018-04-17T07:00:25.861Z,1665.00
2018-04-17T07:01:25.867Z,1676.25
2018-04-17T07:02:25.876Z,1698.75
2018-04-17T07:03:25.886Z,1698.75
2018-04-17T07:04:25.895Z,1693.13
2018-04-17T07:05:25.899Z,1726.88
2018-04-17T07:06:25.904Z,1726.88
2018-04-17T07:07:25.911Z,1755.00
2018-04-17T07:08:25.919Z,1766.25
2018-04-17T07:09:25.930Z,1766.25
2018-04-17T07:10:25.938Z,1760.63
2018-04-17T07:11:25.945Z,1788.75
2018-04-17T07:12:25.951Z,1777.50
2018-04-17T07:13:25.957Z,1794.38
2018-04-17T07:14:25.968Z,1811.25
2018-04-17T07:15:25.978Z,1794.38
2018-04-17T07:16:25.986Z,1805.63
2018-04-17T07:17:25.993Z,1788.75
2018-04-17T07:18:26.003Z,1783.13
2018-04-17T07:19:26.006Z,1828.13
2018-04-17T07:20:26.015Z,1873.13
2018-04-17T07:21:26.024Z,1878.75
2018-04-17T07:22:26.032Z,1873.13
2018-04-17T07:23:26.041Z,1878.75
2018-04-17T07:24:26.050Z,1890.00
2018-04-17T07:25:26.059Z,1906.88
2018-04-17T07:26:26.068Z,1923.75
2018-04-17T07:27:26.077Z,1923.75
2018-04-17T07:28:26.086Z,1929.38
2018-04-17T07:29:26.125Z,1946.25
2018-04-17T07:30:26.108Z,1940.63
2018-04-17T07:31:26.114Z,1946.25
2018-04-17T07:32:26.124Z,1940.63
2018-04-17T07:33:26.130Z,1890.00
2018-04-17T07:34:26.142Z,1935.00
2018-04-17T07:35:26.154Z,1901.25
2018-04-17T07:36:26.166Z,1479.38
2018-04-17T07:37:26.169Z,1479.38
2018-04-17T07:38:26.180Z,1501.88
2018-04-17T07:39:26.190Z,1513.13
2018-04-17T07:40:26.226Z,1524.38
2018-04-17T07:41:26.210Z,1558.13
2018-04-17T07:42:26.219Z,1575.00
2018-04-17T07:43:26.231Z,1575.00
2018-04-17T07:44:26.241Z,1575.00
2018-04-17T07:45:26.249Z,1603.13
2018-04-17T07:46:26.260Z,1614.38
2018-04-17T07:47:26.285Z,1665.00
2018-04-17T07:48:26.289Z,1693.13
2018-04-17T07:49:26.296Z,1693.13
2018-04-17T07:50:26.358Z,1698.75
2018-04-17T07:51:26.315Z,1715.63
2018-04-17T07:52:26.326Z,1732.50
2018-04-17T07:53:26.339Z,1788.75
2018-04-17T07:54:26.349Z,1822.50
2018-04-17T07:55:26.361Z,1828.13
2018-04-17T07:56:26.373Z,1845.00
2018-04-17T07:57:26.385Z,1906.88
2018-04-17T07:58:26.403Z,1968.75
2018-04-17T07:59:26.413Z,2036.25
2018-04-17T08:00:26.422Z,2131.88
2018-04-17T08:01:26.439Z,2250.00
2018-04-17T08:02:26.450Z,2368.13
2018-04-17T08:03:26.459Z,2548.13
2018-04-17T08:04:26.474Z,2846.25
2018-04-17T08:05:26.489Z,3234.38
2018-04-17T08:06:26.499Z,3346.88
2018-04-17T08:07:26.514Z,3307.50
2018-04-17T08:08:26.526Z,3234.38
2018-04-17T08:09:26.544Z,3245.63
2018-04-17T08:10:26.556Z,3414.38
2018-04-17T08:11:26.565Z,3442.50
2018-04-17T08:12:26.579Z,3510.00
2018-04-17T08:13:26.606Z,3678.75
2018-04-17T08:14:26.611Z,3684.38
2018-04-17T08:15:26.621Z,3751.88
2018-04-17T08:16:26.636Z,3813.75
2018-04-17T08:17:26.650Z,4038.75
2018-04-17T08:18:26.664Z,4297.50
2018-04-17T08:19:26.679Z,4314.38
2018-04-17T08:20:26.696Z,4353.75
2018-04-17T08:21:26.710Z,4460.63
2018-04-17T08:22:26.728Z,4629.38
2018-04-17T08:23:26.739Z,4646.25
2018-04-17T08:24:26.758Z,4623.75
2018-04-17T08:25:26.767Z,4770.00
2018-04-17T08:26:26.786Z,4595.63
2018-04-17T08:27:26.801Z,4550.63
2018-04-17T08:28:26.820Z,5051.25
2018-04-17T08:29:26.830Z,5186.25
2018-04-17T08:30:26.844Z,4927.50
2018-04-17T08:31:26.863Z,4663.13
2018-04-17T08:32:26.877Z,4865.63
2018-04-17T08:33:26.888Z,4961.25
2018-04-17T08:34:26.906Z,4550.63
2018-04-17T08:35:26.920Z,4314.38
2018-04-17T08:36:26.937Z,4336.88
2018-04-17T08:37:26.951Z,4246.88
2018-04-17T08:38:26.968Z,3999.38
2018-04-17T08:39:26.983Z,3982.50
2018-04-17T08:40:27.000Z,4151.25
2018-04-17T08:41:27.018Z,4275.00
2018-04-17T08:42:27.034Z,3937.50
2018-04-17T08:43:27.048Z,3751.88
2018-04-17T08:44:27.064Z,3892.50
2018-04-17T08:45:27.083Z,4061.25
2018-04-17T08:46:27.100Z,4095.00
2018-04-17T08:47:27.112Z,3915.00
2018-04-17T08:48:27.128Z,3892.50
2018-04-17T08:49:27.149Z,4038.75
2018-04-17T08:50:27.161Z,4005.00
2018-04-17T08:51:27.177Z,3870.00
2018-04-17T08:52:27.194Z,3841.88
2018-04-17T08:53:27.210Z,3802.50
2018-04-17T08:54:27.261Z,3909.38
2018-04-17T08:55:27.246Z,3836.25
2018-04-17T08:56:27.262Z,3757.50
2018-04-17T08:57:27.279Z,3723.75
2018-04-17T08:58:27.296Z,3600.00
2018-04-17T08:59:27.318Z,3588.75
2018-04-17T09:00:27.333Z,3706.88
2018-04-17T09:01:27.345Z,3729.38
2018-04-17T09:02:27.363Z,3712.50
2018-04-17T09:03:27.386Z,3723.75
2018-04-17T09:04:27.410Z,3785.63
2018-04-17T09:05:27.415Z,3813.75
2018-04-17T09:06:27.434Z,3813.75
2018-04-17T09:07:27.450Z,3605.63
2018-04-17T09:08:27.470Z,3600.00
2018-04-17T09:09:27.486Z,3763.13
2018-04-17T09:10:27.513Z,3774.38
2018-04-17T09:11:27.524Z,3735.00
2018-04-17T09:12:27.540Z,3909.38
2018-04-17T09:13:27.562Z,3971.25
2018-04-17T09:14:27.580Z,3841.88
2018-04-17T09:15:27.594Z,3712.50
2018-04-17T09:16:27.613Z,3661.88
2018-04-17T09:17:27.634Z,3633.75
2018-04-17T09:18:27.656Z,3678.75
2018-04-17T09:19:27.668Z,3616.88
2018-04-17T09:20:27.687Z,3487.50
2018-04-17T09:21:27.705Z,3729.38
2018-04-17T09:22:27.724Z,3971.25
2018-04-17T09:23:27.743Z,3948.75
2018-04-17T09:24:27.762Z,3937.50
2018-04-17T09:25:27.779Z,4078.13
2018-04-17T09:26:27.797Z,4381.88
2018-04-17T09:27:27.857Z,4567.50
2018-04-17T09:28:27.838Z,4404.38
2018-04-17T09:29:27.852Z,4398.75
2018-04-17T09:30:27.871Z,4100.63
2018-04-17T09:31:27.893Z,3836.25
2018-04-17T09:32:27.914Z,3847.50
2018-04-17T09:33:27.925Z,3886.88
2018-04-17T09:34:27.955Z,3976.88
2018-04-17T09:35:27.966Z,3858.75
2018-04-17T09:36:27.985Z,3751.88
2018-04-17T09:37:27.998Z,3881.25
2018-04-17T09:38:28.017Z,4005.00
2018-04-17T09:39:28.037Z,4016.25
2018-04-17T09:40:28.058Z,3960.00
2018-04-17T09:41:28.074Z,3993.75
2018-04-17T09:42:28.101Z,4100.63
2018-04-17T09:43:28.111Z,4179.38
2018-04-17T09:44:28.128Z,4168.13
2018-04-17T09:45:28.150Z,4230.00
2018-04-17T09:46:28.169Z,4128.75
2018-04-17T09:47:28.184Z,4038.75
2018-04-17T09:48:28.204Z,4140.00
2018-04-17T09:49:28.226Z,3661.88
2018-04-17T09:50:28.248Z,3420.00
2018-04-17T09:51:28.261Z,3532.50
2018-04-17T09:52:28.281Z,3628.13
2018-04-17T09:53:28.300Z,3706.88
2018-04-17T09:54:28.320Z,3858.75
2018-04-17T09:55:28.341Z,3650.63
2018-04-17T09:56:28.359Z,3802.50
2018-04-17T09:57:28.424Z,3780.00
2018-04-17T09:58:28.394Z,3763.13
2018-04-17T09:59:28.413Z,3695.63
2018-04-17T10:00:28.432Z,3639.38
2018-04-17T10:01:28.449Z,3386.25
2018-04-17T10:02:28.469Z,3093.75
2018-04-17T10:03:28.491Z,3369.38
2018-04-17T10:04:28.509Z,3605.63
2018-04-17T10:05:28.523Z,3195.00
2018-04-17T10:06:28.543Z,2868.75
2018-04-17T10:07:28.564Z,2964.38
2018-04-17T10:08:28.582Z,3093.75
2018-04-17T10:09:28.595Z,3110.63
2018-04-17T10:10:28.615Z,3020.63
2018-04-17T10:11:28.632Z,2846.25
2018-04-17T10:12:28.651Z,2790.00
2018-04-17T10:13:28.669Z,2643.75
2018-04-17T10:14:28.686Z,2649.38
2018-04-17T10:15:28.708Z,2649.38
2018-04-17T10:16:28.726Z,2671.88
2018-04-17T10:17:28.751Z,2671.88
2018-04-17T10:18:28.759Z,2649.38
2018-04-17T10:19:28.777Z,2683.13
2018-04-17T10:20:28.793Z,2688.75
2018-04-17T10:21:28.811Z,2643.75
2018-04-17T10:22:28.873Z,2604.38
2018-04-17T10:23:28.846Z,2486.25
2018-04-17T10:24:28.864Z,2514.38
2018-04-17T10:25:28.881Z,2570.63
2018-04-17T10:26:28.898Z,2621.25
2018-04-17T10:27:28.919Z,2638.13
2018-04-17T10:28:28.937Z,2638.13
2018-04-17T10:29:28.954Z,3076.88
2018-04-17T10:30:28.977Z,4342.50
2018-04-17T10:31:28.985Z,4488.75
2018-04-17T10:32:29.004Z,4741.88
2018-04-17T10:33:29.019Z,4550.63
2018-04-17T10:34:29.037Z,4584.38
2018-04-17T10:35:29.054Z,4567.50
2018-04-17T10:36:29.071Z,4387.50
2018-04-17T10:37:29.089Z,4612.50
2018-04-17T10:38:29.105Z,4680.00
2018-04-17T10:39:29.123Z,4387.50
2018-04-17T10:40:29.140Z,4331.25
2018-04-17T10:41:29.160Z,4651.88
2018-04-17T10:42:29.178Z,4933.13
2018-04-17T10:43:29.192Z,4775.63
2018-04-17T10:44:29.210Z,4601.25
2018-04-17T10:45:29.229Z,4522.50
2018-04-17T10:46:29.291Z,4404.38
2018-04-17T10:47:29.264Z,4561.88
2018-04-17T10:48:29.281Z,4758.75
2018-04-17T10:49:29.293Z,4736.25
2018-04-17T10:50:29.310Z,4696.88
2018-04-17T10:51:29.327Z,4550.63
2018-04-17T10:52:29.346Z,4612.50
2018-04-17T10:53:29.365Z,4961.25
2018-04-17T10:54:29.379Z,4888.13
2018-04-17T10:55:29.395Z,4550.63
2018-04-17T10:56:29.415Z,4494.38
2018-04-17T10:57:29.428Z,4359.38
2018-04-17T10:58:29.445Z,4471.88
2018-04-17T10:59:29.465Z,4460.63
2018-04-17T11:00:29.480Z,4432.50
2018-04-17T11:01:29.496Z,4483.13
2018-04-17T11:02:29.513Z,4252.50
2018-04-17T11:03:29.525Z,4438.13
2018-04-17T11:04:29.542Z,4798.13
2018-04-17T11:05:29.558Z,5186.25
2018-04-17T11:06:29.572Z,4972.50
2018-04-17T11:07:29.588Z,5006.25
2018-04-17T11:08:29.605Z,4837.50
2018-04-17T11:09:29.620Z,4623.75
2018-04-17T11:10:29.635Z,4590.00
2018-04-17T11:11:29.652Z,4353.75
2018-04-17T11:12:29.666Z,4117.50
2018-04-17T11:13:29.684Z,4308.75
2018-04-17T11:14:29.700Z,4595.63
2018-04-17T11:15:29.715Z,4629.38
2018-04-17T11:16:29.726Z,4764.38
2018-04-17T11:17:29.741Z,4663.13
2018-04-17T11:18:29.756Z,4376.25
2018-04-17T11:19:29.771Z,4415.63
2018-04-17T11:20:29.788Z,4539.38
2018-04-17T11:21:29.806Z,4674.38
2018-04-17T11:22:29.821Z,3217.50
2018-04-17T11:23:29.831Z,1164.38
2018-04-17T11:24:29.847Z,776.25
2018-04-17T11:25:29.871Z,736.88
2018-04-17T11:26:29.879Z,731.25
2018-04-17T11:27:29.890Z,725.63
2018-04-17T11:28:29.905Z,725.63
2018-04-17T11:29:29.916Z,714.38
2018-04-17T11:30:29.930Z,703.13
2018-04-17T11:31:29.944Z,708.75
2018-04-17T11:32:29.956Z,691.88
2018-04-17T11:33:29.968Z,686.25
2018-04-17T11:34:30.021Z,686.25
2018-04-17T11:35:29.992Z,680.63
2018-04-17T11:36:30.004Z,680.63
2018-04-17T11:37:30.014Z,680.63
2018-04-17T11:38:30.025Z,669.38
2018-04-17T11:39:30.039Z,652.50
2018-04-17T11:40:30.053Z,630.00
2018-04-17T11:41:30.054Z,618.75
2018-04-17T11:42:30.063Z,607.50
2018-04-17T11:43:30.078Z,601.88
2018-04-17T11:44:30.086Z,601.88
2018-04-17T11:45:30.091Z,601.88
2018-04-17T11:46:30.100Z,590.63
2018-04-17T11:47:30.109Z,590.63
2018-04-17T11:48:30.117Z,590.63
2018-04-17T11:49:30.123Z,590.63
2018-04-17T11:50:30.131Z,590.63
2018-04-17T11:51:30.141Z,596.25
2018-04-17T11:52:30.147Z,596.25
2018-04-17T11:53:30.157Z,596.25
2018-04-17T11:54:30.164Z,596.25
2018-04-17T11:55:30.168Z,596.25
2018-04-17T11:56:30.175Z,590.63
2018-04-17T11:57:30.242Z,596.25
2018-04-17T11:58:30.192Z,607.50
2018-04-17T11:59:30.194Z,618.75
2018-04-17T12:00:30.201Z,613.13
2018-04-17T12:01:30.206Z,613.13
2018-04-17T12:02:30.215Z,601.88
2018-04-17T12:03:30.219Z,590.63
2018-04-17T12:04:30.225Z,590.63
2018-04-17T12:05:30.231Z,590.63
2018-04-17T12:06:30.242Z,590.63
2018-04-17T12:07:30.244Z,585.00
2018-04-17T12:08:30.250Z,579.38
2018-04-17T12:09:30.255Z,568.13
2018-04-17T12:10:30.262Z,556.88
2018-04-17T12:11:30.270Z,556.88
2018-04-17T12:12:30.277Z,562.50
2018-04-17T12:13:30.277Z,545.63
2018-04-17T12:14:30.283Z,540.00
2018-04-17T12:15:30.293Z,511.88
2018-04-17T12:16:30.298Z,511.88
2018-04-17T12:17:30.298Z,562.50
2018-04-17T12:18:30.307Z,579.38
2018-04-17T12:19:30.310Z,585.00
2018-04-17T12:20:30.315Z,573.75
2018-04-17T12:21:30.320Z,562.50
2018-04-17T12:22:30.325Z,511.88
2018-04-17T12:23:30.335Z,472.50
2018-04-17T12:24:30.340Z,483.75
2018-04-17T12:25:30.341Z,478.13
2018-04-17T12:26:30.346Z,495.00
2018-04-17T12:27:30.353Z,523.13
2018-04-17T12:28:30.358Z,545.63
2018-04-17T12:29:30.362Z,585.00
2018-04-17T12:30:30.366Z,624.38
2018-04-17T12:31:30.375Z,630.00
2018-04-17T12:32:30.376Z,635.63
2018-04-17T12:33:30.380Z,607.50
2018-04-17T12:34:30.418Z,551.25
2018-04-17T12:35:30.397Z,534.38
2018-04-17T12:36:30.399Z,545.63