createdAt,value
2022-09-17T00:00:47.687Z,1.10
2022-09-17T00:03:15.086Z,2.20
2022-09-17T00:05:42.314Z,0.70
2022-09-17T00:08:12.040Z,0.67
2022-09-17T00:10:40.272Z,1.17
2022-09-17T00:13:07.455Z,2.17
2022-09-17T00:15:40.006Z,0.83
2022-09-17T00:18:07.219Z,0.60
2022-09-17T00:20:38.545Z,1.00
2022-09-17T00:23:05.622Z,1.27
2022-09-17T00:25:32.855Z,0.47
2022-09-17T00:28:00.032Z,1.00
2022-09-17T00:30:27.200Z,0.73
2022-09-17T00:32:54.445Z,0.87
2022-09-17T00:35:21.535Z,0.70
2022-09-17T00:37:48.639Z,0.90
2022-09-17T00:40:15.910Z,1.50
2022-09-17T00:42:43.087Z,1.50
2022-09-17T00:45:10.592Z,0.57
2022-09-17T00:47:39.734Z,0.40
2022-09-17T00:50:06.890Z,1.40
2022-09-17T00:52:36.962Z,0.77
2022-09-17T00:55:13.122Z,0.77
2022-09-17T00:57:40.963Z,0.50
2022-09-17T01:00:09.271Z,0.60
2022-09-17T01:02:36.593Z,1.20
2022-09-17T01:05:03.868Z,1.20
2022-09-17T01:07:56.988Z,1.90
2022-09-17T01:10:40.436Z,0.37
2022-09-17T01:13:36.850Z,0.67
2022-09-17T01:16:06.742Z,0.73
2022-09-17T01:18:46.055Z,0.40
2022-09-17T01:21:19.243Z,0.23
2022-09-17T01:23:58.475Z,0.47
2022-09-17T01:26:36.475Z,1.43
2022-09-17T01:29:22.034Z,0.87
2022-09-17T01:31:51.941Z,0.60
2022-09-17T01:34:24.854Z,0.33
2022-09-17T01:37:00.063Z,0.50
2022-09-17T01:39:30.208Z,0.67
2022-09-17T01:42:06.858Z,1.80
2022-09-17T01:44:41.698Z,0.83
2022-09-17T01:47:08.762Z,0.40
2022-09-17T01:49:37.876Z,0.60
2022-09-17T01:52:05.411Z,2.00
2022-09-17T01:54:41.924Z,0.50
2022-09-17T01:57:11.969Z,1.23
2022-09-17T01:59:42.644Z,0.90
2022-09-17T02:02:14.508Z,1.33
2022-09-17T02:04:44.603Z,0.73
2022-09-17T02:07:14.348Z,0.90
2022-09-17T02:09:43.858Z,2.33
2022-09-17T02:12:13.060Z,0.70
2022-09-17T02:14:43.120Z,0.77
2022-09-17T02:17:29.206Z,0.90
2022-09-17T02:19:56.620Z,0.60
2022-09-17T02:22:26.485Z,0.70
2022-09-17T02:25:01.852Z,0.97
2022-09-17T02:27:45.162Z,0.50
2022-09-17T02:30:12.900Z,1.03
2022-09-17T02:32:40.124Z,1.10
2022-09-17T02:35:07.580Z,0.70
2022-09-17T02:37:34.692Z,2.03
2022-09-17T02:40:02.048Z,0.97
2022-09-17T02:42:29.210Z,0.90
2022-09-17T02:45:05.283Z,0.80
2022-09-17T02:47:33.251Z,1.80
2022-09-17T02:50:18.959Z,1.03
2022-09-17T02:52:58.553Z,1.07
2022-09-17T02:55:30.034Z,1.20
2022-09-17T02:58:13.146Z,1.80
2022-09-17T03:00:40.734Z,1.40
2022-09-17T03:03:13.821Z,1.07
2022-09-17T03:05:42.735Z,0.87
2022-09-17T03:08:12.763Z,1.27
2022-09-17T03:10:40.123Z,0.90
2022-09-17T03:13:07.546Z,0.60
2022-09-17T03:15:34.635Z,1.40
2022-09-17T03:18:02.028Z,0.87
2022-09-17T03:20:29.115Z,0.83
2022-09-17T03:22:56.249Z,0.80
2022-09-17T03:25:23.351Z,1.40
2022-09-17T03:27:50.832Z,2.07
2022-09-17T03:30:17.985Z,1.30
2022-09-17T03:32:45.187Z,0.77
2022-09-17T03:35:12.277Z,1.63
2022-09-17T03:37:39.348Z,0.67
2022-09-17T03:40:06.862Z,1.40
2022-09-17T03:42:34.025Z,1.20
2022-09-17T03:45:01.111Z,0.33
2022-09-17T03:47:28.238Z,1.57
2022-09-17T03:49:56.161Z,1.30
2022-09-17T03:52:23.233Z,4.17
2022-09-17T03:54:50.317Z,0.67
2022-09-17T03:57:17.385Z,1.43
2022-09-17T03:59:44.483Z,2.07
2022-09-17T04:02:11.650Z,0.47
2022-09-17T04:04:38.847Z,1.00
2022-09-17T04:07:06.076Z,0.97
2022-09-17T04:09:35.306Z,1.20
2022-09-17T04:12:02.835Z,2.17
2022-09-17T04:14:29.931Z,1.80
2022-09-17T04:16:58.628Z,0.63
2022-09-17T04:19:25.791Z,0.83
2022-09-17T04:21:53.106Z,1.60
2022-09-17T04:24:20.288Z,1.37
2022-09-17T04:26:47.395Z,0.67
2022-09-17T04:29:14.581Z,0.63
2022-09-17T04:31:41.725Z,0.70
2022-09-17T04:34:08.983Z,0.90
2022-09-17T04:36:36.068Z,1.33
2022-09-17T04:39:03.187Z,1.03
2022-09-17T04:41:30.281Z,0.40
2022-09-17T04:43:57.344Z,1.13
2022-09-17T04:46:24.537Z,0.67
2022-09-17T04:48:51.683Z,0.40
2022-09-17T04:51:18.796Z,0.53
2022-09-17T04:53:45.947Z,0.40
2022-09-17T04:56:13.028Z,0.90
2022-09-17T04:58:40.178Z,0.67
2022-09-17T05:01:07.330Z,0.83
2022-09-17T05:03:34.571Z,0.60
2022-09-17T05:06:01.986Z,1.57
2022-09-17T05:08:29.071Z,0.77
2022-09-17T05:10:56.505Z,0.70
2022-09-17T05:13:23.752Z,0.83
2022-09-17T05:15:50.916Z,0.83
2022-09-17T05:18:18.065Z,0.50
2022-09-17T05:20:45.381Z,0.70
2022-09-17T05:23:12.638Z,0.40
2022-09-17T05:25:39.717Z,0.57
2022-09-17T05:28:06.885Z,0.80
2022-09-17T05:30:33.993Z,1.70
2022-09-17T05:33:01.683Z,1.23
2022-09-17T05:35:28.960Z,1.50
2022-09-17T05:37:59.666Z,0.50
2022-09-17T05:40:27.938Z,0.50
2022-09-17T05:43:02.037Z,1.13
2022-09-17T05:45:29.707Z,0.40
2022-09-17T05:47:57.744Z,0.77
2022-09-17T05:50:25.323Z,0.47
2022-09-17T05:52:52.550Z,0.70
2022-09-17T05:55:20.546Z,1.57
2022-09-17T05:57:47.613Z,0.93
2022-09-17T06:00:15.092Z,0.60
2022-09-17T06:02:42.496Z,0.77
2022-09-17T06:05:10.361Z,0.53
2022-09-17T06:07:37.855Z,0.43
2022-09-17T06:10:06.159Z,0.30
2022-09-17T06:12:35.521Z,0.60
2022-09-17T06:15:03.531Z,2.13
2022-09-17T06:17:33.323Z,0.43
2022-09-17T06:20:01.821Z,1.53
2022-09-17T06:22:28.958Z,0.50
2022-09-17T06:24:56.063Z,3.13
2022-09-17T06:27:23.162Z,0.53
2022-09-17T06:29:50.251Z,0.73
2022-09-17T06:32:17.427Z,0.23
2022-09-17T06:34:44.620Z,0.50
2022-09-17T06:37:11.685Z,0.63
2022-09-17T06:39:39.065Z,0.80
2022-09-17T06:42:06.587Z,2.47
2022-09-17T06:44:33.687Z,2.03
2022-09-17T06:47:00.845Z,0.43
2022-09-17T06:49:28.839Z,0.53
2022-09-17T06:51:55.950Z,0.37
2022-09-17T06:54:23.071Z,0.60
2022-09-17T06:56:50.136Z,0.93
2022-09-17T06:59:17.747Z,0.60
2022-09-17T07:01:45.128Z,1.07
2022-09-17T07:04:12.255Z,0.70
2022-09-17T07:06:39.379Z,0.57
2022-09-17T07:09:10.838Z,1.17
2022-09-17T07:11:38.801Z,0.60
2022-09-17T07:14:06.930Z,2.47
2022-09-17T07:16:36.020Z,0.47
2022-09-17T07:19:04.369Z,0.70
2022-09-17T07:21:31.601Z,1.27
2022-09-17T07:23:59.119Z,0.40
2022-09-17T07:26:26.260Z,0.77
2022-09-17T07:28:53.372Z,1.67
2022-09-17T07:31:20.514Z,0.60
2022-09-17T07:33:47.630Z,2.30
2022-09-17T07:36:17.764Z,0.77
2022-09-17T07:38:44.896Z,1.47
2022-09-17T07:41:13.431Z,0.63
2022-09-17T07:43:40.651Z,0.30
2022-09-17T07:46:08.589Z,0.47
2022-09-17T07:48:35.794Z,0.40
2022-09-17T07:51:02.937Z,0.70
2022-09-17T07:53:30.119Z,0.40
2022-09-17T07:56:01.009Z,1.40
2022-09-17T07:58:33.545Z,1.47
2022-09-17T08:01:04.534Z,0.30
2022-09-17T08:03:31.934Z,0.40
2022-09-17T08:06:04.028Z,1.57
2022-09-17T08:08:32.412Z,0.53
2022-09-17T08:11:03.633Z,0.40
2022-09-17T08:13:30.939Z,1.10
2022-09-17T08:16:05.398Z,1.27
2022-09-17T08:18:32.888Z,0.30
2022-09-17T08:21:00.850Z,1.40
2022-09-17T08:23:28.395Z,0.60
2022-09-17T08:26:00.233Z,1.40
2022-09-17T08:28:28.532Z,0.30
2022-09-17T08:30:55.942Z,0.20
2022-09-17T08:33:23.084Z,0.70
2022-09-17T08:35:53.761Z,1.30
2022-09-17T08:38:21.266Z,0.77
2022-09-17T08:40:56.074Z,1.83
2022-09-17T08:43:24.385Z,0.60
2022-09-17T08:45:59.131Z,0.20
2022-09-17T08:48:29.063Z,0.90
2022-09-17T08:51:00.723Z,2.50
2022-09-17T08:53:42.803Z,1.27
2022-09-17T08:56:16.654Z,1.37
2022-09-17T08:59:06.448Z,0.90
2022-09-17T09:01:33.609Z,1.40
2022-09-17T09:04:09.368Z,1.63
2022-09-17T09:06:44.751Z,0.40
2022-09-17T09:09:14.155Z,1.07
2022-09-17T09:11:42.810Z,0.40
2022-09-17T09:14:29.814Z,0.50
2022-09-17T09:16:57.636Z,0.70
2022-09-17T09:19:39.752Z,0.70
2022-09-17T09:22:26.694Z,0.53
2022-09-17T09:24:59.700Z,0.47
2022-09-17T09:27:33.517Z,0.33
2022-09-17T09:30:02.089Z,1.20
2022-09-17T09:32:51.388Z,0.70
2022-09-17T09:35:18.520Z,1.42
2022-09-17T09:38:05.966Z,8.27
2022-09-17T09:40:51.309Z,7.28
2022-09-17T09:43:20.845Z,11.32
2022-09-17T09:45:57.218Z,8.95
2022-09-17T09:48:30.748Z,11.40
2022-09-17T09:51:15.588Z,14.63
2022-09-17T09:53:51.695Z,5.72
2022-09-17T09:56:37.355Z,9.88
2022-09-17T09:59:07.745Z,4.57
2022-09-17T10:01:37.124Z,2.22
2022-09-17T10:04:15.513Z,2.33
2022-09-17T10:06:42.616Z,4.32
2022-09-17T10:09:11.627Z,4.20
2022-09-17T10:11:39.519Z,3.25
2022-09-17T10:14:16.627Z,1.55
2022-09-17T10:16:43.739Z,1.33
2022-09-17T10:19:14.207Z,4.32
2022-09-17T10:21:42.715Z,2.15
2022-09-17T10:24:30.116Z,3.53
2022-09-17T10:27:04.608Z,0.47
2022-09-17T10:29:31.812Z,1.60
2022-09-17T10:31:59.691Z,0.20
2022-09-17T10:34:28.068Z,0.40
2022-09-17T10:36:58.643Z,0.30
2022-09-17T10:39:34.953Z,0.38
2022-09-17T10:42:06.142Z,1.33
2022-09-17T10:44:37.351Z,0.35
2022-09-17T10:47:14.999Z,0.43
2022-09-17T10:49:42.180Z,1.35
2022-09-17T10:52:13.798Z,0.35
2022-09-17T10:54:59.264Z,0.25
2022-09-17T10:57:53.997Z,0.30
2022-09-17T11:00:22.770Z,0.50
2022-09-17T11:03:20.028Z,1.05
2022-09-17T11:05:50.389Z,0.75
2022-09-17T11:08:20.539Z,0.45
2022-09-17T11:11:07.168Z,1.40
2022-09-17T11:13:38.345Z,0.40
2022-09-17T11:16:08.806Z,2.05
2022-09-17T11:18:35.963Z,1.10
2022-09-17T11:21:19.384Z,0.50
2022-09-17T11:23:58.402Z,1.45
2022-09-17T11:26:36.372Z,1.75
2022-09-17T11:29:22.050Z,0.47
2022-09-17T11:32:04.431Z,2.47
2022-09-17T11:34:34.989Z,0.32
2022-09-17T11:37:05.186Z,1.35
2022-09-17T11:39:41.381Z,2.75
2022-09-17T11:42:11.609Z,1.65
2022-09-17T11:44:54.190Z,3.45
2022-09-17T11:47:34.723Z,1.67
2022-09-17T11:50:04.234Z,2.45
2022-09-17T11:52:34.780Z,2.47
2022-09-17T11:55:23.140Z,0.73
2022-09-17T11:57:52.391Z,1.05
2022-09-17T12:00:20.476Z,1.88
2022-09-17T12:03:06.934Z,2.30
2022-09-17T12:05:37.459Z,1.88
2022-09-17T12:08:13.861Z,1.33
2022-09-17T12:10:44.480Z,1.15
2022-09-17T12:13:18.080Z,1.95
2022-09-17T12:15:52.968Z,1.45
2022-09-17T12:18:32.636Z,1.65
2022-09-17T12:21:01.782Z,1.70
2022-09-17T12:23:52.123Z,1.63
2022-09-17T12:26:29.347Z,1.45
2022-09-17T12:29:06.742Z,1.23
2022-09-17T12:31:46.422Z,1.23
2022-09-17T12:34:32.084Z,3.80
2022-09-17T12:36:59.144Z,2.85
2022-09-17T12:39:34.118Z,2.13
2022-09-17T12:42:04.226Z,1.50
2022-09-17T12:44:35.642Z,0.88
2022-09-17T12:47:02.774Z,1.27
2022-09-17T12:49:48.575Z,1.80
2022-09-17T12:52:34.544Z,2.83
2022-09-17T12:55:07.740Z,1.52
2022-09-17T12:57:53.685Z,2.38
2022-09-17T13:00:21.053Z,1.85
2022-09-17T13:03:06.649Z,2.05
2022-09-17T13:05:49.325Z,2.47
2022-09-17T13:08:16.405Z,1.10
2022-09-17T13:10:55.977Z,1.75
2022-09-17T13:13:29.222Z,4.68
2022-09-17T13:16:14.459Z,2.47
2022-09-17T13:19:05.547Z,3.28
2022-09-17T13:21:44.231Z,2.10
2022-09-17T13:24:31.246Z,1.05
2022-09-17T13:26:59.120Z,2.67
2022-09-17T13:29:47.414Z,2.75
2022-09-17T13:32:33.297Z,1.00
2022-09-17T13:35:09.588Z,1.65
2022-09-17T13:37:38.834Z,2.67
2022-09-17T13:40:10.821Z,3.38
2022-09-17T13:42:49.214Z,2.60
2022-09-17T13:45:17.114Z,2.55
2022-09-17T13:48:01.045Z,3.03
2022-09-17T13:50:30.541Z,2.72
2022-09-17T13:52:58.858Z,1.15
2022-09-17T13:55:31.807Z,2.10
2022-09-17T13:57:58.996Z,1.42
2022-09-17T14:00:49.763Z,2.20
2022-09-17T14:03:34.118Z,2.13
2022-09-17T14:06:04.285Z,1.40
2022-09-17T14:08:49.798Z,3.90
2022-09-17T14:11:26.886Z,1.60
2022-09-17T14:13:55.260Z,1.48
2022-09-17T14:16:26.005Z,1.83
2022-09-17T14:19:00.795Z,2.27
2022-09-17T14:21:30.279Z,2.77
2022-09-17T14:23:59.048Z,0.87
2022-09-17T14:26:48.966Z,2.60
2022-09-17T14:29:16.618Z,1.80
2022-09-17T14:31:43.823Z,2.50
2022-09-17T14:34:16.592Z,0.60
2022-09-17T14:36:43.743Z,0.97
2022-09-17T14:39:21.900Z,0.90
2022-09-17T14:41:49.801Z,1.70
2022-09-17T14:44:19.618Z,0.87
2022-09-17T14:46:57.644Z,1.37
2022-09-17T14:49:26.178Z,1.60
2022-09-17T14:51:54.086Z,1.77
2022-09-17T14:54:26.233Z,0.80
2022-09-17T14:56:53.367Z,1.20
2022-09-17T14:59:28.677Z,1.50
2022-09-17T15:01:56.247Z,1.03
2022-09-17T15:04:25.084Z,1.33
2022-09-17T15:06:52.730Z,1.83
2022-09-17T15:09:24.754Z,1.10
2022-09-17T15:11:56.451Z,1.33
2022-09-17T15:14:27.288Z,1.70
2022-09-17T15:16:56.279Z,1.43
2022-09-17T15:19:28.227Z,0.43
2022-09-17T15:21:57.318Z,1.90
2022-09-17T15:24:41.056Z,2.20
2022-09-17T15:27:15.488Z,2.50
2022-09-17T15:29:44.881Z,1.13
2022-09-17T15:32:13.781Z,0.83
2022-09-17T15:34:41.660Z,1.10
2022-09-17T15:37:17.908Z,1.47
2022-09-17T15:39:50.861Z,2.00
2022-09-17T15:42:28.607Z,1.97
2022-09-17T15:45:14.637Z,0.87
2022-09-17T15:47:52.589Z,3.37
2022-09-17T15:50:24.649Z,2.13
2022-09-17T15:52:59.144Z,2.00
2022-09-17T15:55:32.282Z,6.20
2022-09-17T15:58:00.078Z,3.00
2022-09-17T16:00:27.593Z,3.47
2022-09-17T16:02:55.013Z,2.73
2022-09-17T16:05:22.182Z,4.13
2022-09-17T16:07:49.265Z,3.50
2022-09-17T16:10:16.425Z,2.87
2022-09-17T16:12:44.042Z,1.60
2022-09-17T16:15:11.311Z,2.50
2022-09-17T16:17:39.364Z,4.93
2022-09-17T16:20:13.665Z,2.70
2022-09-17T16:22:40.797Z,2.87
2022-09-17T16:25:08.075Z,1.50
2022-09-17T16:27:47.006Z,3.13
2022-09-17T16:30:18.442Z,1.97
2022-09-17T16:32:45.555Z,1.63
2022-09-17T16:35:17.093Z,3.43
2022-09-17T16:37:44.840Z,3.80
2022-09-17T16:40:14.781Z,4.00
2022-09-17T16:42:41.904Z,1.43
2022-09-17T16:45:09.679Z,1.63
2022-09-17T16:47:37.518Z,2.40
2022-09-17T16:50:10.087Z,1.57
2022-09-17T16:52:37.320Z,2.10
2022-09-17T16:55:05.123Z,1.80
2022-09-17T16:57:32.354Z,2.57
2022-09-17T16:59:59.644Z,3.63
2022-09-17T17:02:26.733Z,2.87
2022-09-17T17:04:54.416Z,4.13
2022-09-17T17:07:21.504Z,3.20
2022-09-17T17:09:48.640Z,3.20
2022-09-17T17:12:15.710Z,5.30
2022-09-17T17:14:44.430Z,2.83
2022-09-17T17:17:11.511Z,3.33
2022-09-17T17:19:38.907Z,2.67
2022-09-17T17:22:06.862Z,3.57
2022-09-17T17:24:33.963Z,3.10
2022-09-17T17:27:01.663Z,1.40
2022-09-17T17:29:28.837Z,3.97
2022-09-17T17:31:55.944Z,1.73
2022-09-17T17:34:23.035Z,1.33
2022-09-17T17:36:50.524Z,3.83
2022-09-17T17:39:18.085Z,1.43
2022-09-17T17:41:49.681Z,4.07
2022-09-17T17:44:18.790Z,4.20
2022-09-17T17:46:45.906Z,4.20
2022-09-17T17:49:13.106Z,3.37
2022-09-17T17:51:40.212Z,4.50
2022-09-17T17:54:07.940Z,2.70
2022-09-17T17:56:35.130Z,3.50
2022-09-17T17:59:02.247Z,4.23
2022-09-17T18:01:30.196Z,1.80
2022-09-17T18:04:01.621Z,3.17
2022-09-17T18:06:29.069Z,3.57
2022-09-17T18:08:56.266Z,4.13
2022-09-17T18:11:23.981Z,3.90
2022-09-17T18:13:52.335Z,3.00
2022-09-17T18:16:19.475Z,3.70
2022-09-17T18:18:46.900Z,3.03
2022-09-17T18:21:21.876Z,1.80
2022-09-17T18:23:49.291Z,3.43
2022-09-17T18:26:26.889Z,4.63
2022-09-17T18:28:53.977Z,3.57
2022-09-17T18:31:25.353Z,2.53
2022-09-17T18:34:12.772Z,3.33
2022-09-17T18:36:40.523Z,2.37
2022-09-17T18:41:56.388Z,1.80
2022-09-17T18:44:23.516Z,3.27
2022-09-17T18:46:51.568Z,2.67
2022-09-17T18:49:18.825Z,3.93
2022-09-17T18:51:45.934Z,1.47
2022-09-17T18:54:13.136Z,4.53
2022-09-17T18:56:41.635Z,2.70
2022-09-17T18:59:09.108Z,2.40
2022-09-17T19:01:36.335Z,2.27
2022-09-17T19:04:04.174Z,3.63
2022-09-17T19:06:32.210Z,3.47
2022-09-17T19:09:00.613Z,3.10
2022-09-17T19:11:27.872Z,1.97
2022-09-17T19:13:54.987Z,1.00
2022-09-17T19:16:22.272Z,3.10
2022-09-17T19:18:49.568Z,2.03
2022-09-17T19:21:18.223Z,2.77
2022-09-17T19:23:46.789Z,4.00
2022-09-17T19:26:15.742Z,2.43
2022-09-17T19:28:42.881Z,1.80
2022-09-17T19:31:11.916Z,3.27
2022-09-17T19:33:39.314Z,2.57
2022-09-17T19:36:08.221Z,2.23
2022-09-17T19:38:35.546Z,3.07
2022-09-17T19:41:04.529Z,1.10
2022-09-17T19:43:31.944Z,1.23
2022-09-17T19:46:06.421Z,3.30
2022-09-17T19:48:36.189Z,3.70
2022-09-17T19:51:05.204Z,3.60
2022-09-17T19:53:32.980Z,2.63
2022-09-17T19:56:00.938Z,3.17
2022-09-17T19:58:28.183Z,3.37
2022-09-17T20:00:58.791Z,1.83
2022-09-17T20:03:26.639Z,3.43
2022-09-17T20:06:00.794Z,2.83
2022-09-17T20:08:28.089Z,1.93
2022-09-17T20:10:55.286Z,4.03
2022-09-17T20:13:23.095Z,1.20
2022-09-17T20:15:50.249Z,2.07
2022-09-17T20:18:22.584Z,1.40
2022-09-17T20:20:50.495Z,2.07
2022-09-17T20:23:17.558Z,1.77
2022-09-17T20:25:51.383Z,4.07
2022-09-17T20:28:18.451Z,2.37
2022-09-17T20:30:46.101Z,3.47
2022-09-17T20:33:13.419Z,2.50
2022-09-17T20:35:40.488Z,3.57
2022-09-17T20:39:06.830Z,2.07
2022-09-17T20:40:54.879Z,4.13
2022-09-17T20:43:21.944Z,4.30
2022-09-17T20:45:55.724Z,1.83
2022-09-17T20:48:22.827Z,2.07
2022-09-17T20:51:04.021Z,1.47
2022-09-17T20:53:33.433Z,1.53
2022-09-17T20:56:01.303Z,1.87
2022-09-17T20:58:33.534Z,3.03
2022-09-17T21:01:13.443Z,1.47
2022-09-17T21:03:41.140Z,2.33
2022-09-17T21:06:08.413Z,2.63
2022-09-17T21:08:35.844Z,1.73
2022-09-17T21:11:06.035Z,1.43
2022-09-17T21:13:33.168Z,0.80
2022-09-17T21:16:00.880Z,1.83
2022-09-17T21:18:28.435Z,1.47
2022-09-17T21:20:55.568Z,3.73
2022-09-17T21:23:27.056Z,2.90
2022-09-17T21:25:54.437Z,2.70
2022-09-17T21:28:21.835Z,1.33
2022-09-17T21:30:49.003Z,1.17
2022-09-17T21:33:22.045Z,1.40
2022-09-17T21:35:52.082Z,1.77
2022-09-17T21:38:20.282Z,0.90
2022-09-17T21:40:57.473Z,1.83
2022-09-17T21:43:24.859Z,3.27
2022-09-17T21:46:19.590Z,1.77
2022-09-17T21:48:57.338Z,4.03
2022-09-17T21:51:25.585Z,1.43
2022-09-17T21:53:53.763Z,1.97
2022-09-17T21:56:21.433Z,1.87
2022-09-17T21:58:51.718Z,0.63
2022-09-17T22:01:20.023Z,3.87
2022-09-17T22:03:47.160Z,2.23
2022-09-17T22:06:18.890Z,3.10
2022-09-17T22:08:46.983Z,2.40
2022-09-17T22:11:15.304Z,3.47
2022-09-17T22:13:42.819Z,3.83
2022-09-17T22:16:11.474Z,0.97
2022-09-17T22:18:38.762Z,0.70
2022-09-17T22:21:12.222Z,1.57
2022-09-17T22:23:39.367Z,1.10
2022-09-17T22:26:07.367Z,2.47
2022-09-17T22:28:35.215Z,3.40
2022-09-17T22:31:03.110Z,1.87
2022-09-17T22:33:36.977Z,1.47
2022-09-17T22:36:05.402Z,2.73
2022-09-17T22:38:32.778Z,1.13
2022-09-17T22:41:04.575Z,1.70
2022-09-17T22:43:32.026Z,3.10
2022-09-17T22:45:59.241Z,1.67
2022-09-17T22:48:26.691Z,1.63
2022-09-17T22:50:53.787Z,2.30
2022-09-17T22:53:20.943Z,4.37
2022-09-17T22:55:55.088Z,3.97
2022-09-17T22:58:24.336Z,2.97
2022-09-17T23:00:52.291Z,2.20
2022-09-17T23:03:19.404Z,1.30
2022-09-17T23:05:46.921Z,1.10
2022-09-17T23:08:14.822Z,2.03
2022-09-17T23:10:42.528Z,1.23
2022-09-17T23:13:09.735Z,2.53
2022-09-17T23:15:40.030Z,1.03
2022-09-17T23:18:07.614Z,2.07
2022-09-17T23:20:34.814Z,1.37
2022-09-17T23:23:01.925Z,2.40
2022-09-17T23:25:29.180Z,1.90
2022-09-17T23:27:56.616Z,2.40
2022-09-17T23:30:25.163Z,1.17
2022-09-17T23:32:58.834Z,0.90
2022-09-17T23:35:26.514Z,1.73
2022-09-17T23:37:53.617Z,1.60
2022-09-17T23:40:22.084Z,1.70
2022-09-17T23:42:49.251Z,2.20
2022-09-17T23:45:16.321Z,10.40
2022-09-17T23:47:43.489Z,2.47
2022-09-17T23:50:10.680Z,3.27
2022-09-17T23:52:37.767Z,1.43
2022-09-17T23:55:05.399Z,2.33
2022-09-17T23:57:32.489Z,1.97
