createdAt,value
2023-02-22T00:00:49.021Z,5.68
2023-02-22T00:01:49.004Z,5.68
2023-02-22T00:02:49.012Z,5.68
2023-02-22T00:03:48.969Z,5.71
2023-02-22T00:04:48.961Z,5.71
2023-02-22T00:05:48.949Z,5.68
2023-02-22T00:06:48.944Z,5.72
2023-02-22T00:07:48.939Z,5.74
2023-02-22T00:08:48.917Z,5.74
2023-02-22T00:09:48.900Z,5.74
2023-02-22T00:10:48.901Z,5.75
2023-02-22T00:11:48.920Z,5.75
2023-02-22T00:12:48.885Z,5.76
2023-02-22T00:13:48.869Z,5.78
2023-02-22T00:14:48.857Z,5.79
2023-02-22T00:15:48.839Z,5.79
2023-02-22T00:16:48.858Z,5.79
2023-02-22T00:17:48.815Z,5.81
2023-02-22T00:18:48.823Z,5.82
2023-02-22T00:19:48.803Z,5.82
2023-02-22T00:20:48.802Z,5.82
2023-02-22T00:21:48.773Z,5.82
2023-02-22T00:22:48.773Z,5.81
2023-02-22T00:23:48.764Z,5.82
2023-02-22T00:24:48.879Z,5.82
2023-02-22T00:25:48.735Z,5.83
2023-02-22T00:26:48.724Z,5.82
2023-02-22T00:27:48.726Z,5.82
2023-02-22T00:28:48.708Z,5.81
2023-02-22T00:29:48.703Z,5.82
2023-02-22T00:30:48.684Z,5.81
2023-02-22T00:31:48.768Z,5.81
2023-02-22T00:32:48.673Z,5.79
2023-02-22T00:33:48.633Z,5.81
2023-02-22T00:34:48.641Z,5.79
2023-02-22T00:35:48.660Z,5.81
2023-02-22T00:36:48.652Z,5.82
2023-02-22T00:37:48.616Z,5.81
2023-02-22T00:38:48.598Z,5.81
2023-02-22T00:39:48.582Z,5.81
2023-02-22T00:40:48.583Z,5.79
2023-02-22T00:41:48.567Z,5.79
2023-02-22T00:42:48.553Z,5.78
2023-02-22T00:43:48.542Z,5.76
2023-02-22T00:44:48.534Z,5.74
2023-02-22T00:45:48.524Z,5.75
2023-02-22T00:46:48.505Z,5.74
2023-02-22T00:47:48.505Z,5.74
2023-02-22T00:48:48.484Z,5.75
2023-02-22T00:49:48.476Z,5.74
2023-02-22T00:50:48.489Z,5.75
2023-02-22T00:51:48.442Z,5.74
2023-02-22T00:52:48.474Z,5.75
2023-02-22T00:53:48.426Z,5.75
2023-02-22T00:54:48.422Z,5.75
2023-02-22T00:55:48.396Z,5.72
2023-02-22T00:56:48.403Z,5.74
2023-02-22T00:57:48.375Z,5.72
2023-02-22T00:58:48.367Z,5.74
2023-02-22T00:59:48.388Z,5.74
2023-02-22T01:00:48.419Z,5.74
2023-02-22T01:01:48.337Z,5.72
2023-02-22T01:02:48.326Z,5.72
2023-02-22T01:03:48.337Z,5.74
2023-02-22T01:04:48.315Z,5.71
2023-02-22T01:05:48.294Z,5.68
2023-02-22T01:06:48.282Z,5.68
2023-02-22T01:07:48.285Z,5.67
2023-02-22T01:08:48.275Z,5.68
2023-02-22T01:09:48.245Z,5.68
2023-02-22T01:10:48.246Z,5.68
2023-02-22T01:11:48.216Z,5.68
2023-02-22T01:12:48.246Z,5.67
2023-02-22T01:13:48.197Z,5.67
2023-02-22T01:14:48.196Z,5.63
2023-02-22T01:15:48.174Z,5.63
2023-02-22T01:16:48.187Z,5.64
2023-02-22T01:17:48.195Z,5.64
2023-02-22T01:18:48.146Z,5.63
2023-02-22T01:19:48.136Z,5.65
2023-02-22T01:20:48.250Z,5.64
2023-02-22T01:21:48.124Z,5.64
2023-02-22T01:22:48.138Z,5.67
2023-02-22T01:23:48.091Z,5.67
2023-02-22T01:24:48.077Z,5.65
2023-02-22T01:25:48.072Z,5.67
2023-02-22T01:26:48.057Z,5.67
2023-02-22T01:27:48.063Z,5.68
2023-02-22T01:28:48.036Z,5.68
2023-02-22T01:29:48.030Z,5.71
2023-02-22T01:30:48.083Z,5.68
2023-02-22T01:31:48.034Z,5.68
2023-02-22T01:32:48.016Z,5.71
2023-02-22T01:33:47.989Z,5.71
2023-02-22T01:34:47.978Z,5.71
2023-02-22T01:35:47.957Z,5.72
2023-02-22T01:36:47.950Z,5.71
2023-02-22T01:37:47.947Z,5.72
2023-02-22T01:38:47.933Z,5.74
2023-02-22T01:39:47.910Z,5.72
2023-02-22T01:40:47.917Z,5.72
2023-02-22T01:41:47.896Z,5.75
2023-02-22T01:42:47.897Z,5.78
2023-02-22T01:43:47.864Z,5.76
2023-02-22T01:44:47.867Z,5.78
2023-02-22T01:45:47.862Z,5.79
2023-02-22T01:46:47.834Z,5.78
2023-02-22T01:47:47.835Z,5.76
2023-02-22T01:48:47.828Z,5.79
2023-02-22T01:49:47.808Z,5.76
2023-02-22T01:50:47.805Z,5.78
2023-02-22T01:51:47.786Z,5.78
2023-02-22T01:52:47.783Z,5.79
2023-02-22T01:53:47.764Z,5.76
2023-02-22T01:54:47.742Z,5.76
2023-02-22T01:55:47.746Z,5.76
2023-02-22T01:56:47.729Z,5.76
2023-02-22T01:57:47.730Z,5.78
2023-02-22T01:58:47.705Z,5.78
2023-02-22T01:59:47.698Z,5.76
2023-02-22T02:00:47.687Z,5.78
2023-02-22T02:01:47.676Z,5.78
2023-02-22T02:02:47.682Z,5.76
2023-02-22T02:03:47.667Z,5.75
2023-02-22T02:04:47.641Z,5.76
2023-02-22T02:05:47.638Z,5.76
2023-02-22T02:06:47.625Z,5.76
2023-02-22T02:07:47.645Z,5.76
2023-02-22T02:08:47.603Z,5.76
2023-02-22T02:09:47.592Z,5.76
2023-02-22T02:10:47.582Z,5.75
2023-02-22T02:11:47.569Z,5.75
2023-02-22T02:12:47.574Z,5.75
2023-02-22T02:13:47.545Z,5.76
2023-02-22T02:14:47.536Z,5.76
2023-02-22T02:15:47.519Z,5.75
2023-02-22T02:16:47.529Z,5.75
2023-02-22T02:17:47.510Z,5.75
2023-02-22T02:18:47.491Z,5.74
2023-02-22T02:19:47.469Z,5.74
2023-02-22T02:20:47.476Z,5.71
2023-02-22T02:21:47.451Z,5.72
2023-02-22T02:22:47.481Z,5.71
2023-02-22T02:23:47.441Z,5.65
2023-02-22T02:24:47.422Z,5.64
2023-02-22T02:25:47.412Z,5.61
2023-02-22T02:26:47.420Z,5.63
2023-02-22T02:27:47.392Z,5.63
2023-02-22T02:28:47.378Z,5.63
2023-02-22T02:29:47.367Z,5.61
2023-02-22T02:30:47.360Z,5.61
2023-02-22T02:31:47.500Z,5.58
2023-02-22T02:32:47.419Z,5.58
2023-02-22T02:33:47.324Z,5.58
2023-02-22T02:34:47.321Z,5.61
2023-02-22T02:35:47.292Z,5.60
2023-02-22T02:36:47.295Z,5.60
2023-02-22T02:37:47.292Z,5.61
2023-02-22T02:38:47.331Z,5.60
2023-02-22T02:39:47.252Z,5.58
2023-02-22T02:40:47.299Z,5.57
2023-02-22T02:41:47.234Z,5.54
2023-02-22T02:42:47.242Z,5.51
2023-02-22T02:43:47.211Z,5.49
2023-02-22T02:44:47.208Z,5.49
2023-02-22T02:45:47.194Z,5.49
2023-02-22T02:46:47.238Z,5.48
2023-02-22T02:47:47.180Z,5.45
2023-02-22T02:48:47.165Z,5.46
2023-02-22T02:49:47.153Z,5.46
2023-02-22T02:50:47.150Z,5.46
2023-02-22T02:51:47.135Z,5.45
2023-02-22T02:52:47.142Z,5.43
2023-02-22T02:53:47.105Z,5.46
2023-02-22T02:54:47.100Z,5.46
2023-02-22T02:55:47.106Z,5.43
2023-02-22T02:56:47.085Z,5.40
2023-02-22T02:57:47.066Z,5.42
2023-02-22T02:58:47.046Z,5.40
2023-02-22T02:59:47.037Z,5.42
2023-02-22T03:00:47.057Z,5.42
2023-02-22T03:01:47.055Z,5.43
2023-02-22T03:02:47.293Z,5.40
2023-02-22T03:03:46.995Z,5.39
2023-02-22T03:04:47.015Z,5.39
2023-02-22T03:05:46.980Z,5.39
2023-02-22T03:06:46.987Z,5.40
2023-02-22T03:07:46.999Z,5.36
2023-02-22T03:08:46.951Z,5.33
2023-02-22T03:09:46.945Z,5.31
2023-02-22T03:10:46.957Z,5.31
2023-02-22T03:11:46.918Z,5.31
2023-02-22T03:12:46.918Z,5.33
2023-02-22T03:13:46.887Z,5.30
2023-02-22T03:14:46.886Z,5.27
2023-02-22T03:15:46.927Z,5.25
2023-02-22T03:16:46.869Z,5.25
2023-02-22T03:17:46.845Z,5.25
2023-02-22T03:18:46.848Z,5.27
2023-02-22T03:19:46.822Z,5.25
2023-02-22T03:20:46.827Z,5.24
2023-02-22T03:21:46.806Z,5.25
2023-02-22T03:22:46.810Z,5.25
2023-02-22T03:23:46.780Z,5.22
2023-02-22T03:24:46.769Z,5.21
2023-02-22T03:25:46.770Z,5.20
2023-02-22T03:26:46.752Z,5.20
2023-02-22T03:27:46.750Z,5.18
2023-02-22T03:28:46.733Z,5.17
2023-02-22T03:29:46.713Z,5.18
2023-02-22T03:30:46.815Z,5.17
2023-02-22T03:31:46.698Z,5.17
2023-02-22T03:32:46.694Z,5.20
2023-02-22T03:33:46.668Z,5.18
2023-02-22T03:34:46.661Z,5.20
2023-02-22T03:35:46.656Z,5.18
2023-02-22T03:36:46.671Z,5.20
2023-02-22T03:37:46.645Z,5.18
2023-02-22T03:38:46.634Z,5.18
2023-02-22T03:39:46.608Z,5.17
2023-02-22T03:40:46.602Z,5.18
2023-02-22T03:41:46.584Z,5.18
2023-02-22T03:42:46.583Z,5.17
2023-02-22T03:43:46.552Z,5.17
2023-02-22T03:44:46.553Z,5.13
2023-02-22T03:45:46.535Z,5.10
2023-02-22T03:46:46.534Z,5.09
2023-02-22T03:47:46.533Z,5.06
2023-02-22T03:48:46.510Z,5.03
2023-02-22T03:49:46.500Z,5.03
2023-02-22T03:50:46.515Z,5.03
2023-02-22T03:51:46.483Z,5.03
2023-02-22T03:52:46.474Z,5.02
2023-02-22T03:53:46.464Z,5.02
2023-02-22T03:54:46.453Z,5.00
2023-02-22T03:55:46.434Z,4.99
2023-02-22T03:56:46.437Z,5.00
2023-02-22T03:57:46.428Z,4.99
2023-02-22T03:58:46.407Z,5.00
2023-02-22T03:59:46.399Z,5.00
2023-02-22T04:00:46.388Z,5.00
2023-02-22T04:01:46.366Z,5.00
2023-02-22T04:02:46.396Z,5.02
2023-02-22T04:03:46.345Z,5.02
2023-02-22T04:04:46.436Z,5.03
2023-02-22T04:05:46.326Z,5.02
2023-02-22T04:06:46.314Z,5.02
2023-02-22T04:07:46.314Z,5.03
2023-02-22T04:08:46.294Z,5.02
2023-02-22T04:09:46.274Z,5.02
2023-02-22T04:10:46.294Z,5.02
2023-02-22T04:11:46.274Z,5.00
2023-02-22T04:12:46.268Z,5.00
2023-02-22T04:13:46.261Z,5.00
2023-02-22T04:14:46.236Z,5.02
2023-02-22T04:15:46.231Z,5.02
2023-02-22T04:16:46.207Z,5.03
2023-02-22T04:17:46.209Z,5.04
2023-02-22T04:18:46.187Z,5.03
2023-02-22T04:19:46.166Z,5.06
2023-02-22T04:20:46.175Z,5.07
2023-02-22T04:21:46.163Z,5.09
2023-02-22T04:22:46.148Z,5.07
2023-02-22T04:23:46.126Z,5.07
2023-02-22T04:24:46.118Z,5.06
2023-02-22T04:25:46.108Z,5.06
2023-02-22T04:26:46.137Z,5.04
2023-02-22T04:27:46.089Z,5.03
2023-02-22T04:28:46.087Z,5.06
2023-02-22T04:29:46.059Z,5.06
2023-02-22T04:30:46.309Z,5.06
2023-02-22T04:31:46.303Z,5.06
2023-02-22T04:32:46.047Z,5.06
2023-02-22T04:33:46.029Z,5.07
2023-02-22T04:34:46.009Z,5.07
2023-02-22T04:35:46.001Z,5.07
2023-02-22T04:36:45.988Z,5.09
2023-02-22T04:37:45.996Z,5.07
2023-02-22T04:38:46.046Z,5.09
2023-02-22T04:39:45.984Z,5.09
2023-02-22T04:40:45.958Z,5.10
2023-02-22T04:41:45.936Z,5.09
2023-02-22T04:42:45.930Z,5.09
2023-02-22T04:43:45.912Z,5.10
2023-02-22T04:44:45.900Z,5.09
2023-02-22T04:45:45.890Z,5.09
2023-02-22T04:46:45.899Z,5.10
2023-02-22T04:47:46.378Z,5.07
2023-02-22T04:48:45.860Z,5.07
2023-02-22T04:49:45.852Z,5.07
2023-02-22T04:50:45.847Z,5.06
2023-02-22T04:51:45.821Z,5.07
2023-02-22T04:52:45.846Z,5.07
2023-02-22T04:53:45.812Z,5.07
2023-02-22T04:54:45.792Z,5.06
2023-02-22T04:55:45.780Z,5.04
2023-02-22T04:56:45.768Z,5.04
2023-02-22T04:57:45.766Z,5.04
2023-02-22T04:58:45.762Z,5.07
2023-02-22T04:59:45.746Z,5.07
2023-02-22T05:00:45.737Z,5.06
2023-02-22T05:01:45.808Z,5.06
2023-02-22T05:02:45.806Z,5.06
2023-02-22T05:03:45.690Z,5.06
2023-02-22T05:04:45.733Z,5.06
2023-02-22T05:05:45.669Z,5.06
2023-02-22T05:06:45.671Z,5.06
2023-02-22T05:07:45.676Z,5.04
2023-02-22T05:08:45.662Z,5.04
2023-02-22T05:09:45.627Z,5.03
2023-02-22T05:10:45.622Z,5.03
2023-02-22T05:11:45.612Z,5.03
2023-02-22T05:12:45.599Z,5.03
2023-02-22T05:13:45.615Z,5.04
2023-02-22T05:14:45.578Z,5.04
2023-02-22T05:15:45.623Z,5.03
2023-02-22T05:16:45.571Z,5.04
2023-02-22T05:17:45.541Z,5.02
2023-02-22T05:18:45.537Z,5.03
2023-02-22T05:19:45.521Z,5.00
2023-02-22T05:20:45.523Z,5.02
2023-02-22T05:21:45.525Z,5.00
2023-02-22T05:22:45.481Z,4.99
2023-02-22T05:23:45.494Z,5.00
2023-02-22T05:24:45.463Z,4.97
2023-02-22T05:25:45.463Z,4.99
2023-02-22T05:26:45.445Z,4.97
2023-02-22T05:27:45.433Z,4.99
2023-02-22T05:28:45.426Z,4.97
2023-02-22T05:29:45.418Z,4.97
2023-02-22T05:30:45.489Z,4.97
2023-02-22T05:31:45.514Z,4.97
2023-02-22T05:32:47.029Z,4.96
2023-02-22T05:33:45.371Z,4.96
2023-02-22T05:34:45.362Z,4.96
2023-02-22T05:35:45.342Z,4.96
2023-02-22T05:36:45.323Z,4.96
2023-02-22T05:37:45.586Z,4.96
2023-02-22T05:38:45.314Z,4.96
2023-02-22T05:39:45.319Z,4.97
2023-02-22T05:40:45.306Z,4.96
2023-02-22T05:41:45.290Z,4.96
2023-02-22T05:42:45.275Z,4.96
2023-02-22T05:43:45.265Z,4.96
2023-02-22T05:44:45.252Z,4.97
2023-02-22T05:45:45.244Z,4.97
2023-02-22T05:46:45.278Z,4.96
2023-02-22T05:47:45.240Z,4.96
2023-02-22T05:48:45.208Z,4.85
2023-02-22T05:49:45.194Z,4.73
2023-02-22T05:50:45.185Z,4.69
2023-02-22T05:51:45.175Z,4.62
2023-02-22T05:52:45.189Z,4.60
2023-02-22T05:53:45.179Z,4.54
2023-02-22T05:54:45.146Z,4.50
2023-02-22T05:55:46.549Z,4.48
2023-02-22T05:56:45.138Z,4.48
2023-02-22T05:57:45.114Z,4.48
2023-02-22T05:58:45.099Z,4.48
2023-02-22T05:59:45.095Z,4.47
2023-02-22T06:00:45.102Z,4.47
2023-02-22T06:01:45.097Z,4.41
2023-02-22T06:02:45.064Z,4.40
2023-02-22T06:03:45.045Z,4.36
2023-02-22T06:04:45.036Z,4.33
2023-02-22T06:05:45.032Z,4.32
2023-02-22T06:06:45.005Z,4.30
2023-02-22T06:07:45.012Z,4.29
2023-02-22T06:08:44.999Z,4.26
2023-02-22T06:09:44.964Z,4.23
2023-02-22T06:10:44.969Z,4.22
2023-02-22T06:11:44.953Z,4.23
2023-02-22T06:12:44.944Z,4.22
2023-02-22T06:13:44.924Z,4.22
2023-02-22T06:14:44.923Z,4.23
2023-02-22T06:15:44.906Z,4.26
2023-02-22T06:16:44.927Z,4.26
2023-02-22T06:17:44.906Z,4.29
2023-02-22T06:18:44.885Z,4.30
2023-02-22T06:19:44.866Z,4.30
2023-02-22T06:20:44.853Z,4.29
2023-02-22T06:21:44.843Z,4.30
2023-02-22T06:22:44.858Z,4.30
2023-02-22T06:23:44.858Z,4.34
2023-02-22T06:24:44.815Z,4.36
2023-02-22T06:25:44.796Z,4.34
2023-02-22T06:26:44.788Z,4.36
2023-02-22T06:27:44.876Z,4.36
2023-02-22T06:28:44.777Z,4.34
2023-02-22T06:29:44.756Z,4.36
2023-02-22T06:30:44.809Z,4.36
2023-02-22T06:31:44.821Z,4.36
2023-02-22T06:32:44.734Z,4.40
2023-02-22T06:33:44.706Z,4.40
2023-02-22T06:34:44.705Z,4.40
2023-02-22T06:35:44.695Z,4.41
2023-02-22T06:36:44.695Z,4.40
2023-02-22T06:37:44.674Z,4.42
2023-02-22T06:38:44.693Z,4.42
2023-02-22T06:39:44.654Z,4.44
2023-02-22T06:40:44.638Z,4.44
2023-02-22T06:41:44.694Z,4.45
2023-02-22T06:42:44.614Z,4.47
2023-02-22T06:43:44.622Z,4.45
2023-02-22T06:44:44.684Z,4.44
2023-02-22T06:45:44.671Z,4.42
2023-02-22T06:46:44.585Z,4.42
2023-02-22T06:47:44.564Z,4.44
2023-02-22T06:48:44.573Z,4.45
2023-02-22T06:49:44.534Z,4.44
2023-02-22T06:50:44.524Z,4.45
2023-02-22T06:51:44.524Z,4.45
2023-02-22T06:52:44.520Z,4.47
2023-02-22T06:53:44.556Z,4.48
2023-02-22T06:54:44.505Z,4.48
2023-02-22T06:55:44.467Z,4.48
2023-02-22T06:56:44.586Z,4.50
2023-02-22T06:57:44.469Z,4.50
2023-02-22T06:58:44.449Z,4.50
2023-02-22T06:59:44.426Z,4.50
2023-02-22T07:00:44.572Z,4.51
2023-02-22T07:01:44.465Z,4.51
2023-02-22T07:02:44.518Z,4.52
2023-02-22T07:03:44.425Z,4.51
2023-02-22T07:04:44.558Z,4.52
2023-02-22T07:05:44.358Z,4.54
2023-02-22T07:06:44.360Z,4.55
2023-02-22T07:07:44.352Z,4.58
2023-02-22T07:08:44.340Z,4.59
2023-02-22T07:09:45.603Z,4.58
2023-02-22T07:10:44.320Z,4.58
2023-02-22T07:11:44.314Z,4.58
2023-02-22T07:12:44.301Z,4.59
2023-02-22T07:13:44.286Z,4.60
2023-02-22T07:14:44.279Z,4.60
2023-02-22T07:15:44.331Z,4.60
2023-02-22T07:16:44.252Z,4.59
2023-02-22T07:17:44.364Z,4.55
2023-02-22T07:18:44.238Z,4.55
2023-02-22T07:19:44.212Z,4.58
2023-02-22T07:20:44.214Z,4.59
2023-02-22T07:21:44.243Z,4.59
2023-02-22T07:22:44.628Z,4.59
2023-02-22T07:23:44.180Z,4.59
2023-02-22T07:24:44.189Z,4.59
2023-02-22T07:25:44.156Z,4.60
2023-02-22T07:26:44.159Z,4.65
2023-02-22T07:27:44.143Z,4.66
2023-02-22T07:28:44.132Z,4.66
2023-02-22T07:29:44.115Z,4.66
2023-02-22T07:30:44.135Z,4.65
2023-02-22T07:31:44.089Z,4.65
2023-02-22T07:32:44.285Z,4.65
2023-02-22T07:33:44.065Z,4.65
2023-02-22T07:34:44.067Z,4.66
2023-02-22T07:35:44.046Z,4.67
2023-02-22T07:36:44.040Z,4.67
2023-02-22T07:37:44.037Z,4.70
2023-02-22T07:38:44.015Z,4.72
2023-02-22T07:39:44.021Z,4.72
2023-02-22T07:40:43.997Z,4.72
2023-02-22T07:41:43.978Z,4.73
2023-02-22T07:42:43.994Z,4.77
2023-02-22T07:43:43.958Z,4.78
2023-02-22T07:44:43.946Z,4.78
2023-02-22T07:45:43.977Z,4.80
2023-02-22T07:46:43.932Z,4.84
2023-02-22T07:47:43.927Z,4.84
2023-02-22T07:48:43.910Z,4.85
2023-02-22T07:49:43.898Z,4.89
2023-02-22T07:50:43.909Z,4.88
2023-02-22T07:51:43.868Z,4.91
2023-02-22T07:52:43.876Z,4.92
2023-02-22T07:53:43.857Z,4.96
2023-02-22T07:54:43.850Z,4.97
2023-02-22T07:55:43.835Z,4.99
2023-02-22T07:56:43.818Z,5.03
2023-02-22T07:57:43.821Z,5.06
2023-02-22T07:58:43.798Z,5.09
2023-02-22T07:59:43.789Z,5.10
2023-02-22T08:00:43.920Z,5.12
2023-02-22T08:01:43.777Z,5.17
2023-02-22T08:02:43.824Z,5.17
2023-02-22T08:03:43.776Z,5.18
2023-02-22T08:04:43.729Z,5.22
2023-02-22T08:05:43.753Z,5.24
2023-02-22T08:06:43.710Z,5.25
2023-02-22T08:07:43.721Z,5.25
2023-02-22T08:08:43.701Z,5.27
2023-02-22T08:09:43.675Z,5.30
2023-02-22T08:10:43.671Z,5.33
2023-02-22T08:11:43.651Z,5.36
2023-02-22T08:12:43.698Z,5.38
2023-02-22T08:13:43.651Z,5.40
2023-02-22T08:14:43.632Z,5.42
2023-02-22T08:15:43.611Z,5.46
2023-02-22T08:16:43.645Z,5.48
2023-02-22T08:17:43.615Z,5.49
2023-02-22T08:18:43.573Z,5.49
2023-02-22T08:19:43.591Z,5.53
2023-02-22T08:20:43.579Z,5.53
2023-02-22T08:21:43.542Z,5.56
2023-02-22T08:22:43.555Z,5.57
2023-02-22T08:23:43.591Z,5.57
2023-02-22T08:24:43.502Z,5.58
2023-02-22T08:25:43.512Z,5.63
2023-02-22T08:26:43.491Z,5.63
2023-02-22T08:27:43.497Z,5.65
2023-02-22T08:28:43.468Z,5.68
2023-02-22T08:29:43.466Z,5.71
2023-02-22T08:30:43.519Z,5.68
2023-02-22T08:31:43.464Z,5.72
2023-02-22T08:32:43.551Z,5.78
2023-02-22T08:33:43.432Z,5.78
2023-02-22T08:34:43.401Z,5.79
2023-02-22T08:35:43.437Z,5.81
2023-02-22T08:36:43.387Z,5.85
2023-02-22T08:37:43.405Z,5.85
2023-02-22T08:38:43.364Z,5.85
2023-02-22T08:39:43.354Z,5.91
2023-02-22T08:40:43.338Z,5.93
2023-02-22T08:41:43.335Z,5.96
2023-02-22T08:42:43.335Z,6.00
2023-02-22T08:43:43.305Z,6.01
2023-02-22T08:44:43.295Z,6.04
2023-02-22T08:45:43.324Z,6.08
2023-02-22T08:46:43.268Z,6.11
2023-02-22T08:47:43.300Z,6.12
2023-02-22T08:48:43.243Z,6.15
2023-02-22T08:49:43.243Z,6.21
2023-02-22T08:50:43.223Z,6.25
2023-02-22T08:51:43.214Z,6.28
2023-02-22T08:52:43.221Z,6.33
2023-02-22T08:53:43.203Z,6.34
2023-02-22T08:54:43.174Z,6.37
2023-02-22T08:55:43.171Z,6.40
2023-02-22T08:56:43.153Z,6.46
2023-02-22T08:57:43.160Z,6.51
2023-02-22T08:58:43.135Z,6.55
2023-02-22T08:59:43.163Z,6.58
2023-02-22T09:00:43.112Z,6.64
2023-02-22T09:01:43.143Z,6.66
2023-02-22T09:02:43.106Z,6.69
2023-02-22T09:03:43.123Z,6.73
2023-02-22T09:04:43.091Z,6.74
2023-02-22T09:05:43.147Z,6.81
2023-02-22T09:06:43.054Z,6.89
2023-02-22T09:07:43.063Z,6.95
2023-02-22T09:08:43.027Z,6.97
2023-02-22T09:09:43.014Z,7.03
2023-02-22T09:10:43.002Z,7.10
2023-02-22T09:11:42.995Z,7.15
2023-02-22T09:12:42.994Z,7.20
2023-02-22T09:13:42.975Z,7.27
2023-02-22T09:14:42.968Z,7.34
2023-02-22T09:15:42.973Z,7.35
2023-02-22T09:16:43.002Z,7.39
2023-02-22T09:17:42.953Z,7.42
2023-02-22T09:18:44.513Z,7.46
2023-02-22T09:19:42.904Z,7.53
2023-02-22T09:20:42.918Z,7.60
2023-02-22T09:21:42.911Z,7.61
2023-02-22T09:22:42.884Z,7.69
2023-02-22T09:23:42.869Z,7.77
2023-02-22T09:24:42.849Z,7.85
2023-02-22T09:25:42.844Z,7.90
2023-02-22T09:26:42.823Z,7.90
2023-02-22T09:27:42.845Z,7.92
2023-02-22T09:28:43.047Z,7.97
2023-02-22T09:29:42.796Z,8.04
2023-02-22T09:30:42.881Z,8.08
2023-02-22T09:31:42.868Z,8.12
2023-02-22T09:32:43.061Z,8.18
2023-02-22T09:33:42.757Z,8.20
2023-02-22T09:34:42.926Z,8.25
2023-02-22T09:35:42.925Z,8.30
2023-02-22T09:36:42.908Z,8.37
2023-02-22T09:37:42.731Z,8.43
2023-02-22T09:38:42.702Z,8.44
2023-02-22T09:39:42.742Z,8.45
2023-02-22T09:40:42.669Z,8.48
2023-02-22T09:41:42.677Z,8.55
2023-02-22T09:42:42.648Z,8.61
2023-02-22T09:43:42.693Z,8.63
2023-02-22T09:44:42.628Z,8.65
2023-02-22T09:45:42.633Z,8.66
2023-02-22T09:46:42.630Z,8.73
2023-02-22T09:47:42.639Z,8.79
2023-02-22T09:48:42.618Z,8.83
2023-02-22T09:49:42.581Z,8.92
2023-02-22T09:50:42.560Z,9.01
2023-02-22T09:51:42.565Z,9.08
2023-02-22T09:52:42.551Z,9.15
2023-02-22T09:53:42.544Z,9.26
2023-02-22T09:54:42.516Z,9.32
2023-02-22T09:55:42.521Z,9.46
2023-02-22T09:56:42.502Z,9.57
2023-02-22T09:57:42.492Z,9.69
2023-02-22T09:58:42.473Z,9.78
2023-02-22T09:59:42.543Z,9.90
2023-02-22T10:00:42.450Z,9.94
2023-02-22T10:01:42.445Z,10.04
2023-02-22T10:02:42.445Z,10.11
2023-02-22T10:03:42.438Z,10.17
2023-02-22T10:04:42.410Z,10.27
2023-02-22T10:05:42.453Z,10.42
2023-02-22T10:06:42.377Z,10.55
2023-02-22T10:07:42.387Z,10.66
2023-02-22T10:08:42.367Z,10.66
2023-02-22T10:09:42.358Z,10.74
2023-02-22T10:10:42.337Z,10.86
2023-02-22T10:11:42.362Z,11.04
2023-02-22T10:12:42.332Z,11.15
2023-02-22T10:13:42.310Z,11.19
2023-02-22T10:14:43.916Z,11.24
2023-02-22T10:15:42.289Z,11.29
2023-02-22T10:16:42.351Z,11.35
2023-02-22T10:17:42.294Z,11.36
2023-02-22T10:18:42.255Z,11.33
2023-02-22T10:19:42.242Z,11.37
2023-02-22T10:20:42.232Z,11.44
2023-02-22T10:21:42.220Z,11.47
2023-02-22T10:22:42.232Z,11.54
2023-02-22T10:23:42.199Z,11.54
2023-02-22T10:24:42.189Z,11.64
2023-02-22T10:25:42.175Z,11.65
2023-02-22T10:26:42.173Z,11.60
2023-02-22T10:27:42.155Z,11.60
2023-02-22T10:28:42.149Z,11.57
2023-02-22T10:29:42.127Z,11.57
2023-02-22T10:30:42.201Z,11.58
2023-02-22T10:31:42.143Z,11.62
2023-02-22T10:32:42.184Z,11.70
2023-02-22T10:33:42.088Z,11.76
2023-02-22T10:34:42.078Z,11.78
2023-02-22T10:35:42.078Z,11.85
2023-02-22T10:36:42.060Z,11.85
2023-02-22T10:37:42.152Z,11.86
2023-02-22T10:38:42.042Z,11.95
2023-02-22T10:39:42.096Z,12.01
2023-02-22T10:40:42.147Z,12.14
2023-02-22T10:41:42.054Z,12.23
2023-02-22T10:42:42.004Z,12.45
2023-02-22T10:43:42.002Z,12.71
2023-02-22T10:44:42.079Z,12.87
2023-02-22T10:45:41.988Z,13.00
2023-02-22T10:46:41.972Z,13.14
2023-02-22T10:47:41.975Z,13.30
2023-02-22T10:48:41.942Z,13.44
2023-02-22T10:49:41.919Z,13.52
2023-02-22T10:50:41.909Z,13.60
2023-02-22T10:51:41.919Z,13.63
2023-02-22T10:52:41.903Z,13.55
2023-02-22T10:53:41.874Z,13.66
2023-02-22T10:54:41.866Z,13.77
2023-02-22T10:55:41.863Z,13.82
2023-02-22T10:56:41.851Z,13.85
2023-02-22T10:57:41.834Z,13.87
2023-02-22T10:58:41.829Z,13.89
2023-02-22T10:59:41.814Z,13.92
2023-02-22T11:00:41.794Z,13.97
2023-02-22T11:01:41.874Z,14.03
2023-02-22T11:02:41.814Z,14.04
2023-02-22T11:03:41.765Z,14.10
2023-02-22T11:04:41.782Z,14.12
2023-02-22T11:05:41.752Z,14.02
2023-02-22T11:06:41.735Z,13.97
2023-02-22T11:07:41.746Z,14.00
2023-02-22T11:08:41.723Z,14.03
2023-02-22T11:09:41.717Z,14.00
2023-02-22T11:10:41.694Z,14.02
2023-02-22T11:11:41.675Z,14.02
2023-02-22T11:12:41.676Z,14.04
2023-02-22T11:13:41.658Z,14.07
2023-02-22T11:14:41.648Z,14.06
2023-02-22T11:15:41.627Z,14.04
2023-02-22T11:16:41.685Z,14.06
2023-02-22T11:17:41.629Z,14.03
2023-02-22T11:18:41.605Z,14.02
2023-02-22T11:19:41.598Z,13.97
2023-02-22T11:20:41.583Z,14.02
2023-02-22T11:21:41.570Z,14.07
2023-02-22T11:22:41.569Z,14.09
2023-02-22T11:23:44.290Z,14.14
2023-02-22T11:24:49.109Z,14.12
2023-02-22T11:25:42.602Z,14.04
2023-02-22T11:26:41.515Z,14.02
2023-02-22T11:27:41.524Z,14.07
2023-02-22T11:28:41.492Z,14.04
2023-02-22T11:29:41.484Z,13.99
2023-02-22T11:30:41.568Z,13.88
2023-02-22T11:31:41.523Z,13.82
2023-02-22T11:32:41.467Z,13.82
2023-02-22T11:33:41.444Z,13.81
2023-02-22T11:34:41.431Z,13.88
2023-02-22T11:35:41.429Z,13.91
2023-02-22T11:36:41.408Z,13.95
2023-02-22T11:37:41.406Z,13.96
2023-02-22T11:38:41.390Z,13.97
2023-02-22T11:39:41.410Z,13.97
2023-02-22T11:40:41.366Z,13.96
2023-02-22T11:41:41.363Z,13.99
2023-02-22T11:42:41.344Z,14.03
2023-02-22T11:43:41.344Z,14.03
2023-02-22T11:44:41.319Z,14.00
2023-02-22T11:45:49.891Z,13.85
2023-02-22T11:46:42.362Z,13.79
2023-02-22T11:47:41.310Z,13.84
2023-02-22T11:48:41.284Z,13.85
2023-02-22T11:49:41.278Z,13.82
2023-02-22T11:50:41.279Z,13.79
2023-02-22T11:51:41.242Z,13.73
2023-02-22T11:52:41.242Z,13.67
2023-02-22T11:53:41.226Z,13.62
2023-02-22T11:54:41.241Z,13.57
2023-02-22T11:55:43.255Z,13.54
2023-02-22T11:56:41.512Z,13.51
2023-02-22T11:57:41.195Z,13.55
2023-02-22T11:58:41.192Z,13.54
2023-02-22T11:59:41.166Z,13.54
2023-02-22T12:00:41.133Z,13.55
2023-02-22T12:01:41.131Z,13.52
2023-02-22T12:02:43.690Z,13.52
2023-02-22T12:03:42.174Z,13.48
2023-02-22T12:04:41.193Z,13.49
2023-02-22T12:05:41.089Z,13.49
2023-02-22T12:06:41.068Z,13.46
2023-02-22T12:07:41.082Z,13.42
2023-02-22T12:08:41.079Z,13.44
2023-02-22T12:09:41.048Z,13.44
2023-02-22T12:10:41.035Z,13.44
2023-02-22T12:11:41.038Z,13.42
2023-02-22T12:12:41.017Z,13.45
2023-02-22T12:13:41.009Z,13.48
2023-02-22T12:14:41.070Z,13.51
2023-02-22T12:15:41.036Z,13.52
2023-02-22T12:16:40.967Z,13.54
2023-02-22T12:17:43.590Z,13.54
2023-02-22T12:18:40.939Z,13.55
2023-02-22T12:19:40.938Z,13.57
2023-02-22T12:20:40.920Z,13.60
2023-02-22T12:21:40.928Z,13.64
2023-02-22T12:22:40.926Z,13.67
2023-02-22T12:23:40.890Z,13.69
2023-02-22T12:24:41.057Z,13.71
2023-02-22T12:25:40.874Z,13.73
2023-02-22T12:26:40.855Z,13.71
2023-02-22T12:27:40.961Z,13.70
2023-02-22T12:28:40.866Z,13.69
2023-02-22T12:29:40.825Z,13.70
2023-02-22T12:30:40.825Z,13.70
2023-02-22T12:31:40.933Z,13.70
2023-02-22T12:32:40.812Z,13.71
2023-02-22T12:33:40.806Z,13.71
2023-02-22T12:34:40.865Z,13.75
2023-02-22T12:35:40.765Z,13.77
2023-02-22T12:36:40.740Z,13.78
2023-02-22T12:37:40.763Z,13.84
2023-02-22T12:38:40.730Z,13.89
2023-02-22T12:39:52.376Z,13.89
2023-02-22T12:40:41.705Z,13.96
2023-02-22T12:41:40.698Z,13.96
2023-02-22T12:42:40.699Z,13.99
2023-02-22T12:43:40.674Z,14.02
2023-02-22T12:44:40.663Z,14.04
2023-02-22T12:45:40.655Z,14.10
2023-02-22T12:46:40.675Z,14.17
2023-02-22T12:47:40.648Z,14.20
2023-02-22T12:48:40.646Z,14.21
2023-02-22T12:49:40.607Z,14.27
2023-02-22T12:50:40.595Z,14.29
2023-02-22T12:51:40.579Z,14.36
2023-02-22T12:52:40.588Z,14.40
2023-02-22T12:53:40.558Z,14.42
2023-02-22T12:54:40.547Z,14.40
2023-02-22T12:55:40.541Z,14.43
2023-02-22T12:56:40.530Z,14.45
2023-02-22T12:57:40.521Z,14.45
2023-02-22T12:58:40.502Z,14.46
2023-02-22T12:59:40.504Z,14.46
2023-02-22T13:00:40.495Z,14.46
2023-02-22T13:01:40.532Z,14.46
2023-02-22T13:02:40.463Z,14.50
2023-02-22T13:03:40.482Z,14.52
2023-02-22T13:04:40.454Z,14.54
2023-02-22T13:05:40.427Z,14.55
2023-02-22T13:06:40.413Z,14.51
2023-02-22T13:07:40.421Z,14.50
2023-02-22T13:08:40.394Z,14.47
2023-02-22T13:09:40.381Z,14.47
2023-02-22T13:10:40.396Z,14.46
2023-02-22T13:11:40.358Z,14.46
2023-02-22T13:12:40.344Z,14.45