createdAt,value
2018-09-05T00:00:38.959Z,12.03
2018-09-05T00:03:08.603Z,11.37
2018-09-05T00:05:38.269Z,11.57
2018-09-05T00:08:08.019Z,11.73
2018-09-05T00:10:37.666Z,12.57
2018-09-05T00:13:07.613Z,13.57
2018-09-05T00:15:37.344Z,14.03
2018-09-05T00:18:07.038Z,13.67
2018-09-05T00:20:36.676Z,12.63
2018-09-05T00:23:06.322Z,10.60
2018-09-05T00:25:35.927Z,12.73
2018-09-05T00:28:05.584Z,10.90
2018-09-05T00:30:35.250Z,12.47
2018-09-05T00:33:04.989Z,11.53
2018-09-05T00:35:34.767Z,11.13
2018-09-05T00:38:04.384Z,11.30
2018-09-05T00:40:33.984Z,11.63
2018-09-05T00:43:03.615Z,13.17
2018-09-05T00:45:33.398Z,11.37
2018-09-05T00:48:03.021Z,12.63
2018-09-05T00:50:32.695Z,10.67
2018-09-05T00:53:02.463Z,12.23
2018-09-05T00:55:32.072Z,10.03
2018-09-05T00:58:01.694Z,9.57
2018-09-05T01:00:31.416Z,9.33
2018-09-05T01:03:01.280Z,9.50
2018-09-05T01:05:30.917Z,10.87
2018-09-05T01:08:00.493Z,9.10
2018-09-05T01:10:30.181Z,9.80
2018-09-05T01:12:59.819Z,7.70
2018-09-05T01:15:29.430Z,10.70
2018-09-05T01:17:59.042Z,7.60
2018-09-05T01:20:28.612Z,10.30
2018-09-05T01:22:58.326Z,7.90
2018-09-05T01:25:27.942Z,9.00
2018-09-05T01:27:57.550Z,9.63
2018-09-05T01:30:28.611Z,10.17
2018-09-05T01:32:59.425Z,8.63
2018-09-05T01:35:29.240Z,8.43
2018-09-05T01:37:58.894Z,8.67
2018-09-05T01:40:28.518Z,10.57
2018-09-05T01:42:58.263Z,10.43
2018-09-05T01:45:27.847Z,9.17
2018-09-05T01:47:57.454Z,11.57
2018-09-05T01:50:32.025Z,9.43
2018-09-05T01:53:01.612Z,10.03
2018-09-05T01:55:31.345Z,10.40
2018-09-05T01:58:00.943Z,10.37
2018-09-05T02:00:33.686Z,10.87
2018-09-05T02:03:04.133Z,11.27
2018-09-05T02:05:33.828Z,11.90
2018-09-05T02:08:03.976Z,11.70
2018-09-05T02:10:33.620Z,11.57
2018-09-05T02:13:03.261Z,12.03
2018-09-05T02:15:32.933Z,10.70
2018-09-05T02:18:02.573Z,12.27
2018-09-05T02:20:32.152Z,13.43
2018-09-05T02:23:01.777Z,10.37
2018-09-05T02:25:31.362Z,12.83
2018-09-05T02:28:01.167Z,9.27
2018-09-05T02:30:30.787Z,9.27
2018-09-05T02:33:00.446Z,11.50
2018-09-05T02:35:29.996Z,9.97
2018-09-05T02:37:59.571Z,10.60
2018-09-05T02:40:29.217Z,10.73
2018-09-05T02:42:58.804Z,9.50
2018-09-05T02:45:28.437Z,10.43
2018-09-05T02:47:58.088Z,10.77
2018-09-05T02:50:27.686Z,10.77
2018-09-05T02:52:57.350Z,10.37
2018-09-05T02:55:32.155Z,13.07
2018-09-05T02:58:01.758Z,10.63
2018-09-05T03:00:31.398Z,11.93
2018-09-05T03:03:01.004Z,11.73
2018-09-05T03:05:30.613Z,10.67
2018-09-05T03:08:00.220Z,10.53
2018-09-05T03:10:29.906Z,12.10
2018-09-05T03:12:59.552Z,12.23
2018-09-05T03:15:29.188Z,9.80
2018-09-05T03:17:58.820Z,10.67
2018-09-05T03:20:28.368Z,10.40
2018-09-05T03:22:58.149Z,11.57
2018-09-05T03:25:27.797Z,10.83
2018-09-05T03:27:57.430Z,11.33
2018-09-05T03:30:27.088Z,10.67
2018-09-05T03:32:57.149Z,11.60
2018-09-05T03:35:30.427Z,10.67
2018-09-05T03:38:00.092Z,12.20
2018-09-05T03:40:29.824Z,13.73
2018-09-05T03:42:59.440Z,10.20
2018-09-05T03:45:29.609Z,11.43
2018-09-05T03:47:59.145Z,10.47
2018-09-05T03:50:28.768Z,10.13
2018-09-05T03:53:00.164Z,9.57
2018-09-05T03:55:29.755Z,9.23
2018-09-05T03:57:59.409Z,10.50
2018-09-05T04:00:32.808Z,12.03
2018-09-05T04:03:03.180Z,9.97
2018-09-05T04:05:32.740Z,9.53
2018-09-05T04:08:02.655Z,10.20
2018-09-05T04:10:32.321Z,13.40
2018-09-05T04:13:01.924Z,10.90
2018-09-05T04:15:31.619Z,11.03
2018-09-05T04:18:01.328Z,10.40
2018-09-05T04:20:30.878Z,10.17
2018-09-05T04:23:00.518Z,10.50
2018-09-05T04:25:30.104Z,11.07
2018-09-05T04:27:59.718Z,10.07
2018-09-05T04:30:29.363Z,11.23
2018-09-05T04:32:58.986Z,9.70
2018-09-05T04:35:28.597Z,15.80
2018-09-05T04:37:58.214Z,9.40
2018-09-05T04:40:27.802Z,12.20
2018-09-05T04:42:57.648Z,13.87
2018-09-05T04:45:27.501Z,10.90
2018-09-05T04:47:57.091Z,11.50
2018-09-05T04:50:26.869Z,10.37
2018-09-05T04:52:56.686Z,9.60
2018-09-05T04:55:26.370Z,12.93
2018-09-05T04:57:55.960Z,9.33
2018-09-05T05:00:25.604Z,10.03
2018-09-05T05:02:55.388Z,8.83
2018-09-05T05:05:25.060Z,9.63
2018-09-05T05:07:54.685Z,8.47
2018-09-05T05:10:24.244Z,7.60
2018-09-05T05:12:53.853Z,11.27
2018-09-05T05:15:23.485Z,9.60
2018-09-05T05:17:53.077Z,9.27
2018-09-05T05:20:22.724Z,8.60
2018-09-05T05:22:52.528Z,10.03
2018-09-05T05:25:22.168Z,9.57
2018-09-05T05:27:51.789Z,9.10
2018-09-05T05:30:21.498Z,8.33
2018-09-05T05:32:51.160Z,9.80
2018-09-05T05:35:20.763Z,9.63
2018-09-05T05:37:50.536Z,9.10
2018-09-05T05:40:20.126Z,15.77
2018-09-05T05:42:49.870Z,13.20
2018-09-05T05:45:19.626Z,13.27
2018-09-05T05:47:49.272Z,11.80
2018-09-05T05:50:18.920Z,11.40
2018-09-05T05:52:48.554Z,11.37
2018-09-05T05:55:18.176Z,12.00
2018-09-05T05:57:47.699Z,11.73
2018-09-05T06:00:17.469Z,10.17
2018-09-05T06:02:47.033Z,10.93
2018-09-05T06:05:16.626Z,10.37
2018-09-05T06:07:46.285Z,10.60
2018-09-05T06:10:15.905Z,16.73
2018-09-05T06:12:45.606Z,13.38
2018-09-05T06:15:15.234Z,11.17
2018-09-05T06:17:45.046Z,14.30
2018-09-05T06:20:14.597Z,14.13
2018-09-05T06:22:44.269Z,12.47
2018-09-05T06:25:13.817Z,15.40
2018-09-05T06:27:43.503Z,11.80
2018-09-05T06:30:13.182Z,13.47
2018-09-05T06:32:42.804Z,10.53
2018-09-05T06:35:12.413Z,15.97
2018-09-05T06:37:42.019Z,17.92
2018-09-05T06:40:11.651Z,15.28
2018-09-05T06:42:41.362Z,15.70
2018-09-05T06:45:11.058Z,9.53
2018-09-05T06:47:40.623Z,10.08
2018-09-05T06:50:10.214Z,9.23
2018-09-05T06:52:39.838Z,10.10
2018-09-05T06:55:09.469Z,7.33
2018-09-05T06:57:39.216Z,10.70
2018-09-05T07:00:10.133Z,7.90
2018-09-05T07:02:39.879Z,6.80
2018-09-05T07:05:09.554Z,7.77
2018-09-05T07:07:39.340Z,7.08
2018-09-05T07:10:08.986Z,9.33
2018-09-05T07:12:38.565Z,7.63
2018-09-05T07:15:08.184Z,4.90
2018-09-05T07:17:37.822Z,7.73
2018-09-05T07:20:07.508Z,6.07
2018-09-05T07:22:37.135Z,7.73
2018-09-05T07:25:07.364Z,10.10
2018-09-05T07:27:37.040Z,9.23
2018-09-05T07:30:06.761Z,9.90
2018-09-05T07:32:36.403Z,14.33
2018-09-05T07:35:06.289Z,11.67
2018-09-05T07:37:35.954Z,10.77
2018-09-05T07:40:05.658Z,10.77
2018-09-05T07:42:35.334Z,11.93
2018-09-05T07:45:05.151Z,12.73
2018-09-05T07:47:34.854Z,11.33
2018-09-05T07:50:04.680Z,11.67
2018-09-05T07:52:34.403Z,16.00
2018-09-05T07:55:04.137Z,11.67
2018-09-05T07:57:33.773Z,10.60
2018-09-05T08:00:03.378Z,12.17
2018-09-05T08:02:33.037Z,15.43
2018-09-05T08:05:02.730Z,12.37
2018-09-05T08:07:32.351Z,12.73
2018-09-05T08:10:01.960Z,16.90
2018-09-05T08:12:31.653Z,10.63
2018-09-05T08:15:01.277Z,12.27
2018-09-05T08:17:31.180Z,10.33
2018-09-05T08:20:00.784Z,7.97
2018-09-05T08:22:30.530Z,14.97
2018-09-05T08:25:00.123Z,12.73
2018-09-05T08:27:29.825Z,11.17
2018-09-05T08:29:59.539Z,11.33
2018-09-05T08:33:06.007Z,13.90
2018-09-05T08:35:35.860Z,10.40
2018-09-05T08:38:05.405Z,8.17
2018-09-05T08:40:35.121Z,13.50
2018-09-05T08:43:04.768Z,7.20
2018-09-05T08:45:34.623Z,6.57
2018-09-05T08:48:04.145Z,8.30
2018-09-05T08:50:33.672Z,6.53
2018-09-05T08:53:03.262Z,5.50
2018-09-05T08:55:32.873Z,6.40
2018-09-05T08:58:02.447Z,7.07
2018-09-05T09:00:32.045Z,7.10
2018-09-05T09:03:01.742Z,6.10
2018-09-05T09:05:31.345Z,5.80
2018-09-05T09:08:01.181Z,7.30
2018-09-05T09:10:30.775Z,6.03
2018-09-05T09:13:00.405Z,10.03
2018-09-05T09:15:30.063Z,8.37
2018-09-05T09:17:59.786Z,5.90
2018-09-05T09:20:29.412Z,9.50
2018-09-05T09:22:59.064Z,7.43
2018-09-05T09:25:28.655Z,8.80
2018-09-05T09:27:58.387Z,7.80
2018-09-05T09:30:28.083Z,11.23
2018-09-05T09:32:57.843Z,8.90
2018-09-05T09:35:27.493Z,8.37
2018-09-05T09:37:57.138Z,8.70
2018-09-05T09:40:26.737Z,11.67
2018-09-05T09:42:56.353Z,8.67
2018-09-05T09:45:26.024Z,8.13
2018-09-05T09:47:55.666Z,10.23
2018-09-05T09:50:25.284Z,6.87
2018-09-05T09:52:54.940Z,8.03
2018-09-05T09:55:24.639Z,10.93
2018-09-05T09:57:54.241Z,9.37
2018-09-05T10:00:29.052Z,8.27
2018-09-05T10:03:03.607Z,8.00
2018-09-05T10:05:38.256Z,10.60
2018-09-05T10:08:11.958Z,8.13
2018-09-05T10:10:46.619Z,9.97
2018-09-05T10:14:21.368Z,12.80
2018-09-05T10:16:56.161Z,9.63
2018-09-05T10:19:25.975Z,11.18
2018-09-05T10:21:56.016Z,11.93
2018-09-05T10:24:25.688Z,12.05
2018-09-05T10:26:55.390Z,11.88
2018-09-05T10:29:25.046Z,12.82
2018-09-05T10:31:54.698Z,13.58
2018-09-05T10:34:24.266Z,14.07
2018-09-05T10:36:53.848Z,15.73
2018-09-05T10:39:23.470Z,13.37
2018-09-05T10:41:53.088Z,12.53
2018-09-05T10:44:22.757Z,18.07
2018-09-05T10:46:52.317Z,13.90
2018-09-05T10:49:21.891Z,15.00
2018-09-05T10:51:56.341Z,17.43
2018-09-05T10:54:26.084Z,16.07
2018-09-05T10:56:55.844Z,15.15
2018-09-05T10:59:25.444Z,14.40
2018-09-05T11:01:55.249Z,13.90
2018-09-05T11:04:24.863Z,13.13
2018-09-05T11:06:54.676Z,12.78
2018-09-05T11:09:24.329Z,16.82
2018-09-05T11:11:54.188Z,13.72
2018-09-05T11:14:23.817Z,16.23
2018-09-05T11:16:53.386Z,12.20
2018-09-05T11:19:23.036Z,13.45
2018-09-05T11:21:52.611Z,14.38
2018-09-05T11:24:22.412Z,17.23
2018-09-05T11:26:52.031Z,14.65
2018-09-05T11:29:21.769Z,14.55
2018-09-05T11:31:52.427Z,17.23
2018-09-05T11:34:23.263Z,16.55
2018-09-05T11:36:53.148Z,13.13
2018-09-05T11:39:23.813Z,14.50
2018-09-05T11:41:53.645Z,12.93
2018-09-05T11:44:23.342Z,11.83
2018-09-05T11:46:53.111Z,14.23
2018-09-05T11:49:22.732Z,15.98
2018-09-05T11:51:52.345Z,13.50
2018-09-05T11:54:22.385Z,13.68
2018-09-05T11:57:19.001Z,11.93
2018-09-05T11:59:48.618Z,15.88
2018-09-05T12:02:18.448Z,14.10
2018-09-05T12:04:48.448Z,14.87
2018-09-05T12:07:18.345Z,12.58
2018-09-05T12:09:47.993Z,12.50
2018-09-05T12:12:17.883Z,13.53
2018-09-05T12:14:47.621Z,14.20
2018-09-05T12:17:17.378Z,9.25
2018-09-05T12:19:47.020Z,10.85
2018-09-05T12:22:16.809Z,9.75
2018-09-05T12:24:46.503Z,9.43
2018-09-05T12:27:17.131Z,11.28
2018-09-05T12:29:46.886Z,9.55
2018-09-05T12:32:16.663Z,13.15
2018-09-05T12:34:46.473Z,10.50
2018-09-05T12:37:16.097Z,10.45
2018-09-05T12:39:45.837Z,9.00
2018-09-05T12:42:15.703Z,10.65
2018-09-05T12:44:45.313Z,9.38
2018-09-05T12:47:14.965Z,8.88
2018-09-05T12:49:44.584Z,10.30
2018-09-05T12:52:15.719Z,10.38
2018-09-05T12:54:45.523Z,13.72
2018-09-05T12:57:15.222Z,10.10
2018-09-05T12:59:45.029Z,8.67
2018-09-05T13:02:14.962Z,7.58
2018-09-05T13:04:44.538Z,9.23
2018-09-05T13:07:14.296Z,10.45
2018-09-05T13:09:43.919Z,9.00
2018-09-05T13:12:13.572Z,9.18
2018-09-05T13:14:43.288Z,10.03
2018-09-05T13:17:12.935Z,10.63
2018-09-05T13:19:42.525Z,9.53
2018-09-05T13:22:12.127Z,11.08
2018-09-05T13:24:42.594Z,7.05
2018-09-05T13:27:12.972Z,9.18
2018-09-05T13:29:43.598Z,6.40
2018-09-05T13:32:13.804Z,7.65
2018-09-05T13:34:45.944Z,6.47
2018-09-05T13:37:20.103Z,7.33
2018-09-05T13:39:49.761Z,8.55
2018-09-05T13:42:21.241Z,7.30
2018-09-05T13:44:53.124Z,9.03
2018-09-05T13:47:23.200Z,8.33
2018-09-05T13:49:52.776Z,8.50
2018-09-05T13:52:22.422Z,7.90
2018-09-05T13:54:52.095Z,7.45
2018-09-05T13:57:21.735Z,10.93
2018-09-05T13:59:51.377Z,8.98
2018-09-05T14:02:20.989Z,5.83
2018-09-05T14:04:50.968Z,8.00
2018-09-05T14:07:20.612Z,7.55
2018-09-05T14:09:50.195Z,5.85
2018-09-05T14:12:19.819Z,9.75
2018-09-05T14:14:49.470Z,6.55
2018-09-05T14:17:19.265Z,8.93
2018-09-05T14:19:48.903Z,7.67
2018-09-05T14:22:18.559Z,6.10
2018-09-05T14:24:48.163Z,7.35
2018-09-05T14:27:17.740Z,9.30
2018-09-05T14:29:47.381Z,9.85
2018-09-05T14:32:17.035Z,7.08
2018-09-05T14:34:46.745Z,7.62
2018-09-05T14:37:16.501Z,8.28
2018-09-05T14:39:46.163Z,6.15
2018-09-05T14:42:15.838Z,6.55
2018-09-05T14:44:46.552Z,6.12
2018-09-05T14:47:16.279Z,9.18
2018-09-05T14:51:19.755Z,7.80
2018-09-05T14:53:49.830Z,6.60
2018-09-05T14:56:20.515Z,8.35
2018-09-05T14:58:50.210Z,8.10
2018-09-05T15:01:19.901Z,7.55
2018-09-05T15:03:49.610Z,9.20
2018-09-05T15:06:20.312Z,7.83
2018-09-05T15:08:50.002Z,9.63
2018-09-05T15:11:19.645Z,6.47
2018-09-05T15:13:49.791Z,6.72
2018-09-05T15:16:19.769Z,8.90
2018-09-05T15:18:49.833Z,9.18
2018-09-05T15:21:22.748Z,8.53
2018-09-05T15:23:54.086Z,9.03
2018-09-05T15:26:23.804Z,6.90
2018-09-05T15:28:53.635Z,6.05
2018-09-05T15:31:24.316Z,6.53
2018-09-05T15:33:54.020Z,7.30
2018-09-05T15:36:24.952Z,9.50
2018-09-05T15:38:54.672Z,10.45
2018-09-05T15:41:24.402Z,8.05
2018-09-05T15:43:54.130Z,8.20
2018-09-05T15:46:23.786Z,8.55
2018-09-05T15:48:53.577Z,6.87
2018-09-05T15:51:23.364Z,6.72
2018-09-05T15:53:53.233Z,6.60
2018-09-05T15:56:22.879Z,9.63
2018-09-05T15:58:52.607Z,7.67
2018-09-05T16:01:22.587Z,8.05
2018-09-05T16:03:52.287Z,9.58
2018-09-05T16:06:22.051Z,7.53
2018-09-05T16:08:51.724Z,9.20
2018-09-05T16:11:21.627Z,8.25
2018-09-05T16:13:52.051Z,9.85
2018-09-05T16:16:21.846Z,8.28
2018-09-05T16:18:51.493Z,6.50
2018-09-05T16:21:21.206Z,5.60
2018-09-05T16:23:50.895Z,6.33
2018-09-05T16:26:20.623Z,6.92
2018-09-05T16:28:50.362Z,5.92
2018-09-05T16:31:20.030Z,5.00
2018-09-05T16:33:49.745Z,5.78
2018-09-05T16:36:19.656Z,7.75
2018-09-05T16:38:50.444Z,7.08
2018-09-05T16:41:20.380Z,7.72
2018-09-05T16:43:50.241Z,6.53
2018-09-05T16:46:20.028Z,5.22
2018-09-05T16:48:49.772Z,8.00
2018-09-05T16:51:19.354Z,8.08
2018-09-05T16:53:48.898Z,5.70
2018-09-05T16:56:18.770Z,7.03
2018-09-05T16:58:48.376Z,6.10
2018-09-05T17:01:18.021Z,9.33
2018-09-05T17:03:47.683Z,6.58
2018-09-05T17:06:17.356Z,5.12
2018-09-05T17:08:46.967Z,5.95
2018-09-05T17:11:16.867Z,6.42
2018-09-05T17:13:46.441Z,5.65
2018-09-05T17:16:16.128Z,5.85
2018-09-05T17:18:45.699Z,7.25
2018-09-05T17:21:15.308Z,5.95
2018-09-05T17:23:45.030Z,7.55
2018-09-05T17:26:14.773Z,6.45
2018-09-05T17:28:44.438Z,6.90
2018-09-05T17:31:14.173Z,6.80
2018-09-05T17:33:43.805Z,8.68
2018-09-05T17:36:13.635Z,8.23
2018-09-05T17:38:43.388Z,9.73
2018-09-05T17:41:13.003Z,6.78
2018-09-05T17:43:42.776Z,6.37
2018-09-05T17:46:12.507Z,8.73
2018-09-05T17:48:42.267Z,10.23
2018-09-05T17:51:11.949Z,7.15
2018-09-05T17:53:41.931Z,7.42
2018-09-05T17:56:12.077Z,7.20
2018-09-05T17:58:42.277Z,7.30
2018-09-05T18:01:16.166Z,8.18
2018-09-05T18:03:46.200Z,7.35
2018-09-05T18:06:16.347Z,7.58
2018-09-05T18:08:46.628Z,11.63
2018-09-05T18:11:17.112Z,7.28
2018-09-05T18:13:47.295Z,9.30
2018-09-05T18:16:17.608Z,9.95
2018-09-05T18:18:47.884Z,8.40
2018-09-05T18:21:18.263Z,9.63
2018-09-05T18:23:48.620Z,7.83
2018-09-05T18:26:19.050Z,8.30
2018-09-05T18:28:49.411Z,9.53
2018-09-05T18:31:19.837Z,10.97
2018-09-05T18:33:50.302Z,13.80
2018-09-05T18:36:20.725Z,9.57
2018-09-05T18:38:51.104Z,7.47
2018-09-05T18:41:21.551Z,7.57
2018-09-05T18:43:52.090Z,8.83
2018-09-05T18:46:22.532Z,9.37
2018-09-05T18:48:52.954Z,9.83
2018-09-05T18:51:23.390Z,8.57
2018-09-05T18:53:53.816Z,9.33
2018-09-05T18:56:24.444Z,9.60
2018-09-05T18:58:56.096Z,12.73
2018-09-05T19:01:26.516Z,8.73
2018-09-05T19:03:57.044Z,11.17
2018-09-05T19:06:27.470Z,9.27
2018-09-05T19:08:57.916Z,8.43
2018-09-05T19:11:29.338Z,8.17
2018-09-05T19:13:59.782Z,7.73
2018-09-05T19:16:30.230Z,8.63
2018-09-05T19:19:00.724Z,8.27
2018-09-05T19:21:31.782Z,8.90
2018-09-05T19:24:03.269Z,9.03
2018-09-05T19:26:35.020Z,9.17
2018-09-05T19:29:05.480Z,12.37
2018-09-05T19:31:36.131Z,13.47
2018-09-05T19:34:06.546Z,10.07
2018-09-05T19:36:37.391Z,8.60
2018-09-05T19:39:10.714Z,8.10
2018-09-05T19:41:41.168Z,8.77
2018-09-05T19:44:11.577Z,8.60
2018-09-05T19:46:42.090Z,10.80
2018-09-05T19:49:12.534Z,9.83
2018-09-05T19:51:43.059Z,9.93
2018-09-05T19:54:13.481Z,14.07
2018-09-05T19:56:43.956Z,10.37
2018-09-05T19:59:14.419Z,10.37
2018-09-05T20:01:44.870Z,8.60
2018-09-05T20:04:15.253Z,9.33
2018-09-05T20:06:45.708Z,10.27
2018-09-05T20:09:16.087Z,7.60
2018-09-05T20:11:46.538Z,9.20
2018-09-05T20:14:17.097Z,8.23
2018-09-05T20:16:47.625Z,12.10
2018-09-05T20:19:18.049Z,11.10
2018-09-05T20:21:48.523Z,10.03
2018-09-05T20:24:19.158Z,10.33
2018-09-05T20:26:49.607Z,10.27
2018-09-05T20:29:20.029Z,9.90
2018-09-05T20:31:50.479Z,14.30
2018-09-05T20:34:20.824Z,9.43
2018-09-05T20:36:51.408Z,10.73
2018-09-05T20:39:21.751Z,9.80
2018-09-05T20:41:52.070Z,8.70
2018-09-05T20:44:22.390Z,9.03
2018-09-05T20:46:52.804Z,9.83
2018-09-05T20:49:23.235Z,8.70
2018-09-05T20:51:53.685Z,9.23
2018-09-05T20:54:24.139Z,9.97
2018-09-05T20:56:54.548Z,9.53
2018-09-05T20:59:24.951Z,12.10
2018-09-05T21:01:55.390Z,11.10
2018-09-05T21:04:25.850Z,10.87
2018-09-05T21:06:56.772Z,12.47
2018-09-05T21:09:27.186Z,12.03
2018-09-05T21:11:57.585Z,12.53
2018-09-05T21:14:27.822Z,11.47
2018-09-05T21:16:58.091Z,11.47
2018-09-05T21:19:29.447Z,13.83
2018-09-05T21:21:59.847Z,10.70
2018-09-05T21:24:30.294Z,13.13
2018-09-05T21:27:00.722Z,10.57
2018-09-05T21:29:30.530Z,15.23
2018-09-05T21:32:00.301Z,12.47
2018-09-05T21:34:30.463Z,12.00
2018-09-05T21:37:00.102Z,13.50
2018-09-05T21:39:29.691Z,13.83
2018-09-05T21:41:59.390Z,11.33
2018-09-05T21:44:29.002Z,14.03
2018-09-05T21:46:58.582Z,11.93
2018-09-05T21:49:28.397Z,11.73
2018-09-05T21:51:58.292Z,11.73
2018-09-05T21:54:27.906Z,13.50
2018-09-05T21:56:57.737Z,12.13
2018-09-05T21:59:27.308Z,11.60
2018-09-05T22:01:56.902Z,15.30
2018-09-05T22:04:26.545Z,13.03
2018-09-05T22:06:56.193Z,14.93
2018-09-05T22:09:25.819Z,13.10
2018-09-05T22:11:55.439Z,12.67
2018-09-05T22:14:25.048Z,16.50
2018-09-05T22:16:54.680Z,18.77
2018-09-05T22:19:24.362Z,17.17
2018-09-05T22:21:53.956Z,18.67
2018-09-05T22:24:23.519Z,17.10
2018-09-05T22:26:53.116Z,16.73
2018-09-05T22:29:22.642Z,16.60
2018-09-05T22:31:52.197Z,16.10
2018-09-05T22:34:21.848Z,16.43
2018-09-05T22:36:51.491Z,17.63
2018-09-05T22:39:21.177Z,16.23
2018-09-05T22:41:50.841Z,17.23
2018-09-05T22:44:31.193Z,17.07
2018-09-05T22:47:11.573Z,16.67
2018-09-05T22:52:57.674Z,16.17
2018-09-05T22:57:50.093Z,16.93
2018-09-05T23:00:37.657Z,16.17
2018-09-05T23:03:23.026Z,16.47
2018-09-05T23:06:17.185Z,16.60
2018-09-05T23:08:47.072Z,17.50
2018-09-05T23:11:57.170Z,16.83
2018-09-05T23:14:38.314Z,18.53
2018-09-05T23:17:18.773Z,17.80
2018-09-05T23:19:58.860Z,16.80
2018-09-05T23:22:38.151Z,18.33
2018-09-05T23:25:07.740Z,16.63
2018-09-05T23:27:37.394Z,18.93
2018-09-05T23:30:07.235Z,17.30
2018-09-05T23:32:36.928Z,17.80
2018-09-05T23:35:06.597Z,17.67
2018-09-05T23:37:36.241Z,17.67
2018-09-05T23:40:05.872Z,18.33
2018-09-05T23:42:35.443Z,17.80
2018-09-05T23:45:05.131Z,18.50
2018-09-05T23:47:34.730Z,18.27
2018-09-05T23:50:04.384Z,18.93
2018-09-05T23:52:34.006Z,18.90
2018-09-05T23:55:03.712Z,19.17
2018-09-05T23:57:33.576Z,18.47
