createdAt,value
2017-10-18T00:00:50.658Z,18.80
2017-10-18T00:03:18.110Z,19.80
2017-10-18T00:05:45.576Z,18.40
2017-10-18T00:08:13.035Z,16.93
2017-10-18T00:10:40.510Z,20.50
2017-10-18T00:13:08.758Z,19.00
2017-10-18T00:15:36.225Z,18.70
2017-10-18T00:18:03.774Z,20.30
2017-10-18T00:20:31.242Z,24.90
2017-10-18T00:22:58.799Z,22.40
2017-10-18T00:25:26.266Z,25.60
2017-10-18T00:27:53.730Z,26.67
2017-10-18T00:30:21.976Z,24.07
2017-10-18T00:32:49.551Z,23.90
2017-10-18T00:35:17.012Z,25.05
2017-10-18T00:37:44.548Z,31.57
2017-10-18T00:40:12.023Z,28.85
2017-10-18T00:42:39.491Z,30.17
2017-10-18T00:45:07.026Z,27.67
2017-10-18T00:47:34.490Z,29.07
2017-10-18T00:50:01.949Z,29.20
2017-10-18T00:52:29.418Z,26.97
2017-10-18T00:54:56.871Z,28.40
2017-10-18T00:57:31.208Z,26.20
2017-10-18T00:59:58.665Z,18.90
2017-10-18T01:02:26.887Z,17.30
2017-10-18T01:04:54.345Z,16.70
2017-10-18T01:07:21.814Z,17.73
2017-10-18T01:09:49.266Z,18.33
2017-10-18T01:12:16.738Z,24.20
2017-10-18T01:14:44.189Z,25.70
2017-10-18T01:17:11.654Z,28.20
2017-10-18T01:19:39.114Z,25.77
2017-10-18T01:22:07.361Z,28.97
2017-10-18T01:24:34.813Z,34.17
2017-10-18T01:27:02.283Z,30.70
2017-10-18T01:29:29.740Z,32.55
2017-10-18T01:31:57.301Z,29.70
2017-10-18T01:34:24.855Z,28.30
2017-10-18T01:36:52.321Z,31.83
2017-10-18T01:39:19.777Z,32.78
2017-10-18T01:41:47.249Z,31.87
2017-10-18T01:44:14.706Z,30.40
2017-10-18T01:46:42.942Z,27.70
2017-10-18T01:49:10.403Z,24.27
2017-10-18T01:51:37.857Z,24.70
2017-10-18T01:54:05.321Z,22.62
2017-10-18T01:56:32.897Z,21.12
2017-10-18T01:59:00.354Z,24.90
2017-10-18T02:01:27.823Z,23.05
2017-10-18T02:03:56.064Z,24.15
2017-10-18T02:06:23.512Z,20.20
2017-10-18T02:08:50.979Z,19.75
2017-10-18T02:11:18.442Z,21.00
2017-10-18T02:13:45.920Z,19.40
2017-10-18T02:16:13.380Z,19.80
2017-10-18T02:18:40.842Z,17.77
2017-10-18T02:21:08.376Z,21.13
2017-10-18T02:23:35.839Z,18.93
2017-10-18T02:26:03.297Z,21.05
2017-10-18T02:28:30.778Z,24.80
2017-10-18T02:30:59.004Z,22.05
2017-10-18T02:33:26.474Z,24.45
2017-10-18T02:35:54.039Z,19.83
2017-10-18T02:38:21.597Z,21.90
2017-10-18T02:40:49.060Z,21.87
2017-10-18T02:43:16.526Z,22.33
2017-10-18T02:45:44.066Z,24.25
2017-10-18T02:48:11.539Z,25.45
2017-10-18T02:50:38.995Z,22.50
2017-10-18T02:53:06.542Z,23.05
2017-10-18T02:55:34.009Z,24.50
2017-10-18T02:58:01.554Z,20.77
2017-10-18T03:00:29.022Z,21.40
2017-10-18T03:02:56.478Z,21.15
2017-10-18T03:05:23.951Z,22.40
2017-10-18T03:07:52.179Z,32.65
2017-10-18T03:10:19.641Z,22.92
2017-10-18T03:12:47.113Z,26.10
2017-10-18T03:15:14.583Z,24.52
2017-10-18T03:17:42.038Z,25.20
2017-10-18T03:20:09.498Z,21.10
2017-10-18T03:22:36.960Z,21.25
2017-10-18T03:25:05.201Z,24.95
2017-10-18T03:27:32.645Z,32.35
2017-10-18T03:30:00.130Z,26.73
2017-10-18T03:32:27.580Z,23.23
2017-10-18T03:34:55.150Z,24.48
2017-10-18T03:37:22.610Z,22.85
2017-10-18T03:39:50.077Z,24.90
2017-10-18T03:42:17.529Z,24.05
2017-10-18T03:44:45.003Z,21.45
2017-10-18T03:47:13.240Z,21.58
2017-10-18T03:49:40.705Z,21.30
2017-10-18T03:52:08.260Z,23.05
2017-10-18T03:54:35.721Z,23.08
2017-10-18T03:57:03.202Z,21.12
2017-10-18T03:59:30.661Z,21.70
2017-10-18T04:01:58.888Z,19.17
2017-10-18T04:04:26.341Z,19.45
2017-10-18T04:06:53.826Z,19.08
2017-10-18T04:09:21.282Z,18.98
2017-10-18T04:11:48.746Z,20.60
2017-10-18T04:14:16.202Z,20.30
2017-10-18T04:16:43.763Z,19.77
2017-10-18T04:19:11.231Z,19.73
2017-10-18T04:21:38.698Z,18.77
2017-10-18T04:24:06.161Z,18.33
2017-10-18T04:26:34.393Z,18.48
2017-10-18T04:29:01.841Z,21.75
2017-10-18T04:31:29.327Z,21.40
2017-10-18T04:33:56.877Z,19.15
2017-10-18T04:36:24.341Z,17.95
2017-10-18T04:38:51.802Z,18.60
2017-10-18T04:41:19.266Z,17.00
2017-10-18T04:43:47.486Z,18.87
2017-10-18T04:46:14.958Z,21.70
2017-10-18T04:48:42.427Z,22.97
2017-10-18T04:51:09.909Z,25.25
2017-10-18T04:53:38.161Z,24.15
2017-10-18T04:56:05.618Z,26.52
2017-10-18T04:58:33.083Z,25.05
2017-10-18T05:01:01.353Z,24.77
2017-10-18T05:03:28.813Z,24.90
2017-10-18T05:05:56.273Z,28.00
2017-10-18T05:08:24.510Z,23.55
2017-10-18T05:10:51.966Z,22.75
2017-10-18T05:13:19.434Z,28.92
2017-10-18T05:15:46.914Z,29.33
2017-10-18T05:18:14.412Z,24.63
2017-10-18T05:20:41.833Z,23.85
2017-10-18T05:23:09.297Z,23.23
2017-10-18T05:25:36.754Z,23.95
2017-10-18T05:28:04.289Z,25.40
2017-10-18T05:30:31.746Z,22.35
2017-10-18T05:32:59.205Z,23.65
2017-10-18T05:35:26.666Z,22.95
2017-10-18T05:37:54.142Z,21.42
2017-10-18T05:40:21.689Z,19.15
2017-10-18T05:42:49.154Z,21.65
2017-10-18T05:45:16.601Z,22.50
2017-10-18T05:47:44.072Z,21.98
2017-10-18T05:50:11.533Z,22.05
2017-10-18T05:52:39.776Z,23.75
2017-10-18T05:55:07.237Z,25.48
2017-10-18T05:57:34.699Z,27.13
2017-10-18T06:00:02.179Z,27.25
2017-10-18T06:02:30.402Z,28.62
2017-10-18T06:04:57.875Z,29.40
2017-10-18T06:07:25.325Z,27.25
2017-10-18T06:09:52.786Z,26.15
2017-10-18T06:12:20.241Z,23.02
2017-10-18T06:14:47.698Z,23.33
2017-10-18T06:17:15.165Z,22.73
2017-10-18T06:19:42.617Z,23.27
2017-10-18T06:22:10.075Z,23.20
2017-10-18T06:24:37.538Z,25.27
2017-10-18T06:27:04.990Z,23.02
2017-10-18T06:29:32.449Z,24.52
2017-10-18T06:31:59.905Z,21.15
2017-10-18T06:34:27.374Z,21.77
2017-10-18T06:36:55.708Z,25.12
2017-10-18T06:39:23.169Z,23.80
2017-10-18T06:41:50.621Z,24.58
2017-10-18T06:44:18.091Z,23.60
2017-10-18T06:46:45.545Z,23.55
2017-10-18T06:49:13.014Z,23.83
2017-10-18T06:51:40.470Z,26.37
2017-10-18T06:54:07.959Z,22.90
2017-10-18T06:56:36.183Z,21.33
2017-10-18T06:59:03.637Z,19.98
2017-10-18T07:01:31.334Z,18.25
2017-10-18T07:03:58.802Z,18.02
2017-10-18T07:06:26.258Z,18.08
2017-10-18T07:08:53.710Z,18.40
2017-10-18T07:11:21.261Z,15.88
2017-10-18T07:13:48.726Z,15.65
2017-10-18T07:16:16.195Z,14.35
2017-10-18T07:18:43.653Z,14.60
2017-10-18T07:21:11.115Z,11.88
2017-10-18T07:23:39.343Z,10.85
2017-10-18T07:26:06.805Z,9.85
2017-10-18T07:28:34.399Z,10.70
2017-10-18T07:31:01.861Z,11.25
2017-10-18T07:33:30.091Z,10.10
2017-10-18T07:35:57.561Z,10.68
2017-10-18T07:38:25.028Z,12.98
2017-10-18T07:40:52.576Z,13.15
2017-10-18T07:43:20.039Z,13.55
2017-10-18T07:45:47.502Z,14.75
2017-10-18T07:48:14.956Z,14.18
2017-10-18T07:50:42.421Z,15.18
2017-10-18T07:53:09.886Z,15.90
2017-10-18T07:55:37.350Z,16.48
2017-10-18T07:58:05.582Z,17.00
2017-10-18T08:00:33.064Z,16.30
2017-10-18T08:03:00.546Z,16.77
2017-10-18T08:05:28.773Z,15.88
2017-10-18T08:07:56.230Z,18.47
2017-10-18T08:10:23.681Z,15.50
2017-10-18T08:12:51.156Z,14.87
2017-10-18T08:15:18.626Z,16.52
2017-10-18T08:17:46.091Z,15.57
2017-10-18T08:20:13.546Z,14.00
2017-10-18T08:22:41.010Z,15.30
2017-10-18T08:25:09.234Z,16.33
2017-10-18T08:27:36.701Z,15.60
2017-10-18T08:30:04.156Z,13.43
2017-10-18T08:32:31.632Z,13.83
2017-10-18T08:34:59.097Z,23.07
2017-10-18T08:37:26.738Z,11.50
2017-10-18T08:39:54.301Z,12.90
2017-10-18T08:42:21.778Z,14.60
2017-10-18T08:44:49.238Z,15.67
2017-10-18T08:47:16.701Z,15.03
2017-10-18T08:49:44.921Z,15.90
2017-10-18T08:52:12.425Z,16.27
2017-10-18T08:54:39.887Z,14.53
2017-10-18T08:57:07.346Z,15.03
2017-10-18T08:59:34.801Z,14.10
2017-10-18T09:02:03.051Z,14.03
2017-10-18T09:04:30.513Z,15.20
2017-10-18T09:06:57.974Z,13.57
2017-10-18T09:09:25.440Z,13.90
2017-10-18T09:11:52.983Z,13.10
2017-10-18T09:14:20.460Z,12.70
2017-10-18T09:16:47.917Z,11.10
2017-10-18T09:19:15.381Z,13.20
2017-10-18T09:21:43.638Z,14.37
2017-10-18T09:24:11.118Z,12.70
2017-10-18T09:26:38.583Z,12.90
2017-10-18T09:29:06.797Z,13.77
2017-10-18T09:31:34.249Z,15.40
2017-10-18T09:34:01.722Z,15.30
2017-10-18T09:36:29.174Z,13.90
2017-10-18T09:38:56.658Z,15.47
2017-10-18T09:41:24.120Z,14.77
2017-10-18T09:43:51.565Z,15.13
2017-10-18T09:46:19.032Z,15.07
2017-10-18T09:48:46.491Z,15.93
2017-10-18T09:51:13.959Z,14.30
2017-10-18T09:53:42.182Z,14.97
2017-10-18T09:56:10.348Z,16.33
2017-10-18T09:58:37.834Z,15.37
2017-10-18T10:01:05.301Z,14.60
2017-10-18T10:03:32.754Z,15.60
2017-10-18T10:06:00.219Z,15.37
2017-10-18T10:08:27.672Z,17.73
2017-10-18T10:10:55.139Z,15.07
2017-10-18T10:13:22.603Z,15.30
2017-10-18T10:15:50.854Z,14.53
2017-10-18T10:18:18.310Z,12.40
2017-10-18T10:20:45.776Z,15.40
2017-10-18T10:23:13.231Z,13.70
2017-10-18T10:25:40.773Z,13.73
2017-10-18T10:28:08.236Z,13.70
2017-10-18T10:30:35.698Z,12.63
2017-10-18T10:33:03.934Z,13.50
2017-10-18T10:35:31.393Z,13.30
2017-10-18T10:37:58.861Z,13.80
2017-10-18T10:40:26.340Z,10.73
2017-10-18T10:42:53.818Z,11.57
2017-10-18T10:45:22.079Z,11.43
2017-10-18T10:47:49.545Z,12.07
2017-10-18T10:50:17.774Z,10.30
2017-10-18T10:52:45.251Z,10.73
2017-10-18T10:55:12.823Z,11.83
2017-10-18T10:57:40.289Z,10.10
2017-10-18T11:00:07.742Z,9.00
2017-10-18T11:02:35.206Z,9.73
2017-10-18T11:05:02.657Z,9.70
2017-10-18T11:07:30.898Z,7.10
2017-10-18T11:09:58.374Z,8.07
2017-10-18T11:12:25.847Z,8.27
2017-10-18T11:14:53.306Z,9.00
2017-10-18T11:17:21.537Z,8.90
2017-10-18T11:19:49.020Z,9.90
2017-10-18T11:22:16.495Z,9.57
2017-10-18T11:24:43.946Z,8.40
2017-10-18T11:27:11.485Z,8.33
2017-10-18T11:29:38.941Z,8.07
2017-10-18T11:32:06.406Z,8.93
2017-10-18T11:34:33.860Z,8.33
2017-10-18T11:37:01.330Z,7.97
2017-10-18T11:39:28.786Z,7.23
2017-10-18T11:41:56.458Z,7.33
2017-10-18T11:44:24.679Z,5.97
2017-10-18T11:46:52.126Z,7.00
2017-10-18T11:49:19.629Z,7.60
2017-10-18T11:51:47.079Z,8.03
2017-10-18T11:54:14.550Z,7.87
2017-10-18T11:56:42.002Z,7.83
2017-10-18T11:59:09.458Z,7.30
2017-10-18T12:01:36.915Z,7.43
2017-10-18T12:04:04.386Z,7.40
2017-10-18T12:06:31.833Z,7.83
2017-10-18T12:08:59.298Z,5.70
2017-10-18T12:11:27.545Z,5.70
2017-10-18T12:13:55.005Z,6.80
2017-10-18T12:16:22.461Z,5.67
2017-10-18T12:18:49.942Z,5.73
2017-10-18T12:21:17.386Z,5.87
2017-10-18T12:23:44.841Z,5.30
2017-10-18T12:26:12.315Z,6.57
2017-10-18T12:28:39.773Z,4.87
2017-10-18T12:31:07.232Z,4.23
2017-10-18T12:33:35.450Z,4.37
2017-10-18T12:36:02.942Z,4.43
2017-10-18T12:38:30.489Z,4.63
2017-10-18T12:40:57.953Z,4.30
2017-10-18T12:43:25.404Z,4.33
2017-10-18T12:45:52.863Z,3.83
2017-10-18T12:48:20.417Z,4.00
2017-10-18T12:50:47.882Z,4.10
2017-10-18T12:53:15.333Z,4.40
2017-10-18T12:55:42.788Z,4.20
2017-10-18T12:58:10.255Z,4.30
2017-10-18T13:00:37.697Z,3.30
2017-10-18T13:03:05.147Z,4.10
2017-10-18T13:05:32.618Z,4.53
2017-10-18T13:08:00.066Z,4.13
2017-10-18T13:10:27.528Z,5.00
2017-10-18T13:12:55.091Z,3.73
2017-10-18T13:15:22.645Z,4.13
2017-10-18T13:17:50.098Z,4.40
2017-10-18T13:20:17.549Z,4.03
2017-10-18T13:22:45.001Z,4.80
2017-10-18T13:25:12.454Z,3.90
2017-10-18T13:27:39.945Z,3.13
2017-10-18T13:30:07.389Z,3.70
2017-10-18T13:32:34.954Z,3.93
2017-10-18T13:35:02.406Z,3.93
2017-10-18T13:37:29.859Z,3.23
2017-10-18T13:39:57.317Z,3.97
2017-10-18T13:42:24.765Z,2.97
2017-10-18T13:44:52.215Z,3.17
2017-10-18T13:47:19.675Z,4.10
2017-10-18T13:49:47.153Z,3.70
2017-10-18T13:52:14.609Z,3.87
2017-10-18T13:54:42.874Z,3.83
2017-10-18T13:57:10.338Z,3.90
2017-10-18T13:59:37.781Z,3.90
2017-10-18T14:02:05.346Z,3.60
2017-10-18T14:04:32.793Z,3.00
2017-10-18T14:07:00.264Z,3.60
2017-10-18T14:09:27.718Z,3.70
2017-10-18T14:11:55.202Z,4.20
2017-10-18T14:14:23.417Z,3.60
2017-10-18T14:16:50.861Z,4.30
2017-10-18T14:19:18.317Z,3.20
2017-10-18T14:21:45.817Z,4.00
2017-10-18T14:24:13.277Z,3.87
2017-10-18T14:26:40.722Z,3.33
2017-10-18T14:29:08.297Z,3.97
2017-10-18T14:31:35.747Z,4.00
2017-10-18T14:34:03.199Z,3.50
2017-10-18T14:36:30.653Z,3.90
2017-10-18T14:38:58.128Z,4.40
2017-10-18T14:41:25.587Z,4.23
2017-10-18T14:43:53.806Z,3.63
2017-10-18T14:46:21.251Z,3.57
2017-10-18T14:48:49.471Z,3.20
2017-10-18T14:51:16.913Z,4.10
2017-10-18T14:53:44.373Z,3.77
2017-10-18T14:56:11.821Z,3.73
2017-10-18T14:58:39.271Z,4.07
2017-10-18T15:01:06.766Z,3.83
2017-10-18T15:03:34.222Z,4.07
2017-10-18T15:06:01.686Z,3.73
2017-10-18T15:08:29.155Z,4.27
2017-10-18T15:10:57.365Z,4.47
2017-10-18T15:13:24.813Z,3.80
2017-10-18T15:15:52.258Z,3.80
2017-10-18T15:18:20.473Z,3.67
2017-10-18T15:20:47.922Z,4.07
2017-10-18T15:23:15.381Z,4.20
2017-10-18T15:25:42.832Z,3.37
2017-10-18T15:28:10.318Z,4.50
2017-10-18T15:30:37.770Z,4.50
2017-10-18T15:33:05.335Z,5.67
2017-10-18T15:35:32.790Z,5.10
2017-10-18T15:38:00.249Z,4.87
2017-10-18T15:40:27.697Z,5.20
2017-10-18T15:42:55.150Z,4.87
2017-10-18T15:45:22.610Z,4.90
2017-10-18T15:47:50.054Z,5.23
2017-10-18T15:50:17.509Z,5.00
2017-10-18T15:52:44.977Z,3.83
2017-10-18T15:55:12.534Z,4.63
2017-10-18T15:57:40.094Z,4.40
2017-10-18T16:00:07.557Z,3.60
2017-10-18T16:02:35.111Z,3.87
2017-10-18T16:05:02.573Z,3.87
2017-10-18T16:07:30.022Z,3.90
2017-10-18T16:09:57.582Z,4.50
2017-10-18T16:12:25.143Z,4.73
2017-10-18T16:14:52.611Z,4.47
2017-10-18T16:17:20.171Z,4.90
2017-10-18T16:19:47.726Z,5.30
2017-10-18T16:22:15.179Z,5.20
2017-10-18T16:24:42.738Z,4.57
2017-10-18T16:27:10.211Z,5.23
2017-10-18T16:29:37.745Z,5.73
2017-10-18T16:32:05.208Z,5.17
2017-10-18T16:34:32.654Z,5.07
2017-10-18T16:37:00.116Z,5.47
2017-10-18T16:39:27.561Z,5.40
2017-10-18T16:41:55.022Z,5.27
2017-10-18T16:44:22.494Z,5.50
2017-10-18T16:46:49.958Z,4.83
2017-10-18T16:49:17.422Z,3.90
2017-10-18T16:51:46.378Z,5.47
2017-10-18T16:54:13.833Z,6.00
2017-10-18T16:56:41.405Z,5.60
2017-10-18T16:59:08.857Z,5.33
2017-10-18T17:01:36.322Z,5.40
2017-10-18T17:04:03.773Z,5.93
2017-10-18T17:06:31.339Z,6.57
2017-10-18T17:08:58.798Z,6.70
2017-10-18T17:11:26.276Z,7.30
2017-10-18T17:13:53.818Z,7.47
2017-10-18T17:16:21.274Z,7.87
2017-10-18T17:18:48.822Z,7.63
2017-10-18T17:21:16.514Z,6.43
2017-10-18T17:23:44.757Z,7.90
2017-10-18T17:26:12.215Z,7.60
2017-10-18T17:28:39.678Z,8.03
2017-10-18T17:31:07.138Z,8.07
2017-10-18T17:33:34.593Z,6.53
2017-10-18T17:36:02.041Z,7.70
2017-10-18T17:38:29.502Z,7.73
2017-10-18T17:40:56.984Z,8.73
2017-10-18T17:43:24.414Z,9.17
2017-10-18T17:45:51.868Z,6.77
2017-10-18T17:48:19.325Z,8.70
2017-10-18T17:50:46.778Z,9.57
2017-10-18T17:53:14.339Z,10.77
2017-10-18T17:55:41.808Z,10.53
2017-10-18T17:58:09.370Z,12.17
2017-10-18T18:00:36.825Z,10.10
2017-10-18T18:03:04.379Z,11.23
2017-10-18T18:05:31.842Z,10.27
2017-10-18T18:07:59.310Z,9.90
2017-10-18T18:10:26.782Z,10.53
2017-10-18T18:12:55.006Z,9.97
2017-10-18T18:15:22.457Z,9.63
2017-10-18T18:17:49.922Z,10.53
2017-10-18T18:20:17.373Z,8.50
2017-10-18T18:22:44.993Z,9.50
2017-10-18T18:25:12.444Z,10.40
2017-10-18T18:27:41.645Z,9.70
2017-10-18T18:30:09.105Z,10.40
2017-10-18T18:32:36.558Z,9.50
2017-10-18T18:35:04.795Z,9.93
2017-10-18T18:37:32.250Z,10.17
2017-10-18T18:39:59.719Z,9.97
2017-10-18T18:42:28.670Z,11.83
2017-10-18T18:44:56.133Z,10.40
2017-10-18T18:47:24.529Z,12.60
2017-10-18T18:49:52.007Z,11.73
2017-10-18T18:52:19.562Z,12.70
2017-10-18T18:54:47.988Z,12.80
2017-10-18T18:57:15.484Z,13.97
2017-10-18T18:59:42.945Z,12.50
2017-10-18T19:02:10.393Z,12.17
2017-10-18T19:04:37.857Z,13.57
2017-10-18T19:07:05.410Z,12.47
2017-10-18T19:09:32.878Z,11.37
2017-10-18T19:12:00.334Z,11.60
2017-10-18T19:14:27.801Z,12.27
2017-10-18T19:16:55.344Z,12.80
2017-10-18T19:19:22.806Z,11.80
2017-10-18T19:21:50.258Z,13.30
2017-10-18T19:24:17.733Z,11.70
2017-10-18T19:26:45.181Z,13.10
2017-10-18T19:29:12.733Z,14.00
2017-10-18T19:31:40.195Z,14.13
2017-10-18T19:34:07.649Z,12.50
2017-10-18T19:36:35.118Z,12.40
2017-10-18T19:39:03.342Z,12.47
2017-10-18T19:41:31.031Z,13.10
2017-10-18T19:43:58.491Z,12.70
2017-10-18T19:46:25.954Z,12.23
2017-10-18T19:48:54.926Z,12.30
2017-10-18T19:51:22.488Z,14.20
2017-10-18T19:53:49.963Z,12.97
2017-10-18T19:56:17.418Z,14.43
2017-10-18T19:58:44.887Z,14.20
2017-10-18T20:01:12.350Z,13.17
2017-10-18T20:03:39.802Z,11.37
2017-10-18T20:06:07.263Z,12.40
2017-10-18T20:08:34.713Z,13.57
2017-10-18T20:11:02.177Z,11.10
2017-10-18T20:13:30.405Z,10.68
2017-10-18T20:15:57.878Z,10.80
2017-10-18T20:18:25.330Z,11.00
2017-10-18T20:20:52.793Z,10.60
2017-10-18T20:23:20.264Z,10.40
2017-10-18T20:25:47.737Z,10.80
2017-10-18T20:28:15.965Z,10.40
2017-10-18T20:30:43.426Z,11.27
2017-10-18T20:33:10.897Z,10.77
2017-10-18T20:35:38.355Z,11.93
2017-10-18T20:38:05.831Z,12.07
2017-10-18T20:40:33.287Z,11.83
2017-10-18T20:43:01.523Z,11.00
2017-10-18T20:45:28.974Z,11.77
2017-10-18T20:47:56.445Z,11.27
2017-10-18T20:50:23.906Z,11.50
2017-10-18T20:52:51.373Z,12.50
2017-10-18T20:55:18.835Z,11.70
2017-10-18T20:57:46.409Z,11.57
2017-10-18T21:00:14.643Z,12.17
2017-10-18T21:02:42.113Z,13.97
2017-10-18T21:05:09.571Z,16.57
2017-10-18T21:07:37.033Z,11.23
2017-10-18T21:10:04.493Z,12.33
2017-10-18T21:12:31.966Z,12.67
2017-10-18T21:14:59.408Z,13.07
2017-10-18T21:17:28.380Z,15.00
2017-10-18T21:19:56.001Z,12.80
2017-10-18T21:22:23.505Z,12.93
2017-10-18T21:24:50.980Z,15.07
2017-10-18T21:27:18.438Z,13.90
2017-10-18T21:29:45.898Z,14.50
2017-10-18T21:32:13.360Z,14.70
2017-10-18T21:34:40.828Z,14.30
2017-10-18T21:37:09.047Z,14.50
2017-10-18T21:39:36.504Z,15.10
2017-10-18T21:42:03.963Z,13.40
2017-10-18T21:44:31.546Z,13.93
2017-10-18T21:46:59.014Z,14.73
2017-10-18T21:49:27.248Z,13.88
2017-10-18T21:51:54.706Z,14.87
2017-10-18T21:54:22.183Z,14.18
2017-10-18T21:56:49.640Z,15.73
2017-10-18T22:02:35.457Z,18.90
2017-10-18T22:05:03.019Z,17.53
2017-10-18T22:07:30.475Z,16.57
2017-10-18T22:09:57.948Z,16.75
2017-10-18T22:12:26.178Z,17.15
2017-10-18T22:14:53.650Z,17.67
2017-10-18T22:17:21.109Z,15.32
2017-10-18T22:19:48.582Z,16.90
2017-10-18T22:22:16.827Z,17.33
2017-10-18T22:24:44.297Z,15.75
2017-10-18T22:27:11.757Z,13.80
2017-10-18T22:29:39.231Z,12.73
2017-10-18T22:32:07.453Z,14.37
2017-10-18T22:34:34.927Z,14.55
2017-10-18T22:37:02.395Z,15.40
2017-10-18T22:39:29.957Z,15.88
2017-10-18T22:41:57.413Z,16.83
2017-10-18T22:44:24.875Z,15.82
2017-10-18T22:46:52.334Z,18.08
2017-10-18T22:49:19.888Z,16.37
2017-10-18T22:51:47.353Z,17.25
2017-10-18T22:54:14.806Z,17.35
2017-10-18T22:56:42.287Z,17.20
2017-10-18T22:59:10.535Z,16.25
2017-10-18T23:01:37.997Z,17.60
2017-10-18T23:04:05.457Z,17.48
2017-10-18T23:06:32.923Z,17.35
2017-10-18T23:09:01.156Z,15.65
2017-10-18T23:11:28.624Z,17.03
2017-10-18T23:13:56.102Z,17.77
2017-10-18T23:16:23.664Z,15.30
2017-10-18T23:18:51.205Z,14.82
2017-10-18T23:21:18.687Z,15.43
2017-10-18T23:23:46.944Z,14.85
2017-10-18T23:26:14.406Z,15.75
2017-10-18T23:28:41.971Z,15.80
2017-10-18T23:31:09.523Z,13.70
2017-10-18T23:33:36.981Z,16.42
2017-10-18T23:36:04.452Z,16.23
2017-10-18T23:38:32.685Z,15.63
2017-10-18T23:41:00.142Z,14.43
2017-10-18T23:43:27.598Z,17.87
2017-10-18T23:45:55.053Z,15.33
2017-10-18T23:48:22.516Z,15.53
2017-10-18T23:50:50.089Z,15.60
2017-10-18T23:53:17.650Z,15.80
2017-10-18T23:55:45.118Z,16.20
2017-10-18T23:58:12.577Z,16.63
