createdAt,value
2019-05-03T00:00:25.590Z,25.37
2019-05-03T00:03:07.927Z,24.60
2019-05-03T00:05:59.095Z,24.90
2019-05-03T00:08:30.442Z,24.90
2019-05-03T00:11:02.305Z,26.07
2019-05-03T00:13:32.687Z,24.50
2019-05-03T00:16:14.960Z,25.97
2019-05-03T00:18:45.585Z,24.67
2019-05-03T00:21:15.909Z,23.90
2019-05-03T00:23:46.252Z,25.07
2019-05-03T00:26:16.630Z,26.33
2019-05-03T00:28:46.973Z,26.23
2019-05-03T00:31:17.282Z,24.87
2019-05-03T00:33:51.588Z,26.23
2019-05-03T00:36:37.073Z,24.60
2019-05-03T00:39:23.018Z,23.70
2019-05-03T00:41:53.335Z,25.70
2019-05-03T00:44:23.705Z,25.77
2019-05-03T00:46:54.023Z,26.97
2019-05-03T00:49:24.376Z,27.37
2019-05-03T00:51:54.692Z,28.07
2019-05-03T00:54:25.026Z,27.40
2019-05-03T00:56:55.351Z,27.07
2019-05-03T00:59:25.717Z,26.77
2019-05-03T01:01:56.018Z,27.97
2019-05-03T01:04:26.405Z,29.13
2019-05-03T01:06:56.789Z,30.33
2019-05-03T01:09:27.614Z,31.10
2019-05-03T01:11:57.924Z,31.70
2019-05-03T01:14:28.266Z,33.07
2019-05-03T01:16:58.579Z,32.83
2019-05-03T01:19:28.925Z,33.87
2019-05-03T01:21:59.249Z,35.67
2019-05-03T01:24:29.659Z,33.73
2019-05-03T01:27:01.830Z,35.63
2019-05-03T01:29:32.356Z,35.13
2019-05-03T01:32:02.753Z,35.93
2019-05-03T01:34:33.110Z,35.27
2019-05-03T01:37:03.420Z,35.57
2019-05-03T01:39:33.772Z,33.40
2019-05-03T01:42:04.099Z,33.97
2019-05-03T01:44:34.447Z,31.87
2019-05-03T01:47:07.569Z,32.90
2019-05-03T01:49:48.471Z,32.37
2019-05-03T01:52:25.906Z,32.50
2019-05-03T01:54:56.284Z,32.83
2019-05-03T01:57:26.663Z,34.00
2019-05-03T01:59:57.034Z,36.23
2019-05-03T02:02:49.111Z,35.37
2019-05-03T02:05:42.894Z,35.53
2019-05-03T02:08:14.759Z,34.37
2019-05-03T02:10:46.419Z,33.67
2019-05-03T02:13:16.760Z,33.50
2019-05-03T02:15:47.104Z,34.17
2019-05-03T02:18:17.523Z,33.23
2019-05-03T02:20:47.851Z,33.50
2019-05-03T02:23:18.219Z,34.33
2019-05-03T02:25:56.191Z,33.80
2019-05-03T02:28:22.040Z,35.77
2019-05-03T02:30:53.538Z,34.10
2019-05-03T02:33:24.133Z,34.20
2019-05-03T02:35:54.489Z,34.33
2019-05-03T02:38:25.296Z,35.13
2019-05-03T02:40:55.605Z,33.33
2019-05-03T02:43:39.792Z,34.80
2019-05-03T02:46:36.142Z,35.23
2019-05-03T02:49:35.366Z,35.93
2019-05-03T02:52:06.632Z,31.53
2019-05-03T02:54:38.256Z,35.10
2019-05-03T02:57:08.575Z,35.53
2019-05-03T02:59:38.955Z,31.57
2019-05-03T03:02:09.290Z,31.10
2019-05-03T03:04:39.740Z,34.13
2019-05-03T03:07:10.993Z,30.40
2019-05-03T03:09:41.571Z,32.20
2019-05-03T03:12:15.123Z,28.50
2019-05-03T03:14:45.946Z,31.70
2019-05-03T03:17:18.627Z,23.93
2019-05-03T03:19:51.354Z,25.87
2019-05-03T03:22:25.895Z,30.67
2019-05-03T03:24:59.974Z,33.20
2019-05-03T03:27:32.301Z,31.73
2019-05-03T03:30:29.918Z,31.27
2019-05-03T03:33:01.871Z,33.20
2019-05-03T03:35:38.347Z,26.93
2019-05-03T03:38:09.427Z,32.27
2019-05-03T03:40:40.780Z,33.50
2019-05-03T03:43:12.728Z,31.10
2019-05-03T03:45:45.631Z,30.93
2019-05-03T03:48:19.598Z,31.33
2019-05-03T03:50:51.423Z,31.57
2019-05-03T03:53:26.457Z,33.40
2019-05-03T03:55:57.266Z,32.70
2019-05-03T03:58:27.673Z,34.33
2019-05-03T04:00:58.222Z,31.87
2019-05-03T04:03:28.783Z,34.00
2019-05-03T04:05:59.156Z,32.40
2019-05-03T04:08:29.508Z,35.40
2019-05-03T04:10:59.830Z,32.20
2019-05-03T04:13:31.380Z,35.00
2019-05-03T04:16:22.202Z,33.83
2019-05-03T04:19:05.587Z,32.60
2019-05-03T04:21:35.940Z,30.27
2019-05-03T04:24:06.447Z,29.83
2019-05-03T04:26:37.079Z,32.30
2019-05-03T04:29:08.612Z,31.83
2019-05-03T04:31:39.392Z,32.70
2019-05-03T04:34:09.702Z,30.80
2019-05-03T04:36:40.026Z,30.57
2019-05-03T04:39:10.442Z,30.00
2019-05-03T04:41:40.872Z,33.13
2019-05-03T04:44:11.217Z,32.60
2019-05-03T04:46:41.539Z,32.77
2019-05-03T04:49:11.892Z,30.13
2019-05-03T04:51:42.201Z,33.40
2019-05-03T04:54:26.897Z,32.70
2019-05-03T04:56:57.235Z,32.37
2019-05-03T04:59:27.711Z,31.93
2019-05-03T05:01:58.049Z,33.00
2019-05-03T05:04:28.374Z,33.73
2019-05-03T05:06:58.698Z,32.07
2019-05-03T05:09:29.056Z,33.23
2019-05-03T05:11:59.362Z,35.80
2019-05-03T05:14:29.794Z,34.60
2019-05-03T05:17:00.201Z,33.97
2019-05-03T05:19:48.187Z,31.40
2019-05-03T05:22:20.341Z,35.70
2019-05-03T05:24:50.691Z,31.90
2019-05-03T05:27:26.514Z,31.63
2019-05-03T05:29:57.552Z,32.93
2019-05-03T05:32:27.870Z,33.33
2019-05-03T05:34:58.224Z,30.33
2019-05-03T05:37:28.557Z,34.07
2019-05-03T05:39:58.917Z,31.33
2019-05-03T05:42:29.242Z,30.83
2019-05-03T05:44:59.596Z,29.87
2019-05-03T05:47:54.787Z,30.17
2019-05-03T05:50:34.675Z,29.67
2019-05-03T05:53:05.089Z,29.27
2019-05-03T05:55:54.980Z,31.07
2019-05-03T05:58:44.966Z,30.93
2019-05-03T06:01:28.189Z,30.00
2019-05-03T06:03:58.596Z,29.13
2019-05-03T06:06:51.779Z,31.67
2019-05-03T06:09:41.091Z,30.20
2019-05-03T06:12:16.033Z,31.07
2019-05-03T06:14:56.489Z,31.07
2019-05-03T06:17:31.708Z,31.50
2019-05-03T06:20:16.963Z,31.47
2019-05-03T06:23:15.130Z,29.20
2019-05-03T06:25:45.582Z,30.30
2019-05-03T06:28:30.543Z,30.37
2019-05-03T06:31:10.354Z,28.97
2019-05-03T06:33:40.670Z,30.23
2019-05-03T06:36:11.154Z,30.60
2019-05-03T06:38:42.330Z,29.67
2019-05-03T06:41:14.873Z,28.40
2019-05-03T06:43:48.519Z,28.13
2019-05-03T06:46:18.368Z,28.13
2019-05-03T06:48:48.978Z,28.57
2019-05-03T06:51:20.124Z,29.20
2019-05-03T06:53:50.758Z,29.60
2019-05-03T06:56:25.174Z,28.67
2019-05-03T06:58:54.702Z,30.10
2019-05-03T07:01:31.337Z,30.80
2019-05-03T07:04:09.506Z,29.67
2019-05-03T07:06:57.391Z,30.07
2019-05-03T07:09:54.587Z,28.47
2019-05-03T07:12:25.036Z,30.47
2019-05-03T07:14:55.551Z,30.73
2019-05-03T07:17:25.948Z,28.10
2019-05-03T07:19:57.387Z,28.83
2019-05-03T07:22:27.751Z,28.83
2019-05-03T07:24:58.115Z,27.20
2019-05-03T07:27:31.310Z,26.40
2019-05-03T07:30:01.675Z,30.47
2019-05-03T07:32:32.023Z,30.47
2019-05-03T07:35:04.421Z,28.90
2019-05-03T07:37:34.928Z,30.27
2019-05-03T07:40:05.475Z,28.43
2019-05-03T07:42:35.803Z,28.77
2019-05-03T07:45:06.315Z,29.60
2019-05-03T07:47:36.638Z,26.93
2019-05-03T07:50:07.210Z,29.10
2019-05-03T07:52:37.512Z,27.53
2019-05-03T07:55:08.090Z,27.33
2019-05-03T07:57:51.940Z,27.47
2019-05-03T08:00:25.348Z,27.20
2019-05-03T08:02:55.887Z,26.87
2019-05-03T08:05:27.102Z,25.60
2019-05-03T08:07:57.442Z,27.53
2019-05-03T08:10:28.795Z,24.63
2019-05-03T08:12:59.137Z,26.03
2019-05-03T08:15:29.506Z,25.73
2019-05-03T08:17:59.836Z,24.23
2019-05-03T08:20:30.147Z,25.10
2019-05-03T08:23:00.849Z,25.60
2019-05-03T08:25:31.127Z,25.13
2019-05-03T08:28:01.464Z,23.00
2019-05-03T08:31:04.633Z,22.23
2019-05-03T08:33:52.371Z,23.60
2019-05-03T08:36:24.643Z,22.10
2019-05-03T08:38:56.358Z,22.50
2019-05-03T08:41:29.346Z,22.67
2019-05-03T08:44:00.318Z,22.03
2019-05-03T08:46:31.435Z,23.00
2019-05-03T08:49:05.015Z,22.67
2019-05-03T08:51:35.397Z,21.77
2019-05-03T08:54:05.818Z,21.47
2019-05-03T08:56:37.311Z,20.73
2019-05-03T08:59:07.656Z,21.13
2019-05-03T09:01:39.511Z,20.23
2019-05-03T09:04:09.945Z,19.97
2019-05-03T09:06:40.356Z,19.13
2019-05-03T09:09:21.894Z,20.23
2019-05-03T09:11:52.323Z,18.87
2019-05-03T09:14:24.356Z,18.83
2019-05-03T09:16:55.554Z,17.77
2019-05-03T09:19:25.969Z,17.07
2019-05-03T09:21:56.329Z,17.50
2019-05-03T09:24:26.641Z,17.77
2019-05-03T09:26:57.006Z,14.77
2019-05-03T09:29:39.997Z,16.10
2019-05-03T09:32:02.144Z,15.47
2019-05-03T09:34:32.571Z,15.23
2019-05-03T09:37:04.810Z,15.70
2019-05-03T09:39:35.552Z,15.63
2019-05-03T09:42:06.092Z,14.27
2019-05-03T09:44:36.411Z,14.07
2019-05-03T09:47:06.764Z,14.07
2019-05-03T09:49:37.079Z,14.23
2019-05-03T09:52:08.519Z,13.00
2019-05-03T09:54:45.385Z,11.90
2019-05-03T09:57:15.784Z,11.33
2019-05-03T09:59:56.446Z,12.73
2019-05-03T10:02:18.148Z,12.10
2019-05-03T10:04:48.470Z,12.43
2019-05-03T10:07:18.820Z,12.03
2019-05-03T10:09:49.234Z,12.07
2019-05-03T10:12:21.474Z,12.47
2019-05-03T10:14:51.903Z,12.67
2019-05-03T10:17:55.321Z,13.27
2019-05-03T10:20:27.108Z,12.70
2019-05-03T10:23:00.259Z,11.93
2019-05-03T10:25:30.577Z,10.43
2019-05-03T10:28:00.951Z,10.97
2019-05-03T10:30:31.274Z,10.87
2019-05-03T10:33:10.354Z,9.83
2019-05-03T10:35:40.706Z,9.07
2019-05-03T10:38:11.011Z,8.87
2019-05-03T10:40:41.471Z,7.50
2019-05-03T10:43:11.781Z,6.70
2019-05-03T10:45:42.211Z,6.43
2019-05-03T10:48:12.515Z,8.00
2019-05-03T10:50:42.832Z,6.17
2019-05-03T10:53:19.815Z,8.20
2019-05-03T10:56:07.586Z,8.27
2019-05-03T10:58:38.004Z,9.17
2019-05-03T11:01:08.331Z,6.60
2019-05-03T11:03:38.696Z,6.13
2019-05-03T11:06:08.999Z,6.47
2019-05-03T11:08:39.337Z,7.10
2019-05-03T11:11:09.749Z,6.60
2019-05-03T11:13:40.085Z,6.30
2019-05-03T11:16:10.389Z,6.17
2019-05-03T11:18:40.698Z,6.07
2019-05-03T11:21:11.017Z,6.20
2019-05-03T11:23:41.379Z,5.97
2019-05-03T11:26:11.687Z,5.42
2019-05-03T11:28:42.065Z,5.80
2019-05-03T11:31:30.261Z,5.73
2019-05-03T11:34:02.467Z,6.00
2019-05-03T11:36:46.219Z,5.53
2019-05-03T11:39:16.592Z,5.80
2019-05-03T11:41:50.147Z,5.60
2019-05-03T11:44:39.045Z,5.70
2019-05-03T11:47:09.870Z,5.67
2019-05-03T11:49:41.502Z,5.62
2019-05-03T11:52:11.875Z,5.50
2019-05-03T11:54:42.231Z,5.65
2019-05-03T11:57:19.555Z,5.30
2019-05-03T11:59:49.943Z,4.62
2019-05-03T12:02:39.164Z,4.80
2019-05-03T12:05:15.729Z,4.45
2019-05-03T12:07:46.081Z,5.10
2019-05-03T12:10:32.445Z,4.50
2019-05-03T12:12:52.427Z,4.95
2019-05-03T12:15:22.910Z,5.87
2019-05-03T12:17:59.094Z,5.70
2019-05-03T12:20:30.002Z,6.80
2019-05-03T12:23:00.964Z,7.23
2019-05-03T12:25:32.351Z,6.63
2019-05-03T12:28:05.658Z,6.67
2019-05-03T12:30:35.571Z,6.23
2019-05-03T12:33:06.315Z,6.03
2019-05-03T12:35:36.860Z,6.50
2019-05-03T12:38:07.212Z,6.60
2019-05-03T12:40:37.548Z,6.27
2019-05-03T12:43:07.911Z,7.90
2019-05-03T12:45:38.246Z,6.47
2019-05-03T12:48:08.551Z,6.33
2019-05-03T12:50:39.056Z,7.63
2019-05-03T12:53:09.751Z,5.97
2019-05-03T12:55:40.091Z,6.23
2019-05-03T12:58:10.482Z,6.67
2019-05-03T13:00:59.785Z,8.00
2019-05-03T13:03:39.581Z,6.13
2019-05-03T13:06:09.940Z,5.80
2019-05-03T13:08:45.603Z,6.40
2019-05-03T13:11:16.071Z,5.77
2019-05-03T13:13:46.494Z,6.53
2019-05-03T13:16:19.709Z,6.50
2019-05-03T13:18:50.063Z,7.63
2019-05-03T13:21:20.476Z,6.53
2019-05-03T13:23:50.871Z,6.03
2019-05-03T13:26:21.208Z,7.30
2019-05-03T13:28:51.532Z,7.10
2019-05-03T13:31:21.980Z,6.27
2019-05-03T13:33:52.297Z,6.37
2019-05-03T13:36:22.674Z,7.10
2019-05-03T13:38:55.866Z,7.07
2019-05-03T13:41:25.127Z,7.03
2019-05-03T13:43:55.436Z,7.37
2019-05-03T13:46:25.817Z,7.20
2019-05-03T13:48:56.173Z,7.20
2019-05-03T13:51:26.483Z,7.83
2019-05-03T13:53:56.826Z,7.70
2019-05-03T13:56:28.243Z,7.23
2019-05-03T13:58:58.594Z,7.77
2019-05-03T14:01:28.977Z,7.80
2019-05-03T14:03:59.347Z,7.60
2019-05-03T14:06:29.805Z,7.60
2019-05-03T14:09:00.971Z,7.50
2019-05-03T14:11:32.937Z,7.03
2019-05-03T14:14:04.681Z,7.67
2019-05-03T14:16:35.239Z,6.80
2019-05-03T14:19:14.691Z,8.20
2019-05-03T14:21:49.553Z,6.90
2019-05-03T14:24:20.510Z,6.97
2019-05-03T14:26:50.866Z,7.37
2019-05-03T14:29:21.231Z,7.23
2019-05-03T14:31:51.596Z,6.83
2019-05-03T14:34:21.944Z,7.30
2019-05-03T14:36:52.305Z,7.10
2019-05-03T14:39:22.632Z,6.77
2019-05-03T14:41:55.334Z,6.83
2019-05-03T14:44:25.453Z,6.47
2019-05-03T14:46:59.200Z,7.20
2019-05-03T14:49:29.040Z,6.40
2019-05-03T14:51:59.525Z,6.80
2019-05-03T14:54:34.152Z,6.20
2019-05-03T14:57:25.959Z,6.97
2019-05-03T15:00:17.347Z,6.33
2019-05-03T15:02:57.656Z,6.23
2019-05-03T15:05:25.474Z,6.40
2019-05-03T15:07:56.013Z,6.80
2019-05-03T15:10:27.435Z,6.77
2019-05-03T15:12:57.791Z,6.97
2019-05-03T15:15:28.884Z,8.33
2019-05-03T15:17:59.384Z,7.00
2019-05-03T15:20:29.771Z,6.53
2019-05-03T15:23:00.109Z,7.60
2019-05-03T15:25:30.429Z,11.83
2019-05-03T15:28:00.789Z,13.47
2019-05-03T15:30:31.211Z,9.53
2019-05-03T15:33:01.545Z,6.77
2019-05-03T15:35:31.866Z,7.00
2019-05-03T15:38:02.225Z,7.17
2019-05-03T15:40:33.687Z,5.40
2019-05-03T15:43:30.177Z,4.00
2019-05-03T15:46:31.387Z,4.20
2019-05-03T15:49:02.092Z,3.87
2019-05-03T15:51:32.399Z,3.57
2019-05-03T15:54:04.455Z,3.77
2019-05-03T15:56:35.043Z,3.97
2019-05-03T15:59:05.691Z,3.50
2019-05-03T16:01:36.064Z,4.00
2019-05-03T16:04:06.402Z,3.73
2019-05-03T16:06:36.731Z,3.50
2019-05-03T16:09:07.905Z,4.17
2019-05-03T16:11:38.786Z,3.50
2019-05-03T16:14:09.157Z,3.70
2019-05-03T16:16:39.467Z,3.67
2019-05-03T16:19:09.817Z,3.60
2019-05-03T16:21:40.138Z,3.70
2019-05-03T16:24:10.470Z,3.63
2019-05-03T16:26:58.292Z,4.27
2019-05-03T16:29:29.829Z,4.13
2019-05-03T16:32:00.140Z,4.07
2019-05-03T16:34:32.180Z,4.47
2019-05-03T16:37:04.273Z,4.10
2019-05-03T16:39:35.358Z,4.10
2019-05-03T16:42:07.482Z,3.90
2019-05-03T16:44:37.853Z,3.50
2019-05-03T16:47:08.190Z,3.83
2019-05-03T16:49:38.554Z,3.77
2019-05-03T16:52:08.884Z,3.70
2019-05-03T16:54:39.222Z,3.47
2019-05-03T16:57:09.532Z,3.53
2019-05-03T16:59:39.857Z,4.00
2019-05-03T17:02:10.211Z,3.70
2019-05-03T17:04:48.467Z,3.87
2019-05-03T17:07:25.581Z,4.00
2019-05-03T17:10:00.159Z,4.17
2019-05-03T17:12:31.265Z,4.03
2019-05-03T17:15:01.711Z,4.33
2019-05-03T17:17:32.082Z,3.70
2019-05-03T17:20:02.712Z,3.47
2019-05-03T17:22:34.466Z,3.83
2019-05-03T17:25:06.522Z,3.60
2019-05-03T17:27:37.441Z,3.63
2019-05-03T17:30:07.793Z,3.57
2019-05-03T17:32:38.250Z,4.10
2019-05-03T17:35:08.537Z,3.70
2019-05-03T17:37:38.839Z,4.10
2019-05-03T17:40:28.457Z,4.13
2019-05-03T17:43:19.016Z,3.30
2019-05-03T17:45:52.222Z,3.70
2019-05-03T17:48:23.360Z,3.27
2019-05-03T17:50:55.053Z,3.20
2019-05-03T17:53:54.870Z,4.00
2019-05-03T17:56:44.545Z,4.50
2019-05-03T17:59:44.472Z,3.87
2019-05-03T18:02:29.979Z,4.43
2019-05-03T18:05:19.294Z,4.30
2019-05-03T18:08:15.599Z,4.60
2019-05-03T18:10:51.723Z,3.40
2019-05-03T18:13:22.145Z,2.87
2019-05-03T18:15:54.250Z,2.60
2019-05-03T18:18:24.799Z,2.50
2019-05-03T18:20:55.518Z,2.50
2019-05-03T18:23:25.899Z,2.30
2019-05-03T18:25:56.265Z,2.47
2019-05-03T18:28:26.695Z,2.47
2019-05-03T18:30:57.063Z,2.80
2019-05-03T18:33:28.360Z,2.37
2019-05-03T18:35:59.032Z,3.10
2019-05-03T18:38:30.920Z,2.43
2019-05-03T18:41:04.652Z,2.77
2019-05-03T18:43:41.734Z,11.70
2019-05-03T18:46:30.369Z,3.53
2019-05-03T18:49:01.600Z,4.10
2019-05-03T18:51:34.381Z,2.80
2019-05-03T18:54:07.302Z,3.80
2019-05-03T18:56:37.781Z,3.40
2019-05-03T18:59:08.190Z,4.00
2019-05-03T19:01:38.618Z,3.30
2019-05-03T19:04:35.767Z,3.33
2019-05-03T19:07:07.728Z,3.70
2019-05-03T19:09:55.427Z,3.13
2019-05-03T19:12:35.708Z,5.73
2019-05-03T19:15:06.315Z,2.80
2019-05-03T19:17:54.705Z,2.90
2019-05-03T19:20:25.167Z,3.80
2019-05-03T19:22:55.881Z,3.10
2019-05-03T19:25:26.253Z,3.40
2019-05-03T19:27:58.603Z,2.90
2019-05-03T19:30:29.267Z,2.90
2019-05-03T19:32:59.718Z,3.50
2019-05-03T19:35:30.093Z,4.10
2019-05-03T19:38:00.566Z,5.07
2019-05-03T19:40:31.058Z,5.83
2019-05-03T19:43:02.825Z,6.20
2019-05-03T19:45:35.187Z,6.60
2019-05-03T19:48:11.664Z,6.70
2019-05-03T19:50:46.391Z,7.60
2019-05-03T19:53:39.191Z,8.03
2019-05-03T19:56:09.943Z,7.07
2019-05-03T19:58:40.280Z,7.13
2019-05-03T20:01:35.439Z,7.40
2019-05-03T20:04:16.139Z,7.37
2019-05-03T20:07:05.454Z,7.67
2019-05-03T20:09:35.835Z,7.40
2019-05-03T20:12:06.149Z,7.00
2019-05-03T20:14:36.527Z,7.00
2019-05-03T20:17:06.952Z,7.40
2019-05-03T20:19:37.410Z,6.60
2019-05-03T20:22:07.716Z,6.97
2019-05-03T20:24:38.081Z,7.07
2019-05-03T20:27:12.458Z,6.40
2019-05-03T20:29:44.365Z,6.90
2019-05-03T20:32:15.930Z,6.60
2019-05-03T20:34:46.411Z,6.80
2019-05-03T20:37:16.725Z,6.90
2019-05-03T20:39:47.060Z,7.30
2019-05-03T20:42:36.320Z,7.10
2019-05-03T20:45:10.737Z,7.30
2019-05-03T20:47:51.012Z,7.63
2019-05-03T20:50:22.347Z,7.60
2019-05-03T20:52:54.836Z,8.53
2019-05-03T20:55:25.618Z,7.77
2019-05-03T20:57:56.071Z,7.97
2019-05-03T21:00:27.086Z,7.60
2019-05-03T21:02:58.366Z,8.00
2019-05-03T21:05:32.894Z,8.63
2019-05-03T21:08:00.650Z,9.13
2019-05-03T21:10:31.061Z,10.03
2019-05-03T21:13:05.300Z,8.87
2019-05-03T21:15:44.508Z,9.00
2019-05-03T21:18:42.305Z,8.20
2019-05-03T21:21:25.180Z,10.00
2019-05-03T21:24:00.846Z,8.87
2019-05-03T21:26:41.330Z,9.07
2019-05-03T21:29:15.291Z,8.83
2019-05-03T21:31:45.899Z,8.73
2019-05-03T21:34:16.287Z,8.50
2019-05-03T21:36:46.650Z,9.10
2019-05-03T21:39:17.003Z,9.03
2019-05-03T21:41:47.327Z,8.87
2019-05-03T21:44:34.230Z,8.90
2019-05-03T21:47:35.021Z,8.07
2019-05-03T21:50:06.685Z,8.03
2019-05-03T21:52:38.221Z,8.20
2019-05-03T21:55:08.586Z,7.30
2019-05-03T21:57:38.924Z,7.50
2019-05-03T22:00:12.003Z,7.50
2019-05-03T22:02:43.938Z,7.30
2019-05-03T22:05:16.377Z,7.20
2019-05-03T22:07:46.219Z,7.47
2019-05-03T22:10:16.769Z,7.77
2019-05-03T22:12:47.172Z,7.97
2019-05-03T22:15:28.380Z,8.07
2019-05-03T22:18:15.239Z,8.57
2019-05-03T22:20:58.114Z,8.73
2019-05-03T22:23:46.712Z,9.13
2019-05-03T22:26:17.408Z,9.20
2019-05-03T22:28:47.818Z,9.77
2019-05-03T22:31:18.159Z,9.33
2019-05-03T22:33:49.550Z,9.67
2019-05-03T22:36:19.976Z,9.27
2019-05-03T22:38:50.305Z,9.90
2019-05-03T22:41:20.754Z,9.93
2019-05-03T22:43:51.128Z,9.90
2019-05-03T22:46:21.503Z,9.43
2019-05-03T22:48:51.891Z,9.80
2019-05-03T22:51:24.344Z,9.90
2019-05-03T22:53:55.251Z,10.23
2019-05-03T22:56:26.793Z,9.87
2019-05-03T22:58:57.115Z,9.83
2019-05-03T23:01:27.514Z,10.17
2019-05-03T23:03:58.914Z,10.27
2019-05-03T23:06:29.263Z,10.50
2019-05-03T23:08:59.592Z,10.23
2019-05-03T23:11:30.069Z,10.53
2019-05-03T23:14:04.942Z,10.80
2019-05-03T23:16:35.814Z,10.40
2019-05-03T23:19:06.285Z,9.77
2019-05-03T23:21:55.590Z,9.80
2019-05-03T23:24:25.911Z,9.90
2019-05-03T23:26:56.269Z,10.10
2019-05-03T23:29:26.697Z,10.83
2019-05-03T23:31:57.110Z,10.23
2019-05-03T23:34:27.465Z,10.20
2019-05-03T23:36:57.802Z,10.40
2019-05-03T23:39:28.122Z,10.53
2019-05-03T23:41:58.504Z,10.33
2019-05-03T23:44:29.856Z,10.43
2019-05-03T23:47:34.570Z,9.60
2019-05-03T23:50:07.070Z,9.37
2019-05-03T23:52:38.256Z,9.33
2019-05-03T23:55:19.254Z,9.13
2019-05-03T23:57:49.789Z,9.47
