createdAt,value
2018-12-03T00:00:00.008Z,12.70
2018-12-03T00:05:09.996Z,12.70
2018-12-03T00:10:19.577Z,12.90
2018-12-03T00:15:29.375Z,12.90
2018-12-03T00:20:39.013Z,12.80
2018-12-03T00:25:48.487Z,12.80
2018-12-03T00:30:58.120Z,12.80
2018-12-03T00:36:07.917Z,12.80
2018-12-03T00:41:17.520Z,12.80
2018-12-03T00:46:27.040Z,12.80
2018-12-03T00:51:36.703Z,12.80
2018-12-03T00:56:46.330Z,12.90
2018-12-03T01:01:56.034Z,12.90
2018-12-03T01:07:06.991Z,13.00
2018-12-03T01:12:16.923Z,13.10
2018-12-03T01:17:26.610Z,13.10
2018-12-03T01:22:36.316Z,13.10
2018-12-03T01:27:46.220Z,13.20
2018-12-03T01:32:55.865Z,13.20
2018-12-03T01:38:07.351Z,13.20
2018-12-03T01:43:17.217Z,13.20
2018-12-03T01:48:34.457Z,13.20
2018-12-03T01:53:44.337Z,13.20
2018-12-03T01:58:55.481Z,13.20
2018-12-03T02:04:08.699Z,13.20
2018-12-03T02:09:19.315Z,13.20
2018-12-03T02:14:29.576Z,13.20
2018-12-03T02:19:39.320Z,13.20
2018-12-03T02:24:49.428Z,13.20
2018-12-03T02:29:59.225Z,13.20
2018-12-03T02:35:10.332Z,13.20
2018-12-03T02:40:19.823Z,13.10
2018-12-03T02:45:29.696Z,13.10
2018-12-03T02:50:39.410Z,13.10
2018-12-03T02:55:48.854Z,13.10
2018-12-03T03:00:58.422Z,13.00
2018-12-03T03:06:08.165Z,12.90
2018-12-03T03:11:17.768Z,12.80
2018-12-03T03:16:27.760Z,13.00
2018-12-03T03:21:37.528Z,13.00
2018-12-03T03:26:50.790Z,13.10
2018-12-03T03:32:00.668Z,13.10
2018-12-03T03:37:10.599Z,13.10
2018-12-03T03:42:20.741Z,13.20
2018-12-03T03:47:30.985Z,13.10
2018-12-03T03:52:41.196Z,13.20
2018-12-03T03:57:53.646Z,13.20
2018-12-03T04:03:04.482Z,13.20
2018-12-03T04:08:14.496Z,13.20
2018-12-03T04:13:24.798Z,13.30
2018-12-03T04:18:34.887Z,13.30
2018-12-03T04:23:44.898Z,13.30
2018-12-03T04:28:55.036Z,13.30
2018-12-03T04:34:05.454Z,13.30
2018-12-03T04:39:15.224Z,13.30
2018-12-03T04:44:25.058Z,13.30
2018-12-03T04:49:38.541Z,13.30
2018-12-03T04:54:49.037Z,13.30
2018-12-03T04:59:59.061Z,13.30
2018-12-03T05:05:09.362Z,13.20
2018-12-03T05:10:20.286Z,13.10
2018-12-03T05:15:29.950Z,13.10
2018-12-03T05:20:39.768Z,13.00
2018-12-03T05:25:49.500Z,13.00
2018-12-03T05:30:59.927Z,13.00
2018-12-03T05:36:09.692Z,12.90
2018-12-03T05:41:19.637Z,12.80
2018-12-03T05:46:29.465Z,12.80
2018-12-03T05:51:39.433Z,12.80
2018-12-03T05:56:49.520Z,12.80
2018-12-03T06:01:59.560Z,12.90
2018-12-03T06:07:09.587Z,12.80
2018-12-03T06:12:19.379Z,12.80
2018-12-03T06:17:29.178Z,12.80
2018-12-03T06:22:38.688Z,12.80
2018-12-03T06:27:52.159Z,12.70
2018-12-03T06:33:02.054Z,12.70
2018-12-03T06:38:15.487Z,12.70
2018-12-03T06:43:22.880Z,12.70
2018-12-03T06:48:34.780Z,12.80
2018-12-03T06:53:52.208Z,11.30
2018-12-03T07:05:16.182Z,12.80
2018-12-03T07:10:28.632Z,12.70
2018-12-03T07:15:42.975Z,12.70
2018-12-03T07:20:56.373Z,12.60
2018-12-03T07:26:08.078Z,12.60
2018-12-03T07:31:19.982Z,12.60
2018-12-03T07:36:31.667Z,12.60
2018-12-03T07:41:45.534Z,12.50
2018-12-03T07:47:00.098Z,12.50
2018-12-03T07:52:13.096Z,12.50
2018-12-03T07:57:25.526Z,12.40
2018-12-03T08:08:16.697Z,12.40
2018-12-03T08:13:30.631Z,12.60
2018-12-03T08:18:43.549Z,12.70
2018-12-03T08:24:03.960Z,12.70
2018-12-03T08:29:13.885Z,12.70
2018-12-03T08:34:25.377Z,13.00
2018-12-03T08:39:49.177Z,13.00
2018-12-03T08:45:03.146Z,13.10
2018-12-03T08:50:18.909Z,13.30
2018-12-03T08:55:30.032Z,13.30
2018-12-03T09:00:41.039Z,12.60
2018-12-03T09:05:51.910Z,13.20
2018-12-03T09:11:03.906Z,13.00
2018-12-03T09:16:14.633Z,12.70
2018-12-03T09:21:28.075Z,12.60
2018-12-03T09:26:40.599Z,13.10
2018-12-03T09:31:50.724Z,12.90
2018-12-03T09:37:04.452Z,13.00
2018-12-03T09:42:16.820Z,13.10
2018-12-03T09:47:30.790Z,13.20
2018-12-03T09:52:49.542Z,13.30
2018-12-03T09:58:21.909Z,13.40
2018-12-03T10:03:36.082Z,13.30
2018-12-03T10:08:47.396Z,13.40
2018-12-03T10:19:58.112Z,13.60
2018-12-03T10:25:16.032Z,13.50
2018-12-03T10:30:25.703Z,13.70
2018-12-03T10:35:42.688Z,11.20
2018-12-03T10:41:09.939Z,14.40
2018-12-03T10:46:26.633Z,14.30
2018-12-03T10:51:42.196Z,13.70
2018-12-03T10:56:55.798Z,13.50
2018-12-03T11:02:17.406Z,13.50
2018-12-03T11:07:29.965Z,13.50
2018-12-03T11:12:43.471Z,13.40
2018-12-03T11:17:55.705Z,13.30
2018-12-03T11:23:08.841Z,13.30
2018-12-03T11:28:19.136Z,13.60
2018-12-03T11:33:35.165Z,13.60
2018-12-03T11:39:25.942Z,10.20
2018-12-03T11:44:36.674Z,14.00
2018-12-03T11:49:48.827Z,14.00
2018-12-03T11:54:58.524Z,14.10
2018-12-03T12:00:19.245Z,17.20
2018-12-03T12:05:30.914Z,14.00
2018-12-03T12:10:41.028Z,14.00
2018-12-03T12:15:52.857Z,13.90
2018-12-03T12:21:08.041Z,13.90
2018-12-03T12:26:17.866Z,14.00
2018-12-03T12:32:37.050Z,13.80
2018-12-03T12:37:46.378Z,13.70
2018-12-03T12:42:55.738Z,13.60
2018-12-03T12:48:05.113Z,13.40
2018-12-03T12:53:14.475Z,13.20
2018-12-03T12:58:23.989Z,13.20
2018-12-03T13:03:35.055Z,13.30
2018-12-03T13:08:44.547Z,13.40
2018-12-03T13:13:53.942Z,13.30
2018-12-03T13:19:03.445Z,13.20
2018-12-03T13:24:12.967Z,13.10
2018-12-03T13:29:22.264Z,12.90
2018-12-03T13:34:34.374Z,12.30
2018-12-03T13:39:42.889Z,12.00
2018-12-03T13:44:52.243Z,11.30
2018-12-03T13:50:01.641Z,11.60
2018-12-03T13:55:14.835Z,11.60
2018-12-03T14:00:25.463Z,11.80
2018-12-03T14:05:43.846Z,11.70
2018-12-03T14:11:13.658Z,11.80
2018-12-03T14:16:33.076Z,11.90
2018-12-03T14:21:51.786Z,12.00
2018-12-03T14:27:01.218Z,12.10
2018-12-03T14:32:10.649Z,12.00
2018-12-03T14:37:20.305Z,11.90
2018-12-03T14:42:29.859Z,11.80
2018-12-03T14:47:39.247Z,11.80
2018-12-03T14:52:48.635Z,11.40
2018-12-03T14:57:57.909Z,11.60
2018-12-03T15:03:07.549Z,11.90
2018-12-03T15:08:16.848Z,11.90
2018-12-03T15:13:26.352Z,11.70
2018-12-03T15:18:35.746Z,11.70
2018-12-03T15:23:45.041Z,11.70
2018-12-03T15:28:54.378Z,11.80
2018-12-03T15:34:03.830Z,11.90
2018-12-03T15:39:13.299Z,12.00
2018-12-03T15:44:22.714Z,12.20
2018-12-03T15:49:32.150Z,12.30
2018-12-03T15:54:41.729Z,12.40
2018-12-03T15:59:51.101Z,12.40
2018-12-03T16:05:00.597Z,12.50
2018-12-03T16:10:12.122Z,12.40
2018-12-03T16:15:21.542Z,12.40
2018-12-03T16:20:31.130Z,12.50
2018-12-03T16:25:40.475Z,12.50
2018-12-03T16:30:50.030Z,12.50
2018-12-03T16:35:59.369Z,12.50
2018-12-03T16:41:18.881Z,12.60
2018-12-03T16:46:28.306Z,12.50
2018-12-03T16:51:37.645Z,12.40
2018-12-03T16:56:46.946Z,12.40
2018-12-03T17:01:56.345Z,12.40
2018-12-03T17:07:05.807Z,12.30
2018-12-03T17:12:15.470Z,12.40
2018-12-03T17:17:24.743Z,12.40
2018-12-03T17:22:45.489Z,12.30
2018-12-03T17:27:54.904Z,12.30
2018-12-03T17:33:04.281Z,12.30
2018-12-03T17:38:13.673Z,12.40
2018-12-03T17:43:23.055Z,12.30
2018-12-03T17:48:32.435Z,12.40
2018-12-03T17:53:41.841Z,12.30
2018-12-03T17:58:51.310Z,12.30
2018-12-03T18:04:00.662Z,12.20
2018-12-03T18:09:10.362Z,12.30
2018-12-03T18:14:19.706Z,12.30
2018-12-03T18:19:29.220Z,12.30
2018-12-03T18:24:38.614Z,12.20
2018-12-03T18:29:47.997Z,12.20
2018-12-03T18:34:57.329Z,12.20
2018-12-03T18:40:08.618Z,12.20
2018-12-03T18:45:17.934Z,12.20
2018-12-03T18:50:32.240Z,12.30
2018-12-03T18:55:41.722Z,12.30
2018-12-03T19:00:52.145Z,12.20
2018-12-03T19:06:02.651Z,12.20
2018-12-03T19:11:12.053Z,12.10
2018-12-03T19:16:21.754Z,12.10
2018-12-03T19:21:31.318Z,12.10
2018-12-03T19:26:41.503Z,12.10
2018-12-03T19:31:50.995Z,12.10
2018-12-03T19:37:00.370Z,12.00
2018-12-03T19:42:09.763Z,11.90
2018-12-03T19:47:19.278Z,11.90
2018-12-03T19:52:28.704Z,12.00
2018-12-03T19:57:38.499Z,12.00
2018-12-03T20:02:48.007Z,12.10
2018-12-03T20:07:57.462Z,12.10
2018-12-03T20:13:07.262Z,12.10
2018-12-03T20:18:17.299Z,11.90
2018-12-03T20:23:33.905Z,11.90
2018-12-03T20:28:48.775Z,11.90
2018-12-03T20:34:18.132Z,12.00
2018-12-03T20:39:41.685Z,11.90
2018-12-03T20:45:02.034Z,11.90
2018-12-03T20:50:24.100Z,11.90
2018-12-03T20:55:37.257Z,11.90
2018-12-03T21:00:46.978Z,11.90
2018-12-03T21:05:58.213Z,11.70
2018-12-03T21:11:08.024Z,11.70
2018-12-03T21:16:17.401Z,11.70
2018-12-03T21:21:27.434Z,11.70
2018-12-03T21:26:36.945Z,11.80
2018-12-03T21:31:46.402Z,11.70
2018-12-03T21:36:55.885Z,11.70
2018-12-03T21:42:05.410Z,11.80
2018-12-03T21:47:15.006Z,11.90
2018-12-03T21:52:24.478Z,11.90
2018-12-03T21:57:33.786Z,12.00
2018-12-03T22:02:43.133Z,12.00
2018-12-03T22:07:52.758Z,12.00
2018-12-03T22:13:02.214Z,12.10
2018-12-03T22:18:11.746Z,12.10
2018-12-03T22:23:21.328Z,12.00
2018-12-03T22:28:30.635Z,11.80
2018-12-03T22:33:39.962Z,11.80
2018-12-03T22:38:49.399Z,11.80
2018-12-03T22:43:58.914Z,12.00
2018-12-03T22:49:08.402Z,11.90
2018-12-03T22:54:17.737Z,11.90
2018-12-03T22:59:27.062Z,11.90
2018-12-03T23:04:39.473Z,11.90
2018-12-03T23:09:49.029Z,11.80
2018-12-03T23:14:58.387Z,12.00
2018-12-03T23:20:07.893Z,12.10
2018-12-03T23:25:17.422Z,12.10
2018-12-03T23:30:26.765Z,11.60
2018-12-03T23:35:36.110Z,11.70
2018-12-03T23:40:45.441Z,11.40
2018-12-03T23:45:54.805Z,11.20
2018-12-03T23:51:04.191Z,11.20
2018-12-03T23:56:13.674Z,11.30
