createdAt,value
2019-03-19T00:02:15.007Z,9.30
2019-03-19T00:04:43.412Z,17.63
2019-03-19T00:07:31.054Z,10.30
2019-03-19T00:10:18.585Z,17.23
2019-03-19T00:12:47.045Z,10.67
2019-03-19T00:15:34.563Z,6.57
2019-03-19T00:18:22.464Z,11.30
2019-03-19T00:20:50.863Z,16.63
2019-03-19T00:23:38.515Z,10.17
2019-03-19T00:26:26.029Z,13.43
2019-03-19T00:28:54.434Z,11.70
2019-03-19T00:34:11.376Z,10.70
2019-03-19T00:36:39.783Z,19.20
2019-03-19T00:39:08.183Z,12.90
2019-03-19T00:41:55.833Z,10.83
2019-03-19T00:44:24.244Z,20.60
2019-03-19T00:46:52.629Z,8.20
2019-03-19T00:51:55.308Z,11.50
2019-03-19T00:57:17.269Z,16.97
2019-03-19T00:59:45.670Z,22.77
2019-03-19T01:02:14.068Z,11.80
2019-03-19T01:07:16.460Z,15.70
2019-03-19T01:12:18.819Z,11.73
2019-03-19T01:15:06.467Z,21.40
2019-03-19T01:20:41.555Z,23.47
2019-03-19T01:23:29.065Z,22.87
2019-03-19T01:25:57.491Z,19.73
2019-03-19T01:28:44.993Z,20.90
2019-03-19T01:31:13.393Z,25.77
2019-03-19T01:34:00.920Z,13.90
2019-03-19T01:36:29.324Z,20.43
2019-03-19T01:39:16.850Z,35.90
2019-03-19T01:41:45.579Z,29.60
2019-03-19T01:44:13.985Z,14.23
2019-03-19T01:46:42.384Z,20.03
2019-03-19T01:54:19.610Z,27.93
2019-03-19T01:56:48.004Z,13.27
2019-03-19T01:59:35.529Z,11.83
2019-03-19T02:02:03.929Z,18.43
2019-03-19T02:07:26.615Z,25.17
2019-03-19T02:09:55.025Z,22.43
2019-03-19T02:12:42.668Z,22.30
2019-03-19T02:15:30.416Z,12.13
2019-03-19T02:18:17.935Z,15.33
2019-03-19T02:21:05.461Z,21.10
2019-03-19T02:23:52.973Z,20.10
2019-03-19T02:26:21.376Z,25.73
2019-03-19T02:29:10.912Z,21.60
2019-03-19T02:31:39.147Z,17.53
2019-03-19T02:34:26.670Z,11.57
2019-03-19T02:37:14.175Z,9.53
2019-03-19T02:39:42.583Z,32.80
2019-03-19T02:42:30.226Z,10.67
2019-03-19T02:44:58.639Z,19.73
2019-03-19T02:47:46.284Z,31.80
2019-03-19T02:53:07.962Z,16.43
2019-03-19T02:55:36.371Z,12.33
2019-03-19T02:58:44.923Z,28.53
2019-03-19T03:01:32.586Z,11.00
2019-03-19T03:04:00.985Z,21.50
2019-03-19T03:06:29.390Z,20.33
2019-03-19T03:09:17.136Z,20.50
2019-03-19T03:14:19.944Z,27.63
2019-03-19T03:16:48.356Z,17.33
2019-03-19T03:22:04.198Z,14.60
2019-03-19T03:24:51.944Z,14.90
2019-03-19T03:27:20.604Z,24.53
2019-03-19T03:29:49.008Z,20.10
2019-03-19T03:32:17.418Z,19.83
2019-03-19T03:35:05.142Z,12.30
2019-03-19T03:37:52.774Z,16.17
2019-03-19T03:41:01.088Z,21.43
2019-03-19T03:46:16.928Z,25.10
2019-03-19T03:49:04.575Z,11.13
2019-03-19T03:51:32.980Z,23.90
2019-03-19T03:54:20.493Z,31.63
2019-03-19T03:57:01.185Z,20.50
2019-03-19T04:02:25.711Z,42.03
2019-03-19T04:04:54.103Z,25.33
2019-03-19T04:10:55.975Z,20.77
2019-03-19T04:13:43.484Z,38.33
2019-03-19T04:16:31.011Z,41.97
2019-03-19T04:19:18.655Z,27.23
2019-03-19T04:21:47.056Z,28.27
2019-03-19T04:24:15.454Z,30.73
2019-03-19T04:26:43.862Z,19.33
2019-03-19T04:29:31.502Z,25.53
2019-03-19T04:31:59.911Z,40.17
2019-03-19T04:34:47.805Z,37.50
2019-03-19T04:37:16.207Z,23.83
2019-03-19T04:39:44.603Z,30.63
2019-03-19T04:42:13.011Z,32.33
2019-03-19T04:45:00.646Z,27.20
2019-03-19T04:47:29.057Z,29.70
2019-03-19T04:49:57.454Z,22.13
2019-03-19T04:52:25.862Z,27.13
2019-03-19T04:55:13.371Z,38.33
2019-03-19T04:58:01.151Z,39.80
2019-03-19T05:00:48.903Z,14.95
2019-03-19T05:03:36.543Z,28.13
2019-03-19T05:06:05.021Z,28.43
2019-03-19T05:08:52.665Z,35.30
2019-03-19T05:11:40.306Z,22.00
2019-03-19T05:17:15.486Z,25.80
2019-03-19T05:25:45.333Z,25.53
2019-03-19T05:28:33.076Z,27.57
2019-03-19T05:33:54.919Z,22.30
2019-03-19T05:36:23.472Z,32.00
2019-03-19T05:38:51.958Z,27.10
2019-03-19T05:41:20.457Z,23.93
2019-03-19T05:43:48.858Z,21.33
2019-03-19T05:46:17.261Z,25.60
2019-03-19T05:49:04.789Z,33.33
2019-03-19T05:51:33.199Z,37.87
2019-03-19T05:54:20.712Z,19.13
2019-03-19T05:57:08.231Z,29.73
2019-03-19T05:59:55.742Z,23.60
2019-03-19T06:02:43.399Z,33.47
2019-03-19T06:05:51.708Z,23.20
2019-03-19T06:08:20.116Z,15.57
2019-03-19T06:11:07.767Z,27.77
2019-03-19T06:13:55.423Z,25.13
2019-03-19T06:16:23.835Z,19.00
2019-03-19T06:19:11.474Z,23.00
2019-03-19T06:21:39.879Z,18.53
2019-03-19T06:26:55.722Z,14.47
2019-03-19T06:29:43.235Z,20.40
2019-03-19T06:32:30.757Z,20.05
2019-03-19T06:34:59.155Z,18.93
2019-03-19T06:37:46.807Z,17.47
2019-03-19T06:40:55.103Z,20.73
2019-03-19T06:43:42.999Z,18.23
2019-03-19T06:46:30.644Z,14.47
2019-03-19T06:48:59.048Z,9.80
2019-03-19T06:51:49.636Z,13.97
2019-03-19T06:54:37.153Z,20.27
2019-03-19T06:57:24.682Z,18.30
2019-03-19T06:59:53.081Z,14.67
2019-03-19T07:02:40.625Z,14.30
2019-03-19T07:08:23.283Z,14.03
2019-03-19T07:11:11.021Z,16.93
2019-03-19T07:13:58.682Z,12.73
2019-03-19T07:19:14.564Z,15.67
2019-03-19T07:22:02.074Z,11.10
2019-03-19T07:30:10.677Z,11.60
2019-03-19T07:32:58.328Z,22.87
2019-03-19T07:35:45.973Z,13.17
2019-03-19T07:38:14.394Z,19.90
2019-03-19T07:40:42.797Z,16.87
2019-03-19T07:43:11.204Z,14.13
2019-03-19T07:45:58.723Z,18.30
2019-03-19T07:48:46.246Z,17.47
2019-03-19T07:51:14.639Z,16.53
2019-03-19T07:53:43.037Z,5.87
2019-03-19T07:56:11.443Z,10.57
2019-03-19T07:58:45.175Z,12.13
2019-03-19T08:01:09.970Z,17.07
2019-03-19T08:03:57.720Z,16.97
2019-03-19T08:06:45.243Z,21.40
2019-03-19T08:09:13.655Z,11.40
2019-03-19T08:11:42.051Z,8.40
2019-03-19T08:14:29.578Z,14.00
2019-03-19T08:16:57.981Z,19.90
2019-03-19T08:22:00.416Z,11.53
2019-03-19T08:24:28.839Z,18.77
2019-03-19T08:26:57.244Z,13.00
2019-03-19T08:29:25.651Z,12.57
2019-03-19T08:32:13.394Z,13.10
2019-03-19T08:35:00.917Z,14.37
2019-03-19T08:37:29.314Z,18.57
2019-03-19T08:39:57.730Z,12.47
2019-03-19T08:42:45.257Z,16.20
2019-03-19T08:45:53.582Z,20.00
2019-03-19T08:48:22.005Z,20.03
2019-03-19T08:53:37.860Z,20.13
2019-03-19T08:56:06.256Z,14.17
2019-03-19T08:58:53.918Z,18.40
2019-03-19T09:01:22.322Z,16.70
2019-03-19T09:04:10.069Z,8.53
2019-03-19T09:06:57.579Z,9.93
2019-03-19T09:11:59.964Z,10.53
2019-03-19T09:14:28.371Z,11.47
2019-03-19T09:17:16.192Z,16.93
2019-03-19T09:19:44.602Z,16.80
2019-03-19T09:22:12.998Z,9.67
2019-03-19T09:24:41.409Z,15.47
2019-03-19T09:27:09.807Z,21.40
2019-03-19T09:29:38.215Z,11.80
2019-03-19T09:32:06.904Z,14.63
2019-03-19T09:34:35.312Z,18.97
2019-03-19T09:37:03.711Z,8.10
2019-03-19T09:39:32.445Z,19.80
2019-03-19T09:42:00.843Z,9.83
2019-03-19T09:44:29.244Z,8.77
2019-03-19T09:46:57.639Z,10.20
2019-03-19T09:49:26.048Z,8.60
2019-03-19T09:51:54.446Z,18.70
2019-03-19T09:54:42.096Z,8.50
2019-03-19T09:57:10.493Z,7.43
2019-03-19T09:59:38.895Z,10.43
2019-03-19T10:02:07.299Z,11.80
2019-03-19T10:04:35.713Z,13.50
2019-03-19T10:07:23.363Z,15.57
2019-03-19T10:14:59.886Z,17.03
2019-03-19T10:17:47.536Z,16.83
2019-03-19T10:20:35.296Z,9.63
2019-03-19T10:23:03.699Z,10.00
2019-03-19T10:25:51.591Z,10.83
2019-03-19T10:28:19.989Z,12.00
2019-03-19T10:30:48.403Z,11.10
2019-03-19T10:33:16.805Z,10.43
2019-03-19T10:36:04.328Z,6.20
2019-03-19T10:38:32.729Z,16.90
2019-03-19T10:41:20.381Z,15.60
2019-03-19T10:46:22.757Z,15.57
2019-03-19T10:49:10.280Z,12.83
2019-03-19T10:51:38.685Z,8.23
2019-03-19T10:54:07.088Z,5.70
2019-03-19T10:56:35.760Z,8.63
2019-03-19T11:02:18.273Z,4.63
2019-03-19T11:04:46.730Z,7.17
2019-03-19T11:10:02.647Z,6.13
2019-03-19T11:12:31.067Z,11.73
2019-03-19T11:14:59.499Z,6.23
2019-03-19T11:17:47.267Z,5.73
2019-03-19T11:20:55.632Z,8.67
2019-03-19T11:23:24.041Z,6.00
2019-03-19T11:25:54.639Z,6.03
2019-03-19T11:28:22.611Z,6.77
2019-03-19T11:30:51.022Z,5.40
2019-03-19T11:33:19.458Z,13.83
2019-03-19T11:36:07.120Z,6.03
2019-03-19T11:38:35.531Z,6.93
2019-03-19T11:43:58.491Z,8.10
2019-03-19T11:46:26.907Z,3.23
2019-03-19T11:49:14.423Z,5.70
2019-03-19T11:51:42.896Z,6.73
2019-03-19T11:54:11.342Z,11.43
2019-03-19T11:56:39.787Z,5.37
2019-03-19T11:59:08.174Z,4.93
2019-03-19T12:01:36.590Z,3.77
2019-03-19T12:04:24.311Z,6.60
2019-03-19T12:06:52.753Z,7.70
2019-03-19T12:09:21.170Z,10.67
2019-03-19T12:11:49.578Z,6.03
2019-03-19T12:17:05.427Z,10.10
2019-03-19T12:19:53.081Z,7.50
2019-03-19T12:22:21.482Z,7.80
2019-03-19T12:25:09.132Z,2.30
2019-03-19T12:27:37.526Z,4.87
2019-03-19T12:30:26.539Z,7.43
2019-03-19T12:33:14.513Z,8.30
2019-03-19T12:38:16.932Z,8.53
2019-03-19T12:41:04.586Z,8.90
2019-03-19T12:43:33.006Z,9.40
2019-03-19T12:46:01.413Z,2.13
2019-03-19T12:48:49.052Z,7.60
2019-03-19T12:51:36.573Z,7.30
2019-03-19T12:54:44.877Z,7.90
2019-03-19T12:57:32.400Z,5.20
2019-03-19T13:00:19.922Z,11.93
2019-03-19T13:02:48.335Z,3.37
2019-03-19T13:05:16.813Z,12.40
2019-03-19T13:11:30.367Z,6.93
2019-03-19T13:13:58.761Z,8.53
2019-03-19T13:16:27.205Z,4.67
2019-03-19T13:19:14.732Z,12.73
2019-03-19T13:21:43.158Z,9.67
2019-03-19T13:24:11.570Z,8.03
2019-03-19T13:26:40.020Z,3.23
2019-03-19T13:29:08.417Z,3.47
2019-03-19T13:31:36.833Z,3.87
2019-03-19T13:34:24.490Z,7.80
2019-03-19T13:36:52.921Z,8.30
2019-03-19T13:39:40.605Z,5.70
2019-03-19T13:42:28.157Z,5.47
2019-03-19T13:47:44.025Z,12.93
2019-03-19T13:50:52.337Z,9.30
2019-03-19T13:53:20.730Z,7.07
2019-03-19T13:55:49.135Z,4.67
2019-03-19T13:58:17.539Z,3.60
2019-03-19T14:01:05.193Z,5.53
2019-03-19T14:06:40.156Z,8.60
2019-03-19T14:09:48.467Z,10.70
2019-03-19T14:12:16.880Z,17.27
2019-03-19T14:14:45.271Z,2.70
2019-03-19T14:17:32.924Z,13.63
2019-03-19T14:23:28.677Z,9.83
2019-03-19T14:26:16.194Z,5.40
2019-03-19T14:28:44.587Z,9.53
2019-03-19T14:31:12.991Z,5.80
2019-03-19T14:33:41.385Z,6.13
2019-03-19T14:36:29.040Z,6.90
2019-03-19T14:39:16.679Z,5.63
2019-03-19T14:42:04.331Z,7.80
2019-03-19T14:44:32.732Z,2.80
2019-03-19T14:47:20.258Z,9.07
2019-03-19T14:49:49.927Z,2.53
2019-03-19T14:52:38.026Z,9.63
2019-03-19T14:55:46.333Z,12.67
2019-03-19T14:58:14.738Z,7.03
2019-03-19T15:01:18.946Z,6.40
2019-03-19T15:03:59.007Z,3.80
2019-03-19T15:06:46.542Z,11.97
2019-03-19T15:09:34.057Z,8.50
2019-03-19T15:12:02.466Z,4.20
2019-03-19T15:17:37.419Z,5.30
2019-03-19T15:20:45.730Z,11.20
2019-03-19T15:23:14.141Z,10.87
2019-03-19T15:25:42.538Z,9.63
2019-03-19T15:28:30.280Z,7.80
2019-03-19T15:30:58.682Z,7.40
2019-03-19T15:33:46.341Z,11.60
2019-03-19T15:36:14.737Z,3.53
2019-03-19T15:39:02.284Z,12.67
2019-03-19T15:41:30.681Z,4.17
2019-03-19T15:49:07.139Z,8.30
2019-03-19T15:51:35.540Z,3.83
2019-03-19T15:54:03.944Z,2.93
2019-03-19T15:56:44.980Z,6.33
2019-03-19T15:59:32.516Z,2.40
2019-03-19T16:02:01.022Z,7.23
2019-03-19T16:04:48.584Z,8.33
2019-03-19T16:07:17.018Z,2.57
2019-03-19T16:09:45.436Z,5.40
2019-03-19T16:12:14.205Z,6.67
2019-03-19T16:14:42.619Z,4.80
2019-03-19T16:17:30.161Z,6.70
2019-03-19T16:19:58.565Z,3.40
2019-03-19T16:22:26.998Z,1.90
2019-03-19T16:30:37.464Z,2.50
2019-03-19T16:33:05.969Z,5.17
2019-03-19T16:35:53.494Z,7.07
2019-03-19T16:38:21.893Z,5.23
2019-03-19T16:41:09.541Z,4.17
2019-03-19T16:43:57.186Z,4.83
2019-03-19T16:46:25.582Z,1.93
2019-03-19T16:49:13.232Z,6.57
2019-03-19T16:52:00.871Z,6.83
2019-03-19T16:54:29.279Z,9.33
2019-03-19T16:57:16.929Z,6.83
2019-03-19T16:59:45.401Z,9.00
2019-03-19T17:02:13.794Z,7.10
2019-03-19T17:04:42.231Z,4.60
2019-03-19T17:09:58.105Z,17.20
2019-03-19T17:12:26.529Z,9.77
2019-03-19T17:14:54.947Z,19.47
2019-03-19T17:17:23.365Z,6.60
2019-03-19T17:19:51.797Z,2.53
2019-03-19T17:22:20.223Z,1.07
2019-03-19T17:25:07.771Z,5.37
2019-03-19T17:30:30.612Z,6.07
2019-03-19T17:32:59.065Z,7.90
2019-03-19T17:35:27.596Z,8.60
2019-03-19T17:37:56.013Z,12.47
2019-03-19T17:40:24.437Z,4.53
2019-03-19T17:42:52.857Z,2.97
2019-03-19T17:45:40.559Z,11.67
2019-03-19T17:48:28.101Z,6.30
2019-03-19T17:51:36.443Z,5.70
2019-03-19T17:54:24.070Z,5.57
2019-03-19T17:57:11.581Z,7.20
2019-03-19T17:59:40.003Z,7.27
2019-03-19T18:02:08.410Z,10.50
2019-03-19T18:04:55.955Z,6.17
2019-03-19T18:07:24.369Z,9.77
2019-03-19T18:09:52.791Z,5.83
2019-03-19T18:12:21.193Z,8.47
2019-03-19T18:15:08.883Z,8.40
2019-03-19T18:17:37.303Z,3.60
2019-03-19T18:20:45.642Z,6.40
2019-03-19T18:25:48.446Z,20.87
2019-03-19T18:28:16.876Z,4.40
2019-03-19T18:30:45.338Z,9.93
2019-03-19T18:33:33.043Z,2.33
2019-03-19T18:36:01.427Z,8.93
2019-03-19T18:38:48.949Z,10.33
2019-03-19T18:41:17.356Z,17.00
2019-03-19T18:44:04.972Z,7.10
2019-03-19T18:46:33.402Z,7.00
2019-03-19T18:51:55.432Z,3.67
2019-03-19T18:56:57.780Z,5.50
2019-03-19T18:59:26.213Z,17.37
2019-03-19T19:02:13.857Z,11.67
2019-03-19T19:07:16.251Z,7.13
2019-03-19T19:09:44.659Z,7.77
2019-03-19T19:12:32.324Z,10.63
2019-03-19T19:15:19.872Z,4.60
2019-03-19T19:17:48.311Z,12.53
2019-03-19T19:20:56.635Z,9.23
2019-03-19T19:23:25.061Z,7.30
2019-03-19T19:31:42.742Z,7.50
2019-03-19T19:34:11.183Z,6.90
2019-03-19T19:36:58.841Z,8.27
2019-03-19T19:39:27.302Z,8.30
2019-03-19T19:42:14.964Z,11.87
2019-03-19T19:44:43.399Z,19.67
2019-03-19T19:47:11.817Z,12.87
2019-03-19T19:49:40.284Z,21.93
2019-03-19T19:52:08.700Z,23.63
2019-03-19T19:54:56.494Z,17.20
2019-03-19T19:57:44.167Z,7.80
2019-03-19T20:00:31.972Z,16.80
2019-03-19T20:03:11.543Z,10.00
2019-03-19T20:05:30.501Z,13.23
2019-03-19T20:07:59.113Z,8.90
2019-03-19T20:11:07.467Z,10.10
2019-03-19T20:16:23.495Z,13.90
2019-03-19T20:19:31.806Z,5.83
2019-03-19T20:22:00.311Z,3.30
2019-03-19T20:24:47.987Z,5.20
2019-03-19T20:27:35.634Z,9.60
2019-03-19T20:30:44.796Z,5.47
2019-03-19T20:33:24.243Z,7.67
2019-03-19T20:35:43.591Z,12.87
2019-03-19T20:38:11.991Z,5.77
2019-03-19T20:40:59.641Z,8.83
2019-03-19T20:43:28.107Z,10.80
2019-03-19T20:45:56.516Z,3.23
2019-03-19T20:49:04.838Z,13.17
2019-03-19T20:51:33.269Z,3.70
2019-03-19T20:54:01.659Z,7.53
2019-03-19T20:56:30.059Z,6.53
2019-03-19T20:58:58.449Z,10.10
2019-03-19T21:01:26.856Z,15.50
2019-03-19T21:03:55.251Z,12.20
2019-03-19T21:06:23.656Z,15.47
2019-03-19T21:08:52.054Z,15.50
2019-03-19T21:11:20.457Z,17.30
2019-03-19T21:14:07.968Z,15.53
2019-03-19T21:16:57.374Z,25.07
2019-03-19T21:19:25.622Z,15.00
2019-03-19T21:21:54.006Z,20.60
2019-03-19T21:24:22.406Z,19.00
2019-03-19T21:26:50.818Z,30.57
2019-03-19T21:32:25.807Z,13.87
2019-03-19T21:35:13.462Z,20.10
2019-03-19T21:38:01.108Z,25.60
2019-03-19T21:40:29.520Z,16.63
2019-03-19T21:43:17.032Z,16.07
2019-03-19T21:48:38.789Z,22.80
2019-03-19T21:51:26.315Z,16.67
2019-03-19T21:53:54.726Z,28.17
2019-03-19T21:56:42.240Z,16.63
2019-03-19T21:59:10.652Z,11.90
2019-03-19T22:01:58.401Z,19.27
2019-03-19T22:04:26.815Z,19.03
2019-03-19T22:07:14.469Z,12.30
2019-03-19T22:09:42.871Z,12.07
2019-03-19T22:14:45.267Z,17.30
2019-03-19T22:17:13.681Z,15.63
2019-03-19T22:20:01.317Z,11.40
2019-03-19T22:22:49.021Z,16.00
2019-03-19T22:25:17.371Z,9.57
2019-03-19T22:28:05.024Z,14.97
2019-03-19T22:30:52.580Z,9.40
2019-03-19T22:33:23.190Z,11.77
2019-03-19T22:35:51.098Z,10.30
2019-03-19T22:38:19.504Z,15.87
2019-03-19T22:40:47.906Z,19.43
2019-03-19T22:45:50.681Z,17.50
2019-03-19T22:48:19.088Z,21.43
2019-03-19T22:50:47.484Z,21.17
2019-03-19T22:53:15.894Z,22.70
2019-03-19T22:56:03.622Z,23.03
2019-03-19T22:58:51.152Z,16.50
2019-03-19T23:01:19.563Z,17.17
2019-03-19T23:03:47.958Z,17.70
2019-03-19T23:06:16.347Z,15.10
2019-03-19T23:09:24.730Z,20.77
2019-03-19T23:11:53.139Z,15.33
2019-03-19T23:15:01.439Z,20.37
2019-03-19T23:17:29.844Z,14.30
2019-03-19T23:20:17.482Z,11.37
2019-03-19T23:22:45.893Z,12.83
2019-03-19T23:25:54.200Z,16.80
2019-03-19T23:28:22.608Z,14.13
2019-03-19T23:31:10.354Z,11.03
2019-03-19T23:33:38.755Z,13.43
2019-03-19T23:36:07.169Z,14.20
2019-03-19T23:38:57.991Z,11.27
2019-03-19T23:44:13.832Z,13.00
2019-03-19T23:46:42.229Z,8.80
2019-03-19T23:49:10.640Z,13.77
2019-03-19T23:54:26.494Z,24.60
2019-03-19T23:57:07.231Z,52.20
2019-03-19T23:59:54.885Z,42.53
