createdAt,value
2022-08-01T00:12:27.194Z,21.1
2022-08-01T00:17:27.232Z,21.0
2022-08-01T00:32:27.213Z,21.1
2022-08-01T00:47:27.220Z,21.0
2022-08-01T00:52:27.195Z,21.1
2022-08-01T01:02:27.195Z,21.0
2022-08-01T01:12:27.216Z,21.1
2022-08-01T01:17:50.569Z,21.0
2022-08-01T01:22:27.223Z,20.8
2022-08-01T01:27:27.205Z,20.7
2022-08-01T01:37:27.233Z,20.8
2022-08-01T01:52:28.171Z,20.7
2022-08-01T01:57:27.226Z,20.6
2022-08-01T02:07:27.223Z,20.5
2022-08-01T02:37:27.283Z,20.3
2022-08-01T02:42:27.239Z,20.5
2022-08-01T02:52:27.251Z,20.4
2022-08-01T03:02:27.270Z,20.5
2022-08-01T03:07:34.206Z,20.4
2022-08-01T03:17:27.261Z,20.3
2022-08-01T03:27:27.284Z,20.2
2022-08-01T03:42:27.282Z,20.3
2022-08-01T03:47:27.278Z,20.4
2022-08-01T03:52:27.286Z,20.2
2022-08-01T04:07:27.280Z,20.1
2022-08-01T04:17:27.312Z,20.0
2022-08-01T04:32:27.303Z,20.1
2022-08-01T04:37:27.310Z,19.9
2022-08-01T04:42:30.262Z,20.0
2022-08-01T04:47:27.311Z,20.1
2022-08-01T04:52:27.298Z,20.2
2022-08-01T04:57:27.307Z,20.3
2022-08-01T05:02:27.299Z,20.4
2022-08-01T05:07:27.318Z,20.5
2022-08-01T05:22:27.329Z,20.6
2022-08-01T05:27:27.341Z,20.7
2022-08-01T05:32:27.304Z,20.6
2022-08-01T05:37:27.322Z,20.7
2022-08-01T05:47:27.342Z,20.8
2022-08-01T05:57:27.434Z,20.9
2022-08-01T06:02:27.381Z,21.0
2022-08-01T06:07:27.334Z,20.7
2022-08-01T06:12:27.348Z,21.0
2022-08-01T06:22:27.350Z,20.8
2022-08-01T06:32:28.006Z,20.7
2022-08-01T06:37:27.373Z,21.0
2022-08-01T06:42:27.403Z,20.9
2022-08-01T06:47:27.356Z,21.1
2022-08-01T06:52:27.392Z,20.9
2022-08-01T07:02:27.365Z,21.1
2022-08-01T07:07:27.389Z,21.2
2022-08-01T07:12:27.400Z,21.3
2022-08-01T07:17:27.361Z,21.5
2022-08-01T07:22:27.358Z,21.4
2022-08-01T07:37:48.026Z,21.1
2022-08-01T07:42:27.387Z,20.9
2022-08-01T07:47:27.377Z,21.1
2022-08-01T07:52:27.408Z,21.0
2022-08-01T07:57:27.396Z,21.2
2022-08-01T08:02:27.436Z,21.5
2022-08-01T08:07:27.394Z,21.8
2022-08-01T08:12:28.513Z,21.7
2022-08-01T08:17:27.400Z,21.5
2022-08-01T08:22:27.400Z,21.4
2022-08-01T08:27:27.416Z,21.5
2022-08-01T08:37:31.388Z,21.4
2022-08-01T08:47:27.396Z,21.2
2022-08-01T08:52:27.429Z,21.5
2022-08-01T08:57:27.408Z,21.6
2022-08-01T09:02:27.426Z,21.8
2022-08-01T09:17:27.420Z,21.7
2022-08-01T09:22:27.423Z,21.2
2022-08-01T09:27:27.429Z,20.9
2022-08-01T09:32:31.431Z,20.5
2022-08-01T09:37:27.413Z,20.4
2022-08-01T09:42:28.446Z,20.2
2022-08-01T09:47:27.429Z,20.7
2022-08-01T09:52:28.956Z,21.0
2022-08-01T09:57:27.442Z,21.2
2022-08-01T10:02:27.451Z,21.0
2022-08-01T10:07:27.702Z,20.8
2022-08-01T10:17:50.780Z,21.2
2022-08-01T10:22:27.429Z,20.9
2022-08-01T10:27:39.603Z,21.1
2022-08-01T10:37:27.455Z,21.3
2022-08-01T10:42:27.449Z,21.2
2022-08-01T10:47:50.016Z,21.4
2022-08-01T10:52:27.450Z,21.5
2022-08-01T11:02:27.454Z,21.8
2022-08-01T11:07:34.886Z,21.6
2022-08-01T11:12:27.451Z,21.5
2022-08-01T11:17:27.449Z,21.6
2022-08-01T11:22:27.454Z,21.9
2022-08-01T11:27:27.480Z,22.2
2022-08-01T11:32:27.475Z,22.5
2022-08-01T11:42:27.467Z,22.6
2022-08-01T11:47:29.882Z,22.8
2022-08-01T12:02:30.539Z,22.9
2022-08-01T12:07:27.477Z,22.8
2022-08-01T12:12:27.483Z,22.7
2022-08-01T12:22:27.481Z,22.8
2022-08-01T12:27:27.487Z,23.0
2022-08-01T12:32:27.920Z,22.9
2022-08-01T12:42:27.501Z,22.6
2022-08-01T12:52:27.492Z,22.5
2022-08-01T13:02:27.506Z,23.1
2022-08-01T13:07:27.521Z,22.9
2022-08-01T13:17:27.507Z,23.1
2022-08-01T13:22:27.517Z,22.5
2022-08-01T13:27:27.524Z,22.4
2022-08-01T13:32:30.085Z,22.8
2022-08-01T13:37:27.525Z,23.1
2022-08-01T13:42:27.541Z,25.1
2022-08-01T13:47:31.926Z,25.7
2022-08-01T13:52:27.533Z,24.6
2022-08-01T13:57:37.106Z,24.9
2022-08-01T14:02:27.535Z,24.5
2022-08-01T14:07:27.673Z,23.8
2022-08-01T14:12:27.530Z,24.3
2022-08-01T14:17:28.388Z,26.0
2022-08-01T14:22:27.543Z,26.9
2022-08-01T14:27:27.542Z,26.3
2022-08-01T14:32:28.739Z,26.4
2022-08-01T14:37:29.242Z,26.9
2022-08-01T14:42:28.621Z,28.0
2022-08-01T14:47:27.574Z,28.3
2022-08-01T14:52:27.569Z,28.8
2022-08-01T14:57:27.559Z,29.4
2022-08-01T15:02:27.557Z,29.0
2022-08-01T15:07:27.577Z,27.5
2022-08-01T15:12:35.711Z,27.0
2022-08-01T15:17:27.550Z,28.5
2022-08-01T15:22:27.572Z,28.0
2022-08-01T15:27:27.566Z,28.7
2022-08-01T15:32:27.555Z,29.6
2022-08-01T15:37:27.559Z,29.1
2022-08-01T15:42:27.703Z,29.5
2022-08-01T15:47:27.840Z,29.4
2022-08-01T15:52:31.497Z,27.5
2022-08-01T15:57:27.566Z,27.6
2022-08-01T16:02:27.581Z,28.0
2022-08-01T16:07:27.577Z,27.8
2022-08-01T16:12:27.593Z,29.2
2022-08-01T16:17:27.611Z,29.6
2022-08-01T16:27:27.583Z,30.0
2022-08-01T16:32:31.678Z,29.7
2022-08-01T16:37:27.597Z,28.5
2022-08-01T16:42:27.943Z,27.5
2022-08-01T16:47:27.603Z,26.3
2022-08-01T16:52:28.613Z,25.7
2022-08-01T16:57:27.625Z,25.1
2022-08-01T17:02:27.679Z,25.4
2022-08-01T17:07:27.626Z,25.0
2022-08-01T17:12:27.635Z,25.1
2022-08-01T17:17:27.615Z,24.7
2022-08-01T17:22:27.620Z,24.8
2022-08-01T17:27:27.625Z,24.6
2022-08-01T17:32:27.618Z,24.5
2022-08-01T17:37:27.633Z,23.9
2022-08-01T17:42:27.627Z,24.2
2022-08-01T17:57:27.630Z,24.3
2022-08-01T18:02:27.619Z,24.2
2022-08-01T18:08:01.830Z,24.9
2022-08-01T18:12:27.633Z,25.5
2022-08-01T18:22:33.447Z,25.3
2022-08-01T18:28:16.340Z,25.2
2022-08-01T18:32:27.637Z,25.3
2022-08-01T18:37:27.665Z,24.5
2022-08-01T18:42:27.663Z,23.6
2022-08-01T18:47:27.665Z,23.0
2022-08-01T18:52:28.644Z,22.8
2022-08-01T18:57:27.660Z,22.6
2022-08-01T19:02:27.643Z,22.5
2022-08-01T19:07:46.338Z,22.3
2022-08-01T19:12:27.676Z,22.4
2022-08-01T19:17:27.660Z,22.1
2022-08-01T19:22:27.670Z,21.5
2022-08-01T19:27:27.671Z,21.3
2022-08-01T19:32:27.677Z,21.1
2022-08-01T19:37:27.709Z,20.7
2022-08-01T19:42:27.674Z,20.3
2022-08-01T19:47:52.040Z,20.0
2022-08-01T19:52:27.691Z,19.7
2022-08-01T19:57:27.684Z,19.8
2022-08-01T20:02:27.675Z,20.2
2022-08-01T20:07:27.672Z,20.3
2022-08-01T20:12:27.702Z,20.0
2022-08-01T20:17:27.693Z,19.8
2022-08-01T20:22:27.678Z,19.6
2022-08-01T20:32:27.711Z,19.4
2022-08-01T20:38:04.064Z,18.9
2022-08-01T20:42:27.698Z,18.7
2022-08-01T20:47:27.706Z,19.0
2022-08-01T20:52:27.707Z,19.4
2022-08-01T20:57:27.714Z,19.3
2022-08-01T21:02:27.709Z,19.0
2022-08-01T21:07:27.722Z,18.7
2022-08-01T21:12:27.703Z,18.9
2022-08-01T21:17:27.727Z,18.6
2022-08-01T21:22:27.729Z,18.3
2022-08-01T21:27:33.244Z,18.8
2022-08-01T21:32:27.736Z,19.0
2022-08-01T21:37:27.725Z,18.2
2022-08-01T21:42:27.728Z,18.1
2022-08-01T21:47:27.727Z,18.3
2022-08-01T21:52:27.730Z,18.6
2022-08-01T21:57:27.753Z,18.4
2022-08-01T22:02:27.779Z,18.3
2022-08-01T22:07:27.746Z,17.9
2022-08-01T22:12:27.746Z,18.0
2022-08-01T22:22:44.772Z,17.8
2022-08-01T22:28:03.279Z,18.0
2022-08-01T22:32:27.760Z,17.8
2022-08-01T22:37:56.556Z,17.0
2022-08-01T22:47:27.788Z,17.1
2022-08-01T22:52:27.778Z,16.9
2022-08-01T22:57:27.770Z,17.4
2022-08-01T23:02:27.769Z,17.5
2022-08-01T23:12:27.784Z,17.4
2022-08-01T23:17:28.763Z,17.2
2022-08-01T23:22:27.760Z,17.1
2022-08-01T23:27:51.290Z,16.6
2022-08-01T23:32:27.771Z,17.0
2022-08-01T23:37:27.787Z,17.4
2022-08-01T23:47:27.790Z,17.0
2022-08-01T23:52:30.050Z,17.5
2022-08-01T23:57:27.794Z,17.2
