createdAt,value
2023-12-18T00:04:02.230Z,75.5
2023-12-18T00:16:02.105Z,76
2023-12-18T00:28:02.317Z,76.5
2023-12-18T00:40:02.171Z,76.5
2023-12-18T00:52:02.342Z,77
2023-12-18T01:04:02.539Z,77
2023-12-18T01:16:02.206Z,77
2023-12-18T01:28:02.143Z,77
2023-12-18T01:40:02.159Z,77
2023-12-18T01:52:02.243Z,77
2023-12-18T02:04:02.486Z,77
2023-12-18T02:16:02.210Z,77.5
2023-12-18T02:28:02.164Z,77.5
2023-12-18T02:40:02.358Z,77.5
2023-12-18T02:52:02.258Z,77.5
2023-12-18T03:04:02.239Z,77.5
2023-12-18T03:16:02.370Z,77.5
2023-12-18T03:28:02.358Z,77.5
2023-12-18T03:40:02.284Z,77.5
2023-12-18T03:52:02.258Z,77
2023-12-18T04:04:02.516Z,77
2023-12-18T04:16:02.342Z,77
2023-12-18T04:28:02.386Z,77.5
2023-12-18T04:40:02.274Z,77
2023-12-18T04:52:02.467Z,77.5
2023-12-18T05:04:02.490Z,77.5
2023-12-18T05:16:02.382Z,77.5
2023-12-18T05:28:02.279Z,77.5
2023-12-18T05:40:02.500Z,77.5
2023-12-18T05:52:02.446Z,77
2023-12-18T06:04:02.481Z,77.5
2023-12-18T06:16:02.537Z,77.5
2023-12-18T06:28:02.538Z,77.5
2023-12-18T06:40:02.474Z,77.5
2023-12-18T06:52:02.428Z,77.5
2023-12-18T07:04:02.649Z,77
2023-12-18T07:16:02.589Z,77.5
2023-12-18T07:28:02.510Z,77
2023-12-18T07:40:02.645Z,77.5
2023-12-18T07:52:02.581Z,77
2023-12-18T08:04:02.599Z,77
2023-12-18T08:16:02.514Z,77
2023-12-18T08:28:02.766Z,77.5
2023-12-18T08:40:02.625Z,77.5
2023-12-18T08:52:02.584Z,77.5
2023-12-18T09:04:02.661Z,77.5
2023-12-18T09:16:02.713Z,77
2023-12-18T09:28:02.698Z,77
2023-12-18T09:40:02.686Z,77.5
2023-12-18T09:52:02.792Z,77.5
2023-12-18T10:04:02.817Z,77.5
2023-12-18T10:16:02.748Z,77.5
2023-12-18T10:28:02.654Z,77
2023-12-18T10:40:02.832Z,77
2023-12-18T10:52:02.776Z,77.5
2023-12-18T11:04:03.110Z,77.5
2023-12-18T11:16:02.885Z,77.5
2023-12-18T11:28:02.874Z,78
2023-12-18T11:52:02.789Z,78
2023-12-18T12:04:02.789Z,78.5
2023-12-18T12:16:03.133Z,78.5
2023-12-18T12:28:02.851Z,79
2023-12-18T12:40:02.979Z,79
2023-12-18T12:52:03.057Z,79
2023-12-18T13:04:02.971Z,79
2023-12-18T13:16:03.036Z,79
2023-12-18T13:28:02.837Z,79
2023-12-18T13:40:03.006Z,78
2023-12-18T13:52:03.174Z,79
2023-12-18T14:04:03.365Z,79
2023-12-18T14:16:03.097Z,79
2023-12-18T14:28:03.046Z,79.5
2023-12-18T14:40:03.039Z,79.5
2023-12-18T14:52:02.942Z,79.5
2023-12-18T15:04:10.181Z,79.5
2023-12-18T15:16:03.100Z,79.5
2023-12-18T15:28:03.044Z,79.5
2023-12-18T15:40:02.945Z,79.5
2023-12-18T15:52:03.130Z,79.5
2023-12-18T16:04:03.057Z,79.5
2023-12-18T16:16:03.081Z,79.5
2023-12-18T16:28:02.989Z,79.5
2023-12-18T16:40:03.288Z,79.5
2023-12-18T16:52:03.490Z,79
2023-12-18T17:04:03.252Z,79.5
2023-12-18T17:16:03.284Z,79.5
2023-12-18T17:28:03.227Z,79.5
2023-12-18T17:40:03.192Z,79.5
2023-12-18T17:52:03.074Z,79.5
2023-12-18T18:04:03.938Z,79.5
2023-12-18T18:16:03.813Z,79.5
2023-12-18T18:28:03.271Z,79.5
2023-12-18T18:40:03.605Z,79.5
2023-12-18T18:52:03.736Z,79.5
2023-12-18T19:04:03.896Z,70
2023-12-18T19:16:03.594Z,71.5
2023-12-18T19:28:03.521Z,74
2023-12-18T19:40:03.727Z,76.5
2023-12-18T19:52:03.279Z,78.5
2023-12-18T20:04:03.335Z,77
2023-12-18T20:16:03.661Z,80.5
2023-12-18T20:28:03.341Z,81
2023-12-18T20:40:03.317Z,81.5
2023-12-18T20:52:03.248Z,81.5
2023-12-18T21:04:03.742Z,82
2023-12-18T21:16:03.382Z,82
2023-12-18T21:28:03.852Z,81
2023-12-18T21:40:03.514Z,82
2023-12-18T21:52:03.475Z,82
2023-12-18T22:04:03.504Z,82
2023-12-18T22:16:03.658Z,82
2023-12-18T22:28:03.582Z,82
2023-12-18T22:40:03.785Z,82
2023-12-18T22:52:03.536Z,82
2023-12-18T23:04:03.628Z,82
2023-12-18T23:16:03.519Z,82
2023-12-18T23:28:03.609Z,82
2023-12-18T23:40:03.630Z,82
