createdAt,value
2024-02-02T00:02:19.612Z,22.73
2024-02-02T00:04:46.284Z,20.77
2024-02-02T00:07:12.999Z,31.73
2024-02-02T00:09:39.908Z,25.27
2024-02-02T00:12:11.977Z,27.42
2024-02-02T00:14:39.191Z,29.05
2024-02-02T00:19:35.644Z,27.00
2024-02-02T00:22:02.396Z,29.27
2024-02-02T00:24:29.155Z,28.33
2024-02-02T00:26:55.844Z,25.13
2024-02-02T00:29:22.472Z,24.20
2024-02-02T00:31:49.173Z,22.27
2024-02-02T00:34:16.063Z,20.80
2024-02-02T00:36:42.918Z,18.02
2024-02-02T00:39:09.677Z,18.48
2024-02-02T00:41:36.398Z,20.13
2024-02-02T00:44:04.574Z,36.47
2024-02-02T00:46:31.367Z,34.95
2024-02-02T00:48:58.199Z,22.98
2024-02-02T00:51:25.483Z,22.02
2024-02-02T00:53:52.285Z,43.58
2024-02-02T00:56:18.980Z,26.90
2024-02-02T00:58:45.638Z,24.08
2024-02-02T01:01:12.345Z,23.02
2024-02-02T01:03:39.245Z,24.20
2024-02-02T01:06:06.186Z,25.90
2024-02-02T01:08:33.029Z,25.02
2024-02-02T01:11:01.833Z,23.08
2024-02-02T01:13:30.293Z,21.90
2024-02-02T01:15:57.732Z,19.25
2024-02-02T01:18:24.513Z,18.40
2024-02-02T01:20:51.489Z,19.08
2024-02-02T01:23:18.288Z,17.70
2024-02-02T01:25:44.944Z,18.40
2024-02-02T01:28:11.859Z,18.15
2024-02-02T01:30:38.945Z,21.45
2024-02-02T01:33:06.155Z,19.90
2024-02-02T01:35:32.945Z,18.65
2024-02-02T01:37:59.577Z,25.35
2024-02-02T01:40:26.288Z,21.23
2024-02-02T01:42:52.939Z,34.80
2024-02-02T01:45:19.719Z,30.35
2024-02-02T01:47:47.052Z,30.35
2024-02-02T01:50:13.862Z,23.40
2024-02-02T01:52:40.798Z,21.40
2024-02-02T01:55:08.562Z,21.85
2024-02-02T01:57:35.279Z,22.55
2024-02-02T02:00:03.435Z,24.77
2024-02-02T02:02:30.394Z,24.00
2024-02-02T02:04:57.072Z,23.17
2024-02-02T02:07:23.825Z,21.90
2024-02-02T02:09:50.559Z,23.90
2024-02-02T02:12:17.628Z,20.40
2024-02-02T02:19:39.336Z,21.30
2024-02-02T02:22:06.070Z,23.92
2024-02-02T02:24:32.903Z,24.60
2024-02-02T02:26:59.746Z,23.67
2024-02-02T02:29:26.431Z,22.77
2024-02-02T02:31:57.143Z,22.80
2024-02-02T02:34:28.453Z,22.27
2024-02-02T02:36:55.829Z,22.05
2024-02-02T02:39:22.724Z,23.35
2024-02-02T02:41:49.935Z,22.65
2024-02-02T02:46:43.898Z,21.52
2024-02-02T02:49:10.886Z,21.77
2024-02-02T02:51:37.684Z,20.02
2024-02-02T02:54:04.562Z,22.30
2024-02-02T02:56:31.319Z,21.50
2024-02-02T02:58:58.101Z,21.75
2024-02-02T03:01:24.864Z,21.08
2024-02-02T03:03:51.661Z,21.23
2024-02-02T03:06:18.337Z,21.20
2024-02-02T03:08:45.553Z,21.27
2024-02-02T03:13:39.241Z,20.23
2024-02-02T03:16:06.611Z,21.17
2024-02-02T03:18:33.415Z,21.50
2024-02-02T03:21:00.275Z,21.85
2024-02-02T03:23:27.175Z,21.45
2024-02-02T03:25:53.838Z,22.67
2024-02-02T03:28:20.426Z,16.85
2024-02-02T03:30:47.161Z,21.20
2024-02-02T03:33:13.940Z,20.08
2024-02-02T03:35:40.979Z,22.15
2024-02-02T03:38:07.738Z,21.90
2024-02-02T03:40:34.445Z,21.90
2024-02-02T03:43:01.248Z,22.27
2024-02-02T03:45:27.912Z,24.17
2024-02-02T03:47:54.741Z,23.50
2024-02-02T03:50:21.550Z,25.15
2024-02-02T03:52:48.920Z,31.30
2024-02-02T03:55:15.870Z,38.10
2024-02-02T03:57:42.688Z,33.70
2024-02-02T04:00:11.236Z,25.23
2024-02-02T04:02:38.106Z,28.92
2024-02-02T04:05:06.531Z,26.90
2024-02-02T04:07:33.277Z,33.55
2024-02-02T04:09:59.934Z,34.60
2024-02-02T04:12:26.625Z,34.03
2024-02-02T04:14:53.484Z,24.70
2024-02-02T04:17:20.135Z,24.90
2024-02-02T04:19:46.839Z,26.13
2024-02-02T04:22:13.540Z,27.17
2024-02-02T04:24:40.231Z,28.85
2024-02-02T04:27:07.097Z,30.35
2024-02-02T04:29:34.026Z,26.08
2024-02-02T04:32:00.702Z,26.23
2024-02-02T04:34:27.811Z,29.77
2024-02-02T04:39:21.115Z,33.63
2024-02-02T04:41:47.942Z,26.98
2024-02-02T04:44:14.641Z,32.00
2024-02-02T04:46:41.256Z,30.10
2024-02-02T04:49:08.206Z,26.20
2024-02-02T04:51:35.112Z,24.90
2024-02-02T04:54:01.854Z,25.73
2024-02-02T04:56:28.704Z,26.08
2024-02-02T04:58:55.381Z,28.40
2024-02-02T05:01:22.238Z,28.35
2024-02-02T05:03:49.101Z,21.80
2024-02-02T05:06:17.999Z,27.75
2024-02-02T05:08:47.822Z,31.30
2024-02-02T05:11:14.666Z,35.08
2024-02-02T05:13:41.282Z,101.43
2024-02-02T05:16:09.085Z,73.43
2024-02-02T05:18:36.841Z,53.45
2024-02-02T05:21:03.820Z,37.92
2024-02-02T05:23:30.512Z,49.30
2024-02-02T05:25:57.300Z,66.80
2024-02-02T05:28:23.999Z,59.45
2024-02-02T05:30:50.991Z,40.05
2024-02-02T05:33:17.901Z,20.20
2024-02-02T05:35:44.691Z,17.38
2024-02-02T05:38:11.285Z,9.35
2024-02-02T05:40:38.121Z,10.88
2024-02-02T05:43:05.946Z,11.20
2024-02-02T05:45:32.751Z,12.60
2024-02-02T05:47:59.597Z,12.13
2024-02-02T05:50:26.262Z,11.85
2024-02-02T05:52:52.897Z,12.90
2024-02-02T05:55:19.652Z,9.57
2024-02-02T05:57:46.291Z,16.00
2024-02-02T06:00:13.864Z,13.93
2024-02-02T06:02:40.562Z,12.98
2024-02-02T06:05:07.336Z,13.07
2024-02-02T06:07:34.107Z,10.27
2024-02-02T06:10:00.762Z,9.82
2024-02-02T06:12:27.425Z,7.07
2024-02-02T06:14:54.208Z,8.95
2024-02-02T06:17:20.844Z,6.78
2024-02-02T06:19:47.846Z,7.90
2024-02-02T06:22:14.584Z,10.32
2024-02-02T06:24:41.368Z,9.73
2024-02-02T06:27:08.233Z,11.05
2024-02-02T06:29:35.738Z,11.82
2024-02-02T06:32:02.663Z,28.02
2024-02-02T06:34:29.471Z,15.73
2024-02-02T06:36:56.159Z,24.65
2024-02-02T06:39:22.870Z,16.88
2024-02-02T06:41:49.572Z,16.05
2024-02-02T06:44:16.338Z,15.75
2024-02-02T06:46:43.597Z,16.20
2024-02-02T06:49:10.439Z,14.13
2024-02-02T06:51:37.195Z,13.63
2024-02-02T06:54:04.306Z,11.13
2024-02-02T06:56:33.774Z,15.05
2024-02-02T06:59:00.599Z,13.85
2024-02-02T07:01:28.502Z,13.45
2024-02-02T07:03:56.449Z,14.52
2024-02-02T07:06:23.552Z,13.48
2024-02-02T07:08:51.252Z,14.13
2024-02-02T07:11:40.870Z,13.23
2024-02-02T07:14:10.916Z,13.30
2024-02-02T07:16:38.066Z,14.48
2024-02-02T07:19:05.433Z,13.20
2024-02-02T07:21:34.855Z,13.48
2024-02-02T07:24:04.212Z,13.45
2024-02-02T07:26:32.239Z,13.48
2024-02-02T07:28:59.773Z,14.35
2024-02-02T07:31:35.747Z,13.75
2024-02-02T07:34:41.207Z,13.35
2024-02-02T07:37:32.468Z,13.73
2024-02-02T07:40:00.798Z,14.52
2024-02-02T07:42:38.095Z,13.32
2024-02-02T07:45:11.939Z,13.35
2024-02-02T07:47:38.681Z,14.88
2024-02-02T07:50:05.641Z,16.73
2024-02-02T07:52:32.360Z,15.82
2024-02-02T07:54:59.113Z,14.52
2024-02-02T07:57:26.187Z,13.80
2024-02-02T07:59:52.931Z,13.43
2024-02-02T08:02:20.129Z,13.27
2024-02-02T08:04:47.107Z,13.68
2024-02-02T08:07:13.990Z,14.60
2024-02-02T08:09:40.875Z,14.13
2024-02-02T08:12:08.314Z,13.90
2024-02-02T08:14:36.355Z,13.93
2024-02-02T08:17:08.426Z,13.88
2024-02-02T08:19:37.771Z,13.82
2024-02-02T08:22:05.421Z,14.65
2024-02-02T08:24:32.303Z,14.80
2024-02-02T08:26:59.083Z,13.23
2024-02-02T08:29:26.004Z,14.40
2024-02-02T08:31:52.855Z,13.55
2024-02-02T08:34:19.836Z,12.77
2024-02-02T08:36:46.749Z,12.63
2024-02-02T08:39:15.029Z,19.92
2024-02-02T08:41:41.781Z,16.15
2024-02-02T08:44:22.293Z,14.38
2024-02-02T08:46:52.640Z,13.60
2024-02-02T08:49:38.886Z,12.95
2024-02-02T08:52:10.892Z,12.48
2024-02-02T08:54:39.137Z,17.92
2024-02-02T08:57:25.245Z,13.85
2024-02-02T08:59:54.294Z,14.00
2024-02-02T09:03:30.239Z,13.80
2024-02-02T09:08:26.915Z,12.73
2024-02-02T09:11:16.254Z,14.73
2024-02-02T09:13:45.785Z,17.25
2024-02-02T09:16:20.475Z,12.80
2024-02-02T09:18:55.868Z,12.48
2024-02-02T09:21:32.470Z,12.88
2024-02-02T09:23:59.410Z,11.27
2024-02-02T09:26:41.453Z,13.55
2024-02-02T09:29:10.930Z,14.07
2024-02-02T09:31:39.154Z,12.18
2024-02-02T09:34:10.235Z,11.40
2024-02-02T09:36:40.942Z,10.95
2024-02-02T09:39:28.759Z,11.07
2024-02-02T09:42:17.912Z,10.90
2024-02-02T09:44:47.790Z,10.75
2024-02-02T09:47:35.372Z,11.00
2024-02-02T09:50:25.102Z,12.82
2024-02-02T09:53:11.383Z,11.65
2024-02-02T09:55:38.250Z,10.33
2024-02-02T09:58:31.022Z,9.68
2024-02-02T10:01:24.361Z,16.48
2024-02-02T10:04:12.863Z,11.63
2024-02-02T10:06:53.789Z,11.02
2024-02-02T10:09:43.639Z,10.43
2024-02-02T10:12:13.891Z,11.30
2024-02-02T10:15:10.502Z,10.23
2024-02-02T10:18:15.812Z,10.23
2024-02-02T10:20:49.074Z,9.15
2024-02-02T10:23:37.478Z,7.97
2024-02-02T10:26:04.464Z,8.50
2024-02-02T10:28:58.296Z,8.05
2024-02-02T10:32:00.379Z,10.70
2024-02-02T10:34:52.160Z,8.48
2024-02-02T10:37:42.006Z,8.82
2024-02-02T10:40:13.413Z,8.60
2024-02-02T10:43:04.528Z,7.47
2024-02-02T10:45:42.352Z,7.47
2024-02-02T10:48:24.617Z,8.30
2024-02-02T10:51:05.701Z,7.65
2024-02-02T10:54:01.670Z,6.60
2024-02-02T10:56:40.532Z,8.00
2024-02-02T10:59:31.734Z,9.30
2024-02-02T11:02:11.835Z,9.23
2024-02-02T11:05:06.567Z,7.38
2024-02-02T11:07:54.294Z,8.32
2024-02-02T11:10:30.442Z,7.13
2024-02-02T11:13:12.413Z,6.03
2024-02-02T11:15:46.543Z,6.78
2024-02-02T11:18:31.926Z,5.55
2024-02-02T11:21:18.968Z,6.25
2024-02-02T11:26:32.138Z,7.18
2024-02-02T11:29:22.394Z,6.00
2024-02-02T11:31:55.954Z,6.78
2024-02-02T11:34:50.494Z,6.03
2024-02-02T11:37:34.065Z,5.70
2024-02-02T11:40:10.092Z,6.68
2024-02-02T11:42:38.414Z,7.93
2024-02-02T11:45:08.699Z,6.22
2024-02-02T11:47:47.538Z,7.40
2024-02-02T11:50:18.577Z,5.78
2024-02-02T11:52:53.007Z,6.70
2024-02-02T11:55:24.334Z,5.90
2024-02-02T11:57:56.516Z,7.22
2024-02-02T12:00:35.676Z,6.07
2024-02-02T12:03:44.020Z,6.60
2024-02-02T12:06:21.982Z,5.90
2024-02-02T12:09:05.908Z,6.45
2024-02-02T12:11:44.130Z,6.88
2024-02-02T12:14:22.654Z,6.22
2024-02-02T12:16:49.481Z,5.80
2024-02-02T12:19:17.148Z,5.18
2024-02-02T12:21:45.930Z,5.35
2024-02-02T12:24:14.150Z,5.47
2024-02-02T12:26:42.245Z,5.43
2024-02-02T12:29:09.830Z,5.47
2024-02-02T12:31:36.932Z,5.28
2024-02-02T12:34:04.124Z,5.85
2024-02-02T12:36:30.930Z,5.60
2024-02-02T12:39:07.525Z,5.50
2024-02-02T12:41:35.853Z,4.72
2024-02-02T12:44:03.187Z,4.85
2024-02-02T12:46:30.163Z,5.03
2024-02-02T12:48:57.306Z,5.57
2024-02-02T12:51:24.422Z,5.40
2024-02-02T12:53:51.463Z,5.18
2024-02-02T12:56:19.188Z,5.13
2024-02-02T12:58:46.300Z,5.07
2024-02-02T13:01:13.138Z,6.47
2024-02-02T13:03:44.375Z,5.38
2024-02-02T13:06:13.084Z,5.80
2024-02-02T13:08:42.251Z,5.50
2024-02-02T13:11:20.490Z,4.93
2024-02-02T13:13:47.662Z,6.07
2024-02-02T13:16:28.093Z,5.85
2024-02-02T13:18:55.138Z,5.78
2024-02-02T13:21:30.011Z,6.00
2024-02-02T13:23:58.221Z,6.13
2024-02-02T13:26:40.458Z,5.88
2024-02-02T13:29:09.356Z,5.13
2024-02-02T13:31:39.168Z,5.43
2024-02-02T13:34:06.792Z,5.10
2024-02-02T13:36:40.668Z,6.30
2024-02-02T13:39:07.725Z,6.00
2024-02-02T13:41:37.822Z,6.47
2024-02-02T13:44:09.376Z,6.35
2024-02-02T13:46:46.648Z,6.03
2024-02-02T13:49:33.226Z,6.28
2024-02-02T13:52:05.897Z,7.13
2024-02-02T13:54:34.555Z,6.63
2024-02-02T13:57:01.480Z,18.02
2024-02-02T13:59:28.424Z,7.03
2024-02-02T14:02:04.945Z,13.52
2024-02-02T14:04:31.973Z,6.97
2024-02-02T14:06:58.789Z,6.55
2024-02-02T14:09:25.736Z,7.18
2024-02-02T14:12:02.185Z,6.32
2024-02-02T14:14:29.698Z,6.85
2024-02-02T14:19:33.634Z,6.95
2024-02-02T14:22:12.185Z,7.70
2024-02-02T14:24:49.628Z,7.88
2024-02-02T14:27:16.991Z,6.93
2024-02-02T14:29:44.757Z,6.90
2024-02-02T14:32:12.613Z,7.30
2024-02-02T14:34:39.726Z,7.28
2024-02-02T14:37:09.443Z,6.75
2024-02-02T14:39:36.346Z,6.88
2024-02-02T14:42:03.796Z,7.20
2024-02-02T14:44:30.673Z,7.32
2024-02-02T14:46:57.929Z,7.93
2024-02-02T14:51:54.953Z,6.88
2024-02-02T14:54:22.390Z,7.50
2024-02-02T14:56:49.563Z,6.72
2024-02-02T14:59:22.282Z,8.73
2024-02-02T15:01:49.458Z,7.72
2024-02-02T15:04:17.174Z,8.77
2024-02-02T15:06:44.981Z,8.68
2024-02-02T15:09:15.328Z,9.27
2024-02-02T15:11:45.832Z,8.23
2024-02-02T15:14:13.636Z,7.40
2024-02-02T15:16:40.700Z,7.50
2024-02-02T15:19:07.540Z,8.65
2024-02-02T15:21:34.648Z,8.13
2024-02-02T15:24:02.417Z,8.50
2024-02-02T15:26:29.363Z,8.35
2024-02-02T15:28:56.110Z,8.02
2024-02-02T15:31:23.970Z,8.10
2024-02-02T15:33:50.896Z,12.73
2024-02-02T15:36:18.088Z,13.75
2024-02-02T15:39:05.748Z,17.30
2024-02-02T15:41:31.633Z,9.82
2024-02-02T15:43:58.392Z,10.75
2024-02-02T15:46:25.297Z,10.95
2024-02-02T15:48:52.780Z,7.65
2024-02-02T15:51:20.342Z,7.72
2024-02-02T15:53:47.933Z,7.55
2024-02-02T15:56:18.478Z,8.38
2024-02-02T15:58:45.329Z,8.43
2024-02-02T16:01:15.735Z,9.02
2024-02-02T16:03:43.436Z,9.38
2024-02-02T16:06:12.389Z,13.00
2024-02-02T16:08:39.658Z,10.85
2024-02-02T16:11:06.424Z,11.27
2024-02-02T16:13:33.128Z,11.50
2024-02-02T16:16:00.335Z,10.57
2024-02-02T16:18:27.559Z,11.60
2024-02-02T16:25:48.202Z,9.80
2024-02-02T16:28:14.929Z,11.05
2024-02-02T16:30:43.632Z,9.35
2024-02-02T16:33:10.817Z,13.30
2024-02-02T16:35:37.722Z,11.23
2024-02-02T16:38:04.942Z,10.00
2024-02-02T16:40:31.651Z,12.43
2024-02-02T16:42:58.409Z,9.63
2024-02-02T16:45:25.181Z,10.35
2024-02-02T16:47:54.204Z,9.15
2024-02-02T16:50:20.977Z,10.27
2024-02-02T16:52:47.896Z,9.82
2024-02-02T16:55:14.750Z,9.70
2024-02-02T16:57:41.819Z,9.05
2024-02-02T17:00:12.599Z,8.77
2024-02-02T17:02:39.670Z,9.35
2024-02-02T17:05:07.387Z,9.73
2024-02-02T17:07:34.361Z,9.60
2024-02-02T17:10:01.116Z,10.93
2024-02-02T17:12:28.046Z,11.60
2024-02-02T17:14:54.827Z,11.75
2024-02-02T17:17:21.617Z,9.43
2024-02-02T17:19:48.559Z,11.43
2024-02-02T17:22:15.274Z,10.57
2024-02-02T17:24:42.326Z,9.35
2024-02-02T17:27:09.409Z,11.60
2024-02-02T17:29:40.610Z,11.15
2024-02-02T17:32:07.770Z,12.48
2024-02-02T17:34:35.021Z,15.18
2024-02-02T17:39:28.347Z,9.68
2024-02-02T17:41:55.484Z,10.15
2024-02-02T17:44:24.764Z,9.57
2024-02-02T17:46:53.934Z,9.23
2024-02-02T17:49:20.931Z,10.52
2024-02-02T17:51:47.898Z,9.20
2024-02-02T17:54:14.842Z,9.30
2024-02-02T17:56:41.540Z,10.85
2024-02-02T17:59:08.319Z,12.00
2024-02-02T18:01:35.348Z,11.60
2024-02-02T18:04:02.471Z,11.65
2024-02-02T18:06:29.371Z,11.93
2024-02-02T18:08:56.322Z,10.73
2024-02-02T18:11:23.104Z,10.68
2024-02-02T18:13:49.989Z,10.80
2024-02-02T18:16:16.866Z,11.00
2024-02-02T18:18:43.741Z,11.73
2024-02-02T18:21:10.925Z,10.30
2024-02-02T18:23:38.122Z,10.27
2024-02-02T18:26:05.412Z,11.02
2024-02-02T18:28:32.711Z,9.57
2024-02-02T18:30:59.405Z,11.75
2024-02-02T18:33:26.321Z,10.88
2024-02-02T18:35:53.309Z,11.57
2024-02-02T18:38:20.075Z,9.40
2024-02-02T18:40:51.253Z,19.88
2024-02-02T18:43:18.825Z,9.48
2024-02-02T18:45:45.808Z,8.93
2024-02-02T18:48:12.795Z,8.77
2024-02-02T18:50:39.815Z,8.95
2024-02-02T18:53:06.597Z,9.70
2024-02-02T18:55:33.583Z,10.20
2024-02-02T18:58:00.447Z,9.95
2024-02-02T19:00:27.598Z,9.98
2024-02-02T19:02:54.732Z,22.20
2024-02-02T19:05:22.104Z,13.75
2024-02-02T19:07:48.955Z,11.75
2024-02-02T19:10:17.428Z,15.85
2024-02-02T19:12:44.362Z,16.98
2024-02-02T19:15:11.293Z,15.57
2024-02-02T19:17:38.146Z,15.50
2024-02-02T19:20:05.289Z,20.17
2024-02-02T19:22:32.306Z,19.52
2024-02-02T19:24:59.823Z,21.73
2024-02-02T19:27:26.847Z,13.57
2024-02-02T19:29:53.661Z,14.15
2024-02-02T19:32:21.003Z,13.25
2024-02-02T19:34:48.326Z,13.45
2024-02-02T19:39:41.953Z,13.93
2024-02-02T19:42:08.771Z,14.23
2024-02-02T19:44:35.722Z,13.50
2024-02-02T19:47:02.427Z,11.95
2024-02-02T19:49:29.320Z,11.30
2024-02-02T19:51:56.224Z,12.90
2024-02-02T19:54:23.212Z,14.35
2024-02-02T19:56:50.052Z,12.55
2024-02-02T19:59:16.852Z,16.88
2024-02-02T20:01:49.524Z,15.20
2024-02-02T20:04:16.681Z,16.50
2024-02-02T20:06:43.589Z,14.43
2024-02-02T20:09:10.779Z,12.85
2024-02-02T20:11:38.188Z,14.02
2024-02-02T20:14:05.121Z,13.52
2024-02-02T20:16:35.202Z,11.95
2024-02-02T20:19:02.015Z,11.73
2024-02-02T20:21:29.538Z,11.82
2024-02-02T20:23:56.634Z,14.30
2024-02-02T20:26:24.374Z,14.15
2024-02-02T20:28:52.747Z,14.43
2024-02-02T20:31:19.808Z,15.65
2024-02-02T20:33:46.726Z,13.90
2024-02-02T20:36:14.567Z,13.05
2024-02-02T20:38:43.110Z,14.45
2024-02-02T20:41:09.892Z,13.93
2024-02-02T20:43:36.692Z,12.00
2024-02-02T20:46:03.831Z,12.82
2024-02-02T20:48:30.736Z,13.45
2024-02-02T20:50:57.520Z,12.02
2024-02-02T20:53:24.263Z,13.52
2024-02-02T20:55:51.005Z,15.82
2024-02-02T20:58:17.823Z,16.45
2024-02-02T21:00:44.681Z,13.55
2024-02-02T21:03:12.090Z,14.73
2024-02-02T21:05:39.122Z,14.88
2024-02-02T21:08:06.253Z,15.30
2024-02-02T21:10:34.587Z,17.52
2024-02-02T21:13:01.279Z,14.02
2024-02-02T21:15:33.280Z,11.00
2024-02-02T21:18:07.290Z,12.15
2024-02-02T21:20:42.243Z,14.75
2024-02-02T21:23:09.405Z,13.98
2024-02-02T21:25:36.233Z,13.57
2024-02-02T21:28:08.332Z,12.63
2024-02-02T21:30:35.564Z,13.27
2024-02-02T21:35:29.068Z,9.60
2024-02-02T21:37:55.807Z,8.20
2024-02-02T21:40:22.512Z,8.32
2024-02-02T21:42:49.331Z,8.23
2024-02-02T21:45:16.140Z,7.40
2024-02-02T21:47:43.614Z,8.00
2024-02-02T21:50:10.775Z,7.13
2024-02-02T21:52:40.750Z,7.57
2024-02-02T21:55:07.923Z,7.43
2024-02-02T21:57:34.730Z,6.75
2024-02-02T22:00:05.925Z,7.68
2024-02-02T22:02:32.739Z,7.43
2024-02-02T22:04:59.533Z,7.15
2024-02-02T22:07:26.733Z,7.15
2024-02-02T22:09:53.884Z,7.72
2024-02-02T22:12:20.685Z,7.10
2024-02-02T22:14:47.677Z,7.03
2024-02-02T22:17:16.166Z,7.20
2024-02-02T22:19:43.035Z,7.03
2024-02-02T22:22:10.410Z,6.63
2024-02-02T22:24:41.402Z,6.90
2024-02-02T22:27:10.232Z,8.05
2024-02-02T22:29:37.341Z,7.68
2024-02-02T22:32:04.768Z,7.22
2024-02-02T22:34:31.846Z,7.00
2024-02-02T22:36:58.739Z,6.93
2024-02-02T22:39:25.578Z,7.53
2024-02-02T22:41:52.348Z,7.47
2024-02-02T22:44:19.199Z,7.70
2024-02-02T22:46:45.933Z,7.60
2024-02-02T22:49:13.059Z,7.45
2024-02-02T22:51:50.230Z,7.28
2024-02-02T22:54:18.315Z,7.30
2024-02-02T22:56:47.851Z,7.43
2024-02-02T22:59:14.821Z,6.97
2024-02-02T23:01:41.525Z,7.10
2024-02-02T23:04:08.494Z,7.25
2024-02-02T23:06:35.516Z,6.60
2024-02-02T23:09:02.291Z,7.63
2024-02-02T23:11:31.111Z,5.35
2024-02-02T23:13:57.976Z,7.85
2024-02-02T23:16:24.877Z,8.38
2024-02-02T23:18:52.006Z,7.97
2024-02-02T23:21:19.056Z,8.20
2024-02-02T23:23:48.153Z,8.30
2024-02-02T23:26:14.964Z,7.75
2024-02-02T23:28:42.074Z,7.35
2024-02-02T23:31:09.547Z,7.32
2024-02-02T23:33:36.571Z,6.72
2024-02-02T23:36:03.869Z,7.63
2024-02-02T23:40:57.659Z,7.35
2024-02-02T23:43:24.624Z,7.10
2024-02-02T23:45:52.020Z,6.95
2024-02-02T23:48:19.522Z,7.43
2024-02-02T23:50:46.640Z,7.55
2024-02-02T23:53:13.470Z,7.15
2024-02-02T23:55:40.208Z,6.97
2024-02-02T23:58:07.157Z,7.40
