createdAt,value
2022-10-23T00:01:41.718Z,97523.69
2022-10-23T00:04:12.381Z,97529.94
2022-10-23T00:06:38.940Z,97534.66
2022-10-23T00:09:06.400Z,97537.22
2022-10-23T00:11:33.992Z,97533.53
2022-10-23T00:14:01.427Z,97526.22
2022-10-23T00:16:28.356Z,97524.56
2022-10-23T00:18:54.943Z,97526.63
2022-10-23T00:21:21.461Z,97521.25
2022-10-23T00:23:48.115Z,97532.41
2022-10-23T00:26:17.638Z,97538.41
2022-10-23T00:28:45.085Z,97536.00
2022-10-23T00:31:12.083Z,97539.50
2022-10-23T00:33:38.687Z,97533.19
2022-10-23T00:36:07.012Z,97542.06
2022-10-23T00:38:33.820Z,97540.94
2022-10-23T00:41:00.276Z,97540.25
2022-10-23T00:43:27.709Z,97543.00
2022-10-23T00:45:54.478Z,97545.19
2022-10-23T00:48:21.110Z,97542.03
2022-10-23T00:50:48.577Z,97547.50
2022-10-23T00:53:15.906Z,97546.38
2022-10-23T00:55:47.036Z,97550.72
2022-10-23T00:58:14.463Z,97555.63
2022-10-23T01:00:48.662Z,97567.38
2022-10-23T01:03:16.896Z,97561.09
2022-10-23T01:06:03.610Z,97563.66
2022-10-23T01:08:49.052Z,97564.31
2022-10-23T01:11:20.540Z,97580.22
2022-10-23T01:13:57.806Z,97584.19
2022-10-23T01:16:30.259Z,97589.88
2022-10-23T01:19:04.964Z,97592.56
2022-10-23T01:21:39.338Z,97606.28
2022-10-23T01:24:10.008Z,97609.44
2022-10-23T01:26:45.789Z,97619.03
2022-10-23T01:29:21.988Z,97630.75
2022-10-23T01:31:56.398Z,97628.84
2022-10-23T01:34:28.111Z,97628.75
2022-10-23T01:36:55.687Z,97631.66
2022-10-23T01:39:27.794Z,97636.44
2022-10-23T01:42:04.772Z,97643.75
2022-10-23T01:44:31.222Z,97644.16
2022-10-23T01:46:57.867Z,97647.13
2022-10-23T01:49:30.266Z,97640.97
2022-10-23T01:51:59.406Z,97652.84
2022-10-23T01:54:29.558Z,97653.25
2022-10-23T01:56:57.733Z,97659.16
2022-10-23T01:59:32.349Z,97653.38
2022-10-23T02:02:00.497Z,97666.56
2022-10-23T02:04:36.554Z,97663.16
2022-10-23T02:07:03.272Z,97671.06
2022-10-23T02:09:29.730Z,97685.88
2022-10-23T02:12:05.497Z,97681.81
2022-10-23T02:14:46.053Z,97684.53
2022-10-23T02:17:20.878Z,97677.78
2022-10-23T02:19:55.917Z,97688.38
2022-10-23T02:22:37.049Z,97683.38
2022-10-23T02:25:30.344Z,97690.44
2022-10-23T02:27:58.513Z,97697.06
2022-10-23T02:30:25.000Z,97699.97
2022-10-23T02:32:53.817Z,97706.25
2022-10-23T02:35:21.554Z,97710.81
2022-10-23T02:37:55.057Z,97721.31
2022-10-23T02:40:22.606Z,97732.00
2022-10-23T02:42:53.344Z,97721.56
2022-10-23T02:48:10.278Z,97718.91
2022-10-23T02:50:42.833Z,97736.44
2022-10-23T02:53:25.809Z,97742.34
2022-10-23T02:55:52.276Z,97740.94
2022-10-23T02:58:34.267Z,97746.50
2022-10-23T03:01:12.360Z,97749.97
2022-10-23T03:03:42.469Z,97753.47
2022-10-23T03:06:11.062Z,97756.06
2022-10-23T03:08:41.850Z,97756.94
2022-10-23T03:11:08.341Z,97771.81
2022-10-23T03:13:34.814Z,97769.22
2022-10-23T03:16:01.435Z,97772.56
2022-10-23T03:18:27.905Z,97766.88
2022-10-23T03:20:54.370Z,97774.13
2022-10-23T03:23:20.831Z,97780.03
2022-10-23T03:25:47.409Z,97781.63
2022-10-23T03:28:13.909Z,97788.66
2022-10-23T03:30:40.804Z,97793.06
2022-10-23T03:33:07.381Z,97790.25
2022-10-23T03:35:33.895Z,97792.69
2022-10-23T03:38:00.328Z,97797.03
2022-10-23T03:40:26.886Z,97794.75
2022-10-23T03:42:53.399Z,97802.84
2022-10-23T03:45:20.343Z,97799.44
2022-10-23T03:47:46.902Z,97803.56
2022-10-23T03:50:15.970Z,97807.88
2022-10-23T03:52:42.838Z,97809.56
2022-10-23T03:55:09.708Z,97808.81
2022-10-23T03:57:36.237Z,97814.00
2022-10-23T04:00:03.698Z,97821.16
2022-10-23T04:02:30.323Z,97820.88
2022-10-23T04:04:56.903Z,97825.31
2022-10-23T04:07:23.538Z,97827.19
2022-10-23T04:09:50.075Z,97823.31
2022-10-23T04:12:16.595Z,97822.59
2022-10-23T04:14:43.148Z,97815.97
2022-10-23T04:17:09.746Z,97820.44
2022-10-23T04:19:36.240Z,97830.28
2022-10-23T04:22:02.732Z,97825.28
2022-10-23T04:24:29.274Z,97834.72
2022-10-23T04:26:55.790Z,97831.00
2022-10-23T04:29:24.528Z,97833.06
2022-10-23T04:31:51.686Z,97838.13
2022-10-23T04:34:18.723Z,97836.56
2022-10-23T04:36:45.264Z,97840.47
2022-10-23T04:39:11.868Z,97848.72
2022-10-23T04:41:39.023Z,97848.03
2022-10-23T04:44:05.562Z,97851.75
2022-10-23T04:46:32.037Z,97850.81
2022-10-23T04:48:58.541Z,97857.41
2022-10-23T04:51:25.121Z,97866.41
2022-10-23T04:53:51.694Z,97865.41
2022-10-23T04:56:18.457Z,97872.47
2022-10-23T04:58:45.065Z,97875.22
2022-10-23T05:01:11.667Z,97869.97
2022-10-23T05:03:38.251Z,97873.47
2022-10-23T05:06:05.058Z,97877.22
2022-10-23T05:08:31.589Z,97880.88
2022-10-23T05:10:58.099Z,97889.59
2022-10-23T05:13:24.685Z,97887.16
2022-10-23T05:15:52.013Z,97886.31
2022-10-23T05:18:39.478Z,97888.88
2022-10-23T05:21:05.920Z,97901.16
2022-10-23T05:23:33.875Z,97908.41
2022-10-23T05:26:00.455Z,97900.25
2022-10-23T05:28:26.940Z,97923.44
2022-10-23T05:30:53.527Z,97911.03
2022-10-23T05:33:19.956Z,97911.84
2022-10-23T05:35:46.907Z,97916.00
2022-10-23T05:38:14.184Z,97916.06
2022-10-23T05:40:40.799Z,97919.56
2022-10-23T05:43:09.458Z,97930.03
2022-10-23T05:45:36.065Z,97940.56
2022-10-23T05:48:11.141Z,97935.41
2022-10-23T05:50:43.566Z,97938.22
2022-10-23T05:53:10.556Z,97953.13
2022-10-23T05:55:37.599Z,97952.00
2022-10-23T05:58:04.400Z,97949.50
2022-10-23T06:00:31.383Z,97958.28
2022-10-23T06:03:01.295Z,97958.41
2022-10-23T06:05:27.915Z,97963.44
2022-10-23T06:08:00.824Z,97966.31
2022-10-23T06:10:27.502Z,97964.56
2022-10-23T06:12:54.000Z,97968.50
2022-10-23T06:15:20.496Z,97965.78
2022-10-23T06:17:46.967Z,97973.84
2022-10-23T06:20:13.518Z,97976.19
2022-10-23T06:22:42.129Z,97976.44
2022-10-23T06:25:14.706Z,97981.88
2022-10-23T06:27:41.159Z,97986.91
2022-10-23T06:30:08.193Z,97989.56
2022-10-23T06:32:37.764Z,97986.97
2022-10-23T06:35:05.411Z,97991.53
2022-10-23T06:37:33.693Z,97995.03
2022-10-23T06:40:00.262Z,97998.53
2022-10-23T06:42:29.464Z,98005.69
2022-10-23T06:44:56.295Z,98002.13
2022-10-23T06:47:22.776Z,98001.25
2022-10-23T06:49:49.199Z,98008.22
2022-10-23T06:52:41.832Z,98010.88
2022-10-23T06:55:02.286Z,98021.31
2022-10-23T06:57:28.794Z,98011.84
2022-10-23T06:59:55.424Z,98016.34
2022-10-23T07:02:21.890Z,98016.06
2022-10-23T07:04:48.431Z,98023.16
2022-10-23T07:07:14.943Z,98023.06
2022-10-23T07:09:41.516Z,98026.63
2022-10-23T07:12:08.032Z,98026.47
2022-10-23T07:14:34.569Z,98028.25
2022-10-23T07:17:01.116Z,98026.63
2022-10-23T07:19:27.978Z,98026.63
2022-10-23T07:21:58.043Z,98035.53
2022-10-23T07:24:26.805Z,98031.78
2022-10-23T07:26:53.436Z,98028.09
2022-10-23T07:29:24.987Z,98027.13
2022-10-23T07:31:51.515Z,98038.69
2022-10-23T07:34:18.009Z,98035.16
2022-10-23T07:36:44.650Z,98029.97
2022-10-23T07:39:12.412Z,98036.91
2022-10-23T07:41:43.976Z,98036.84
2022-10-23T07:44:27.017Z,98052.75
2022-10-23T07:46:58.223Z,98044.81
2022-10-23T07:49:24.692Z,98046.66
2022-10-23T07:52:05.165Z,98056.31
2022-10-23T07:54:33.710Z,98058.09
2022-10-23T07:57:00.729Z,98060.69
2022-10-23T07:59:27.243Z,98061.53
2022-10-23T08:01:56.819Z,98060.69
2022-10-23T08:04:25.224Z,98061.53
2022-10-23T08:06:56.273Z,98072.94
2022-10-23T08:09:22.818Z,98057.81
2022-10-23T08:11:53.759Z,98055.97
2022-10-23T08:14:21.168Z,98059.13
2022-10-23T08:16:50.594Z,98064.28
2022-10-23T08:19:17.379Z,98060.03
2022-10-23T08:21:43.931Z,98071.19
2022-10-23T08:24:17.493Z,98060.97
2022-10-23T08:26:44.186Z,98064.19
2022-10-23T08:29:15.296Z,98071.34
2022-10-23T08:31:41.825Z,98075.44
2022-10-23T08:34:08.517Z,98069.88
2022-10-23T08:36:37.816Z,98074.88
2022-10-23T08:39:04.468Z,98072.19
2022-10-23T08:41:50.855Z,98073.69
2022-10-23T08:44:29.623Z,98073.53
2022-10-23T08:47:00.924Z,98075.91
2022-10-23T08:49:30.624Z,98080.50
2022-10-23T08:52:00.482Z,98084.06
2022-10-23T08:54:33.309Z,98090.16
2022-10-23T08:57:24.247Z,98097.75
2022-10-23T08:59:58.156Z,98101.34
2022-10-23T09:02:26.921Z,98104.00
2022-10-23T09:04:59.933Z,98103.91
2022-10-23T09:07:32.352Z,98107.50
2022-10-23T09:10:01.995Z,98104.34
2022-10-23T09:12:29.617Z,98109.56
2022-10-23T09:15:05.291Z,98112.31
2022-10-23T09:17:33.265Z,98111.84
2022-10-23T09:20:00.692Z,98128.59
2022-10-23T09:22:31.054Z,98117.94
2022-10-23T09:24:58.041Z,98122.94
2022-10-23T09:27:24.598Z,98114.88
2022-10-23T09:29:59.323Z,98106.91
2022-10-23T09:32:39.687Z,98117.47
2022-10-23T09:35:06.697Z,98115.72
2022-10-23T09:37:34.652Z,98119.97
2022-10-23T09:40:21.501Z,98116.31
2022-10-23T09:42:56.432Z,98128.16
2022-10-23T09:45:25.209Z,98126.09
2022-10-23T09:47:51.684Z,98127.53
2022-10-23T09:50:21.513Z,98133.19
2022-10-23T09:52:57.199Z,98125.56
2022-10-23T09:55:25.278Z,98126.56
2022-10-23T09:57:53.131Z,98125.56
2022-10-23T10:00:21.272Z,98128.28
2022-10-23T10:03:07.352Z,98127.44
2022-10-23T10:05:36.382Z,98132.75
2022-10-23T10:08:12.723Z,98129.16
2022-10-23T10:10:42.535Z,98135.97
2022-10-23T10:13:28.653Z,98129.66
2022-10-23T10:16:27.772Z,98133.81
2022-10-23T10:19:07.136Z,98130.53
2022-10-23T10:21:52.236Z,98133.88
2022-10-23T10:24:26.082Z,98124.84
2022-10-23T10:26:59.072Z,98127.94
2022-10-23T10:29:37.728Z,98133.94
2022-10-23T10:32:09.930Z,98137.16
2022-10-23T10:34:41.366Z,98141.47
2022-10-23T10:37:11.318Z,98135.94
2022-10-23T10:40:04.227Z,98133.09
2022-10-23T10:42:42.165Z,98126.03
2022-10-23T10:45:32.925Z,98129.41
2022-10-23T10:47:59.417Z,98133.56
2022-10-23T10:50:40.674Z,98130.75
2022-10-23T10:53:18.534Z,98124.41
2022-10-23T10:55:50.547Z,98125.09
2022-10-23T10:58:17.165Z,98131.06
2022-10-23T11:00:46.833Z,98135.13
2022-10-23T11:03:27.602Z,98123.56
2022-10-23T11:05:55.059Z,98122.56
2022-10-23T11:08:56.106Z,98125.06
2022-10-23T11:11:30.427Z,98139.25
2022-10-23T11:13:59.525Z,98138.09
2022-10-23T11:16:31.282Z,98134.28
2022-10-23T11:18:57.852Z,98129.19
2022-10-23T11:21:38.429Z,98133.50
2022-10-23T11:24:17.624Z,98126.22
2022-10-23T11:27:03.041Z,98124.53
2022-10-23T11:29:32.415Z,98124.69
2022-10-23T11:32:12.034Z,98127.56
2022-10-23T11:34:57.277Z,98125.69
2022-10-23T11:37:24.796Z,98126.94
2022-10-23T11:40:00.709Z,98116.53
2022-10-23T11:42:30.830Z,98124.56
2022-10-23T11:45:03.800Z,98129.88
2022-10-23T11:47:38.839Z,98129.03
2022-10-23T11:50:09.100Z,98132.38
2022-10-23T11:52:42.067Z,98121.72
2022-10-23T11:58:09.560Z,98130.72
2022-10-23T12:00:45.019Z,98127.88
2022-10-23T12:03:19.520Z,98131.22
2022-10-23T12:05:46.347Z,98134.59
2022-10-23T12:08:26.377Z,98135.00
2022-10-23T12:10:56.059Z,98124.22
2022-10-23T12:13:35.548Z,98130.38
2022-10-23T12:16:07.045Z,98131.09
2022-10-23T12:18:34.072Z,98124.03
2022-10-23T12:21:02.001Z,98122.25
2022-10-23T12:23:43.165Z,98121.38
2022-10-23T12:26:33.395Z,98122.16
2022-10-23T12:29:19.257Z,98123.72
2022-10-23T12:31:58.696Z,98123.38
2022-10-23T12:34:28.119Z,98125.78
2022-10-23T12:36:54.676Z,98124.66
2022-10-23T12:39:35.845Z,98138.03
2022-10-23T12:42:02.477Z,98136.25
2022-10-23T12:44:29.230Z,98141.31
2022-10-23T12:47:03.757Z,98148.53
2022-10-23T12:49:33.691Z,98150.28
2022-10-23T12:52:05.464Z,98141.84
2022-10-23T12:54:33.087Z,98142.16
2022-10-23T12:56:59.951Z,98137.16
2022-10-23T12:59:34.493Z,98127.81
2022-10-23T13:02:01.691Z,98135.03
2022-10-23T13:04:34.135Z,98139.97
2022-10-23T13:07:05.058Z,98130.56
2022-10-23T13:09:34.661Z,98134.44
2022-10-23T13:12:03.565Z,98139.91
2022-10-23T13:14:32.525Z,98140.44
2022-10-23T13:17:00.042Z,98145.16
2022-10-23T13:19:27.606Z,98147.03
2022-10-23T13:21:54.399Z,98139.66
2022-10-23T13:24:22.083Z,98131.16
2022-10-23T13:26:49.185Z,98139.09
2022-10-23T13:29:35.986Z,98135.03
2022-10-23T13:32:11.893Z,98132.47
2022-10-23T13:34:38.525Z,98137.16
2022-10-23T13:37:24.875Z,98132.78
2022-10-23T13:40:01.728Z,98138.41
2022-10-23T13:42:28.291Z,98148.88
2022-10-23T13:44:57.832Z,98152.59
2022-10-23T13:47:26.739Z,98157.72
2022-10-23T13:49:53.276Z,98153.44
2022-10-23T13:52:22.250Z,98159.91
2022-10-23T13:54:55.737Z,98155.94
2022-10-23T13:57:25.184Z,98165.69
2022-10-23T13:59:52.005Z,98160.69
2022-10-23T14:02:22.617Z,98158.19
2022-10-23T14:04:50.470Z,98153.44
2022-10-23T14:07:17.004Z,98151.97
2022-10-23T14:09:43.571Z,98161.91
2022-10-23T14:12:11.942Z,98151.28
2022-10-23T14:14:38.714Z,98151.00
2022-10-23T14:17:13.201Z,98145.88
2022-10-23T14:20:01.467Z,98159.34
2022-10-23T14:22:29.574Z,98157.34
2022-10-23T14:25:02.360Z,98162.56
2022-10-23T14:27:33.363Z,98166.72
2022-10-23T14:29:59.968Z,98162.47
2022-10-23T14:32:26.582Z,98164.81
2022-10-23T14:34:54.480Z,98162.25
2022-10-23T14:37:21.713Z,98151.63
2022-10-23T14:39:50.174Z,98149.41
2022-10-23T14:42:19.763Z,98147.03
2022-10-23T14:44:46.719Z,98162.16
2022-10-23T14:47:13.629Z,98164.03
2022-10-23T14:49:44.208Z,98159.25
2022-10-23T14:52:11.370Z,98157.53
2022-10-23T14:55:06.837Z,98168.72
2022-10-23T14:57:37.676Z,98173.03
2022-10-23T15:00:05.362Z,98177.69
2022-10-23T15:02:32.327Z,98179.59
2022-10-23T15:04:58.947Z,98185.41
2022-10-23T15:07:25.627Z,98187.38
2022-10-23T15:09:55.580Z,98184.44
2022-10-23T15:12:22.192Z,98189.91
2022-10-23T15:14:49.108Z,98195.66
2022-10-23T15:17:15.980Z,98191.00
2022-10-23T15:19:42.772Z,98193.97
2022-10-23T15:22:09.493Z,98185.31
2022-10-23T15:24:36.311Z,98181.19
2022-10-23T15:27:03.067Z,98185.03
2022-10-23T15:29:29.794Z,98185.00
2022-10-23T15:31:59.434Z,98194.13
2022-10-23T15:34:28.394Z,98183.78
2022-10-23T15:36:56.170Z,98181.25
2022-10-23T15:39:24.032Z,98185.00
2022-10-23T15:41:52.143Z,98188.78
2022-10-23T15:44:19.850Z,98184.41
2022-10-23T15:46:46.965Z,98188.91
2022-10-23T15:49:13.798Z,98189.16
2022-10-23T15:51:42.461Z,98188.13
2022-10-23T15:54:16.831Z,98183.88
2022-10-23T15:56:44.149Z,98186.69
2022-10-23T15:59:10.810Z,98189.22
2022-10-23T16:01:37.363Z,98190.88
2022-10-23T16:04:04.229Z,98189.28
2022-10-23T16:06:30.912Z,98192.09
2022-10-23T16:08:57.495Z,98193.34
2022-10-23T16:11:28.947Z,98192.47
2022-10-23T16:13:56.530Z,98195.16
2022-10-23T16:16:23.723Z,98195.34
2022-10-23T16:18:50.570Z,98200.69
2022-10-23T16:21:21.726Z,98200.19
2022-10-23T16:23:48.982Z,98204.16
2022-10-23T16:26:15.477Z,98202.44
2022-10-23T16:28:43.953Z,98197.94
2022-10-23T16:31:19.202Z,98208.50
2022-10-23T16:33:47.462Z,98216.69
2022-10-23T16:36:14.075Z,98208.75
2022-10-23T16:38:40.605Z,98219.44
2022-10-23T16:41:07.313Z,98220.81
2022-10-23T16:43:33.905Z,98219.22
2022-10-23T16:46:07.873Z,98216.72
2022-10-23T16:48:35.717Z,98224.69
2022-10-23T16:51:06.178Z,98222.84
2022-10-23T16:53:33.300Z,98229.88
2022-10-23T16:56:00.104Z,98224.91
2022-10-23T16:58:26.979Z,98236.34
2022-10-23T17:01:05.044Z,98231.13
2022-10-23T17:03:34.582Z,98233.13
2022-10-23T17:06:02.286Z,98238.47
2022-10-23T17:08:29.831Z,98243.88
2022-10-23T17:11:04.040Z,98245.97
2022-10-23T17:13:30.742Z,98234.09
2022-10-23T17:16:07.708Z,98240.22
2022-10-23T17:18:37.657Z,98239.22
2022-10-23T17:21:07.927Z,98239.63
2022-10-23T17:23:35.320Z,98235.47
2022-10-23T17:26:04.436Z,98240.25
2022-10-23T17:28:31.969Z,98250.19
2022-10-23T17:30:58.778Z,98243.25
2022-10-23T17:33:25.378Z,98248.56
2022-10-23T17:35:52.460Z,98245.66
2022-10-23T17:38:19.273Z,98245.47
2022-10-23T17:40:47.381Z,98249.22
2022-10-23T17:43:15.656Z,98239.94
2022-10-23T17:45:45.229Z,98243.47
2022-10-23T17:48:13.303Z,98243.91
2022-10-23T17:50:43.501Z,98243.22
2022-10-23T17:53:10.233Z,98242.34
2022-10-23T17:55:40.586Z,98241.81
2022-10-23T17:58:08.120Z,98239.31
2022-10-23T18:00:40.425Z,98246.38
2022-10-23T18:03:09.723Z,98252.88
2022-10-23T18:05:36.624Z,98257.56
2022-10-23T18:10:44.512Z,98259.31
2022-10-23T18:13:11.209Z,98260.25
2022-10-23T18:15:39.506Z,98254.16
2022-10-23T18:18:14.107Z,98257.63
2022-10-23T18:20:41.432Z,98253.13
2022-10-23T18:23:09.041Z,98257.03
2022-10-23T18:25:35.743Z,98260.13
2022-10-23T18:28:02.712Z,98251.63
2022-10-23T18:30:29.647Z,98252.19
2022-10-23T18:32:58.373Z,98248.56
2022-10-23T18:35:25.516Z,98252.13
2022-10-23T18:37:52.330Z,98257.16
2022-10-23T18:40:19.945Z,98258.09
2022-10-23T18:42:48.322Z,98249.28
2022-10-23T18:45:15.324Z,98257.06
2022-10-23T18:47:45.360Z,98252.19
2022-10-23T18:50:12.341Z,98260.09
2022-10-23T18:52:39.008Z,98260.00
2022-10-23T18:55:09.055Z,98261.72
2022-10-23T18:57:36.756Z,98258.94
2022-10-23T19:00:07.116Z,98253.44
2022-10-23T19:02:33.942Z,98252.38
2022-10-23T19:05:00.703Z,98248.72
2022-10-23T19:07:27.381Z,98247.09
2022-10-23T19:09:55.110Z,98241.28
2022-10-23T19:12:22.869Z,98247.69
2022-10-23T19:14:49.539Z,98245.00
2022-10-23T19:17:23.961Z,98246.72
2022-10-23T19:19:54.105Z,98242.44
2022-10-23T19:22:23.115Z,98233.88
2022-10-23T19:24:56.382Z,98226.84
2022-10-23T19:27:23.555Z,98233.91
2022-10-23T19:29:51.907Z,98232.16
2022-10-23T19:32:18.757Z,98223.81
2022-10-23T19:34:46.722Z,98225.03
2022-10-23T19:39:45.599Z,98224.97
2022-10-23T19:42:12.344Z,98232.84
2022-10-23T19:44:38.913Z,98232.72
2022-10-23T19:47:05.595Z,98237.97
2022-10-23T19:49:32.277Z,98241.66
2022-10-23T19:51:58.978Z,98244.22
2022-10-23T19:54:25.694Z,98246.88
2022-10-23T19:56:53.478Z,98245.19
2022-10-23T19:59:20.149Z,98245.78
2022-10-23T20:01:48.877Z,98249.28
2022-10-23T20:04:18.251Z,98247.56
2022-10-23T20:06:44.975Z,98250.56
2022-10-23T20:09:11.622Z,98245.25
2022-10-23T20:11:39.629Z,98245.03
2022-10-23T20:14:06.998Z,98249.72
2022-10-23T20:16:38.793Z,98246.25
2022-10-23T20:19:09.096Z,98241.91
2022-10-23T20:21:38.026Z,98241.97
2022-10-23T20:24:04.898Z,98233.00
2022-10-23T20:26:31.540Z,98237.63
2022-10-23T20:28:58.406Z,98238.84
2022-10-23T20:31:26.979Z,98234.66
2022-10-23T20:33:54.711Z,98230.31
2022-10-23T20:36:30.463Z,98244.56
2022-10-23T20:38:59.043Z,98235.00
2022-10-23T20:41:28.501Z,98239.53
2022-10-23T20:43:56.334Z,98237.69
2022-10-23T20:46:23.251Z,98243.88
2022-10-23T20:48:50.154Z,98246.91
2022-10-23T20:51:19.721Z,98244.06
2022-10-23T20:53:47.789Z,98240.59
2022-10-23T20:56:17.475Z,98241.44
2022-10-23T20:58:44.550Z,98230.94
2022-10-23T21:01:14.397Z,98235.34
2022-10-23T21:03:41.092Z,98225.59
2022-10-23T21:06:13.743Z,98232.63
2022-10-23T21:08:41.272Z,98222.81
2022-10-23T21:11:11.188Z,98224.53
2022-10-23T21:13:37.977Z,98218.50
2022-10-23T21:16:27.665Z,98214.50
2022-10-23T21:18:57.361Z,98222.44
2022-10-23T21:21:24.846Z,98219.59
2022-10-23T21:23:53.578Z,98220.41
2022-10-23T21:26:22.640Z,98224.78
2022-10-23T21:28:56.045Z,98218.81
2022-10-23T21:31:33.755Z,98215.59
2022-10-23T21:34:00.495Z,98220.22
2022-10-23T21:36:29.158Z,98228.06
2022-10-23T21:38:58.802Z,98229.94
2022-10-23T21:41:34.391Z,98238.53
2022-10-23T21:44:03.870Z,98234.38
2022-10-23T21:46:32.582Z,98237.00
2022-10-23T21:49:00.657Z,98236.75
2022-10-23T21:51:37.198Z,98243.06
2022-10-23T21:54:06.009Z,98235.13
2022-10-23T21:56:40.600Z,98238.66
2022-10-23T21:59:12.733Z,98242.97
2022-10-23T22:01:40.979Z,98246.41
2022-10-23T22:04:12.602Z,98250.56
2022-10-23T22:06:39.369Z,98249.81
2022-10-23T22:09:07.059Z,98251.50
2022-10-23T22:11:34.639Z,98260.34
2022-10-23T22:14:04.056Z,98257.78
2022-10-23T22:16:30.885Z,98252.00
2022-10-23T22:18:58.085Z,98259.06
2022-10-23T22:21:27.449Z,98254.59
2022-10-23T22:23:56.264Z,98246.84
2022-10-23T22:26:29.693Z,98240.81
2022-10-23T22:28:59.428Z,98247.78
2022-10-23T22:31:29.049Z,98239.03
2022-10-23T22:33:56.585Z,98241.78
2022-10-23T22:36:23.934Z,98249.72
2022-10-23T22:38:50.616Z,98233.78
2022-10-23T22:41:18.411Z,98234.59
2022-10-23T22:43:45.195Z,98226.69
2022-10-23T22:46:18.647Z,98224.97
2022-10-23T22:48:45.864Z,98227.50
2022-10-23T22:51:18.860Z,98225.94
2022-10-23T22:53:46.902Z,98228.09
2022-10-23T22:56:19.788Z,98225.28
2022-10-23T22:58:47.049Z,98223.50
2022-10-23T23:01:18.578Z,98225.34
2022-10-23T23:03:45.474Z,98233.47
2022-10-23T23:06:12.765Z,98241.69
2022-10-23T23:08:40.533Z,98236.22
2022-10-23T23:11:09.569Z,98238.88
2022-10-23T23:13:36.275Z,98232.19
2022-10-23T23:16:03.884Z,98236.81
2022-10-23T23:18:31.446Z,98228.94
2022-10-23T23:21:06.256Z,98231.28
2022-10-23T23:23:36.612Z,98228.72
2022-10-23T23:26:06.197Z,98218.09
2022-10-23T23:28:35.067Z,98210.97
2022-10-23T23:31:28.197Z,98207.78
2022-10-23T23:33:55.137Z,98213.13
2022-10-23T23:36:27.158Z,98211.25
2022-10-23T23:38:55.924Z,98200.81
2022-10-23T23:41:24.233Z,98208.75
2022-10-23T23:43:51.008Z,98222.72
2022-10-23T23:46:18.313Z,98221.00
2022-10-23T23:48:48.477Z,98223.53
2022-10-23T23:51:20.728Z,98224.28
2022-10-23T23:53:51.444Z,98222.63
2022-10-23T23:56:20.988Z,98218.34
2022-10-23T23:58:47.657Z,98216.56
