createdAt,value
2018-10-04T00:00:46.743Z,73.96
2018-10-04T00:01:46.719Z,74.44
2018-10-04T00:02:46.694Z,74.92
2018-10-04T00:04:07.661Z,75.20
2018-10-04T00:04:46.652Z,74.44
2018-10-04T00:05:46.620Z,75.68
2018-10-04T00:06:46.584Z,75.59
2018-10-04T00:07:46.561Z,74.96
2018-10-04T00:08:46.534Z,74.86
2018-10-04T00:10:07.559Z,75.24
2018-10-04T00:10:46.531Z,75.81
2018-10-04T00:11:46.507Z,75.72
2018-10-04T00:12:46.424Z,77.34
2018-10-04T00:13:46.408Z,76.96
2018-10-04T00:14:46.374Z,76.57
2018-10-04T00:16:07.347Z,76.96
2018-10-04T00:16:46.318Z,76.96
2018-10-04T00:17:46.294Z,77.25
2018-10-04T00:18:46.285Z,76.48
2018-10-04T00:19:46.244Z,76.86
2018-10-04T00:20:46.205Z,77.06
2018-10-04T00:22:07.193Z,76.57
2018-10-04T00:22:46.157Z,77.62
2018-10-04T00:23:46.137Z,77.15
2018-10-04T00:24:46.120Z,78.01
2018-10-04T00:25:46.085Z,78.20
2018-10-04T00:26:46.048Z,77.91
2018-10-04T00:28:07.020Z,78.49
2018-10-04T00:28:46.008Z,78.39
2018-10-04T00:29:45.965Z,78.01
2018-10-04T00:30:45.973Z,78.30
2018-10-04T00:31:45.929Z,78.96
2018-10-04T00:32:45.886Z,79.15
2018-10-04T00:34:06.885Z,79.06
2018-10-04T00:34:45.828Z,79.53
2018-10-04T00:35:45.816Z,79.72
2018-10-04T00:36:45.783Z,79.63
2018-10-04T00:37:45.756Z,79.25
2018-10-04T00:38:45.736Z,79.35
2018-10-04T00:40:06.703Z,79.63
2018-10-04T00:40:45.680Z,79.63
2018-10-04T00:41:45.652Z,80.30
2018-10-04T00:42:45.631Z,81.15
2018-10-04T00:43:45.596Z,81.54
2018-10-04T00:44:45.571Z,81.06
2018-10-04T00:46:06.549Z,81.25
2018-10-04T00:46:45.518Z,80.77
2018-10-04T00:47:45.501Z,80.87
2018-10-04T00:48:45.470Z,81.63
2018-10-04T00:49:45.436Z,80.68
2018-10-04T00:50:45.410Z,80.49
2018-10-04T00:52:06.449Z,80.58
2018-10-04T00:52:45.359Z,81.06
2018-10-04T00:53:45.327Z,80.20
2018-10-04T00:54:45.303Z,80.49
2018-10-04T00:55:45.271Z,80.39
2018-10-04T00:56:45.240Z,79.72
2018-10-04T00:58:06.222Z,79.82
2018-10-04T00:58:45.200Z,79.63
2018-10-04T00:59:45.164Z,79.91
2018-10-04T01:00:45.150Z,79.72
2018-10-04T01:01:45.110Z,79.72
2018-10-04T01:02:45.092Z,79.25
2018-10-04T01:04:06.066Z,78.96
2018-10-04T01:04:45.029Z,79.25
2018-10-04T01:05:45.008Z,78.96
2018-10-04T01:06:44.984Z,78.58
2018-10-04T01:07:44.959Z,79.06
2018-10-04T01:08:44.927Z,79.35
2018-10-04T01:10:05.903Z,82.78
2018-10-04T01:10:44.872Z,82.20
2018-10-04T01:11:44.848Z,81.63
2018-10-04T01:12:44.822Z,81.63
2018-10-04T01:13:44.811Z,81.44
2018-10-04T01:14:44.768Z,80.39
2018-10-04T01:16:05.744Z,80.01
2018-10-04T01:16:44.741Z,78.96
2018-10-04T01:17:44.696Z,77.72
2018-10-04T01:18:44.670Z,78.30
2018-10-04T01:19:44.640Z,79.15
2018-10-04T01:20:44.619Z,78.30
2018-10-04T01:22:05.574Z,78.01
2018-10-04T01:22:44.590Z,78.49
2018-10-04T01:23:44.537Z,78.01
2018-10-04T01:24:44.496Z,76.57
2018-10-04T01:25:44.503Z,76.67
2018-10-04T01:26:44.442Z,77.72
2018-10-04T01:28:05.428Z,77.25
2018-10-04T01:28:44.397Z,76.39
2018-10-04T01:29:44.377Z,76.48
2018-10-04T01:30:44.342Z,76.96
2018-10-04T01:31:44.308Z,76.20
2018-10-04T01:32:44.286Z,75.91
2018-10-04T01:34:05.255Z,75.05
2018-10-04T01:34:44.260Z,77.15
2018-10-04T01:35:44.216Z,76.48
2018-10-04T01:36:44.176Z,75.62
2018-10-04T01:37:44.168Z,75.81
2018-10-04T01:38:44.120Z,76.01
2018-10-04T01:40:05.092Z,78.39
2018-10-04T01:40:44.084Z,78.20
2018-10-04T01:41:44.040Z,78.30
2018-10-04T01:42:44.027Z,77.62
2018-10-04T01:43:43.995Z,77.25
2018-10-04T01:44:43.977Z,77.53
2018-10-04T01:46:04.934Z,76.67
2018-10-04T01:46:43.916Z,76.39
2018-10-04T01:47:43.893Z,76.10
2018-10-04T01:48:43.851Z,76.67
2018-10-04T01:49:43.835Z,76.01
2018-10-04T01:50:43.810Z,75.81
2018-10-04T01:52:04.770Z,76.96
2018-10-04T01:52:43.761Z,76.67
2018-10-04T01:53:43.729Z,76.01
2018-10-04T01:54:43.701Z,76.29
2018-10-04T01:55:43.685Z,76.39
2018-10-04T01:56:43.641Z,76.39
2018-10-04T01:58:04.618Z,76.96
2018-10-04T01:58:43.597Z,76.67
2018-10-04T01:59:43.575Z,79.06
2018-10-04T02:00:43.533Z,78.30
2018-10-04T02:01:43.515Z,78.58
2018-10-04T02:02:43.482Z,77.53
2018-10-04T02:04:04.449Z,79.06
2018-10-04T02:04:43.435Z,78.67
2018-10-04T02:05:43.409Z,79.63
2018-10-04T02:06:43.380Z,79.72
2018-10-04T02:07:43.351Z,79.15
2018-10-04T02:08:43.354Z,79.25
2018-10-04T02:10:04.300Z,80.39
2018-10-04T02:10:43.281Z,79.53
2018-10-04T02:11:43.268Z,78.10
2018-10-04T02:12:43.222Z,78.96
2018-10-04T02:13:43.195Z,79.72
2018-10-04T02:14:43.188Z,79.25
2018-10-04T02:16:04.141Z,79.06
2018-10-04T02:16:43.115Z,79.15
2018-10-04T02:17:43.105Z,78.20
2018-10-04T02:18:43.058Z,78.01
2018-10-04T02:19:43.033Z,78.77
2018-10-04T02:20:43.016Z,79.15
2018-10-04T02:22:03.992Z,79.53
2018-10-04T02:22:42.947Z,78.96
2018-10-04T02:23:42.924Z,78.49
2018-10-04T02:24:42.909Z,77.06
2018-10-04T02:25:42.870Z,77.15
2018-10-04T02:26:42.873Z,77.44
2018-10-04T02:28:03.821Z,76.67
2018-10-04T02:28:42.794Z,76.10
2018-10-04T02:29:42.771Z,75.91
2018-10-04T02:30:42.741Z,76.67
2018-10-04T02:31:42.713Z,75.53
2018-10-04T02:32:42.679Z,76.01
2018-10-04T02:34:03.666Z,76.29
2018-10-04T02:34:42.633Z,76.10
2018-10-04T02:35:42.613Z,76.29
2018-10-04T02:36:42.579Z,76.67
2018-10-04T02:37:42.545Z,76.96
2018-10-04T02:38:42.526Z,75.81
2018-10-04T02:40:03.498Z,76.10
2018-10-04T02:40:42.474Z,76.20
2018-10-04T02:41:42.443Z,75.43
2018-10-04T02:42:42.502Z,76.39
2018-10-04T02:43:42.385Z,75.43
2018-10-04T02:44:42.374Z,76.20
2018-10-04T02:46:03.336Z,75.15
2018-10-04T02:46:42.319Z,76.96
2018-10-04T02:47:42.277Z,76.39
2018-10-04T02:48:42.285Z,75.05
2018-10-04T02:49:42.235Z,76.29
2018-10-04T02:50:42.210Z,76.01
2018-10-04T02:52:03.185Z,76.67
2018-10-04T02:52:42.145Z,76.86
2018-10-04T02:53:42.126Z,76.48
2018-10-04T02:54:42.091Z,76.67
2018-10-04T02:55:42.077Z,76.57
2018-10-04T02:56:42.049Z,76.67
2018-10-04T02:58:03.012Z,77.06
2018-10-04T02:58:42.003Z,77.25
2018-10-04T02:59:41.961Z,76.86
2018-10-04T03:00:41.947Z,76.01
2018-10-04T03:01:41.923Z,75.81
2018-10-04T03:02:41.885Z,75.43
2018-10-04T03:04:02.864Z,74.57
2018-10-04T03:04:41.824Z,74.01
2018-10-04T03:05:41.805Z,74.01
2018-10-04T03:06:41.785Z,73.81
2018-10-04T03:07:41.748Z,73.91
2018-10-04T03:08:41.723Z,74.67
2018-10-04T03:10:02.723Z,74.10
2018-10-04T03:10:41.675Z,74.10
2018-10-04T03:11:41.655Z,74.38
2018-10-04T03:12:41.627Z,73.91
2018-10-04T03:13:41.589Z,74.29
2018-10-04T03:14:41.569Z,74.01
2018-10-04T03:16:02.528Z,74.01
2018-10-04T03:16:41.528Z,74.48
2018-10-04T03:17:41.490Z,74.01
2018-10-04T03:18:41.459Z,74.86
2018-10-04T03:19:41.436Z,75.15
2018-10-04T03:20:41.403Z,75.24
2018-10-04T03:22:02.369Z,74.67
2018-10-04T03:22:41.352Z,74.38
2018-10-04T03:23:41.322Z,75.81
2018-10-04T03:24:41.292Z,76.20
2018-10-04T03:25:41.280Z,76.29
2018-10-04T03:26:41.236Z,75.62
2018-10-04T03:28:02.235Z,74.86
2018-10-04T03:28:41.191Z,74.77
2018-10-04T03:29:41.163Z,75.15
2018-10-04T03:30:41.146Z,74.96
2018-10-04T03:31:41.102Z,75.43
2018-10-04T03:32:41.093Z,74.77
2018-10-04T03:34:02.048Z,74.99
2018-10-04T03:34:41.031Z,75.66
2018-10-04T03:35:41.006Z,77.67
2018-10-04T03:36:40.976Z,76.48
2018-10-04T03:37:40.958Z,76.33
2018-10-04T03:38:40.929Z,75.34
2018-10-04T03:40:01.903Z,75.85
2018-10-04T03:40:40.860Z,76.71
2018-10-04T03:41:40.843Z,75.91
2018-10-04T03:42:40.824Z,76.77
2018-10-04T03:43:40.793Z,77.15
2018-10-04T03:44:40.765Z,76.81
2018-10-04T03:46:01.727Z,76.96
2018-10-04T03:46:40.720Z,76.04
2018-10-04T03:47:40.682Z,75.24
2018-10-04T03:48:40.659Z,76.77
2018-10-04T03:49:40.647Z,76.39
2018-10-04T03:50:40.599Z,76.57
2018-10-04T03:52:01.587Z,77.19
2018-10-04T03:52:40.541Z,76.86
2018-10-04T03:53:40.526Z,76.52
2018-10-04T03:54:40.503Z,76.04
2018-10-04T03:55:40.487Z,75.85
2018-10-04T03:56:40.441Z,76.20
2018-10-04T03:58:01.408Z,77.00
2018-10-04T03:58:40.424Z,76.39
2018-10-04T03:59:40.370Z,76.29
2018-10-04T04:00:40.328Z,76.01
2018-10-04T04:01:40.340Z,75.85
2018-10-04T04:02:40.275Z,76.39
2018-10-04T04:04:01.318Z,75.37
2018-10-04T04:04:40.240Z,75.43
2018-10-04T04:05:40.208Z,74.96
2018-10-04T04:06:40.174Z,75.43
2018-10-04T04:07:40.149Z,74.96
2018-10-04T04:08:40.121Z,73.81
2018-10-04T04:10:01.106Z,74.57
2018-10-04T04:10:40.090Z,74.77
2018-10-04T04:11:40.087Z,74.48
2018-10-04T04:12:40.012Z,73.91
2018-10-04T04:13:40.007Z,74.38
2018-10-04T04:14:39.954Z,74.77
2018-10-04T04:16:00.957Z,74.71
2018-10-04T04:16:39.908Z,73.94
2018-10-04T04:17:39.875Z,74.10
2018-10-04T04:18:39.864Z,74.13
2018-10-04T04:19:39.834Z,74.52
2018-10-04T04:20:39.794Z,74.71
2018-10-04T04:22:00.773Z,74.61
2018-10-04T04:22:39.750Z,74.52
2018-10-04T04:23:39.729Z,75.37
2018-10-04T04:24:39.693Z,74.90
2018-10-04T04:25:39.666Z,74.90
2018-10-04T04:26:39.647Z,74.99
2018-10-04T04:28:00.629Z,76.04
2018-10-04T04:28:39.588Z,75.85
2018-10-04T04:29:39.565Z,75.85
2018-10-04T04:30:39.627Z,74.99
2018-10-04T04:31:39.516Z,74.99
2018-10-04T04:32:39.477Z,74.61
2018-10-04T04:34:00.455Z,75.18
2018-10-04T04:34:39.438Z,74.99
2018-10-04T04:35:39.396Z,74.61
2018-10-04T04:36:39.388Z,75.09
2018-10-04T04:37:39.420Z,74.61
2018-10-04T04:38:39.345Z,74.23
2018-10-04T04:40:00.299Z,74.13
2018-10-04T04:40:39.320Z,74.52
2018-10-04T04:41:39.244Z,76.23
2018-10-04T04:42:39.211Z,76.04
2018-10-04T04:43:39.203Z,75.18
2018-10-04T04:44:39.189Z,75.85
2018-10-04T04:46:00.142Z,74.80
2018-10-04T04:46:39.172Z,74.80
2018-10-04T04:47:39.095Z,76.04
2018-10-04T04:48:39.060Z,75.47
2018-10-04T04:49:39.036Z,75.95
2018-10-04T04:50:39.026Z,76.04
2018-10-04T04:51:59.983Z,75.76
2018-10-04T04:52:38.974Z,76.14
2018-10-04T04:53:38.931Z,75.95
2018-10-04T04:54:38.895Z,76.81
2018-10-04T04:55:38.975Z,76.23
2018-10-04T04:56:38.900Z,76.14
2018-10-04T04:57:59.814Z,75.85
2018-10-04T04:58:38.786Z,76.52
2018-10-04T04:59:38.764Z,76.14
2018-10-04T05:00:38.734Z,76.81
2018-10-04T05:01:38.700Z,76.62
2018-10-04T05:02:38.709Z,76.33
2018-10-04T05:03:59.665Z,76.23
2018-10-04T05:04:38.620Z,76.90
2018-10-04T05:05:38.618Z,76.62
2018-10-04T05:06:38.604Z,76.62
2018-10-04T05:07:38.553Z,76.42
2018-10-04T05:08:38.520Z,76.62
2018-10-04T05:09:59.497Z,76.04
2018-10-04T05:10:38.465Z,76.14
2018-10-04T05:11:38.435Z,76.71
2018-10-04T05:12:38.420Z,76.62
2018-10-04T05:13:38.382Z,76.62
2018-10-04T05:14:38.374Z,77.67
2018-10-04T05:15:59.348Z,77.00
2018-10-04T05:16:38.309Z,77.95
2018-10-04T05:17:38.277Z,78.23
2018-10-04T05:18:38.255Z,78.62
2018-10-04T05:19:38.364Z,78.33
2018-10-04T05:20:38.219Z,78.23
2018-10-04T05:21:59.172Z,78.05
2018-10-04T05:22:38.171Z,77.03
2018-10-04T05:23:38.133Z,77.76
2018-10-04T05:24:38.089Z,78.91
2018-10-04T05:25:38.067Z,78.52
2018-10-04T05:26:38.076Z,78.52
2018-10-04T05:27:59.098Z,78.62
2018-10-04T05:28:37.997Z,78.23
2018-10-04T05:29:37.964Z,77.95
2018-10-04T05:30:37.940Z,77.19
2018-10-04T05:31:37.902Z,77.19
2018-10-04T05:32:37.890Z,77.19
2018-10-04T05:33:58.878Z,77.19
2018-10-04T05:34:37.836Z,76.81
2018-10-04T05:35:37.809Z,77.00
2018-10-04T05:36:37.805Z,77.23
2018-10-04T05:37:37.758Z,76.81
2018-10-04T05:38:37.718Z,77.03
2018-10-04T05:39:58.713Z,76.52
2018-10-04T05:40:37.666Z,77.23
2018-10-04T05:41:37.645Z,77.70
2018-10-04T05:42:37.646Z,77.80
2018-10-04T05:43:37.594Z,77.03
2018-10-04T05:44:37.564Z,76.94
2018-10-04T05:45:58.529Z,77.03
2018-10-04T05:46:37.517Z,77.70
2018-10-04T05:47:37.484Z,77.80
2018-10-04T05:48:37.467Z,78.47
2018-10-04T05:49:37.440Z,78.28
2018-10-04T05:50:37.412Z,78.47
2018-10-04T05:51:58.382Z,78.56
2018-10-04T05:52:37.358Z,77.80
2018-10-04T05:53:37.324Z,77.61
2018-10-04T05:54:37.306Z,77.89
2018-10-04T05:55:37.276Z,78.28
2018-10-04T05:56:37.239Z,79.43
2018-10-04T05:57:58.230Z,79.80
2018-10-04T05:58:37.193Z,79.33
2018-10-04T05:59:37.172Z,79.52
2018-10-04T06:00:37.128Z,79.04
2018-10-04T06:01:37.111Z,79.14
2018-10-04T06:02:37.086Z,79.61
2018-10-04T06:03:58.050Z,79.04
2018-10-04T06:04:37.078Z,79.14
2018-10-04T06:05:37.008Z,79.33
2018-10-04T06:06:36.981Z,79.14
2018-10-04T06:07:36.955Z,78.18
2018-10-04T06:08:36.921Z,80.47
2018-10-04T06:09:57.907Z,79.14
2018-10-04T06:10:36.864Z,78.94
2018-10-04T06:11:36.846Z,78.94
2018-10-04T06:12:36.818Z,79.04
2018-10-04T06:13:36.789Z,80.38
2018-10-04T06:14:36.765Z,79.71
2018-10-04T06:15:57.733Z,79.61
2018-10-04T06:16:36.719Z,79.04
2018-10-04T06:17:36.683Z,79.71
2018-10-04T06:18:36.683Z,79.33
2018-10-04T06:19:36.630Z,80.47
2018-10-04T06:20:36.605Z,79.43
2018-10-04T06:21:57.666Z,79.61
2018-10-04T06:22:36.579Z,79.71
2018-10-04T06:23:36.520Z,79.61
2018-10-04T06:24:36.497Z,80.47
2018-10-04T06:25:36.503Z,80.38
2018-10-04T06:26:36.444Z,79.52
2018-10-04T06:27:57.425Z,80.19
2018-10-04T06:28:36.429Z,79.61
2018-10-04T06:29:36.365Z,79.80
2018-10-04T06:30:36.334Z,79.71
2018-10-04T06:31:36.314Z,79.90
2018-10-04T06:32:36.288Z,79.80
2018-10-04T06:33:57.258Z,79.61
2018-10-04T06:34:36.238Z,78.94
2018-10-04T06:35:36.200Z,79.23
2018-10-04T06:36:36.188Z,79.71
2018-10-04T06:37:36.163Z,79.71
2018-10-04T06:38:36.136Z,80.47
2018-10-04T06:39:57.108Z,79.52
2018-10-04T06:40:36.077Z,79.52
2018-10-04T06:41:36.096Z,79.71
2018-10-04T06:42:36.020Z,79.43
2018-10-04T06:43:35.996Z,79.52
2018-10-04T06:44:35.967Z,80.41
2018-10-04T06:45:56.944Z,79.90
2018-10-04T06:46:35.932Z,79.65
2018-10-04T06:47:35.882Z,79.75
2018-10-04T06:48:35.871Z,79.80
2018-10-04T06:49:35.836Z,80.80
2018-10-04T06:50:35.807Z,80.90
2018-10-04T06:51:56.791Z,81.09
2018-10-04T06:52:35.749Z,81.47
2018-10-04T06:53:35.730Z,80.61
2018-10-04T06:54:35.704Z,80.61
2018-10-04T06:55:35.679Z,80.70
2018-10-04T06:56:35.662Z,81.27
2018-10-04T06:57:56.699Z,81.37
2018-10-04T06:58:35.599Z,81.37
2018-10-04T06:59:35.577Z,81.95
2018-10-04T07:00:35.557Z,82.32
2018-10-04T07:01:35.527Z,82.04
2018-10-04T07:02:35.492Z,82.14
2018-10-04T07:03:56.477Z,81.95
2018-10-04T07:04:35.443Z,81.85
2018-10-04T07:05:35.427Z,81.95
2018-10-04T07:06:35.385Z,81.56
2018-10-04T07:07:35.360Z,81.37
2018-10-04T07:08:35.336Z,81.41
2018-10-04T07:09:56.346Z,81.66
2018-10-04T07:10:35.278Z,82.81
2018-10-04T07:11:35.250Z,82.23
2018-10-04T07:12:35.228Z,82.42
2018-10-04T07:13:35.207Z,83.61
2018-10-04T07:14:35.166Z,83.61
2018-10-04T07:15:56.138Z,82.84
2018-10-04T07:16:35.117Z,83.80
2018-10-04T07:17:35.096Z,83.61
2018-10-04T07:18:35.066Z,83.61
2018-10-04T07:19:35.044Z,83.61
2018-10-04T07:20:35.041Z,82.84
2018-10-04T07:21:55.987Z,84.38
2018-10-04T07:22:34.966Z,84.76
2018-10-04T07:23:34.954Z,83.51
2018-10-04T07:24:34.901Z,83.80
2018-10-04T07:25:34.889Z,83.90
2018-10-04T07:26:34.872Z,83.80
2018-10-04T07:27:55.819Z,85.71
2018-10-04T07:28:34.849Z,84.66
2018-10-04T07:29:34.791Z,85.24
2018-10-04T07:30:34.751Z,84.19
2018-10-04T07:31:34.745Z,84.76
2018-10-04T07:32:34.692Z,83.70
2018-10-04T07:33:55.670Z,83.80
2018-10-04T07:34:34.641Z,83.23
2018-10-04T07:35:34.618Z,85.14
2018-10-04T07:36:34.594Z,84.95
2018-10-04T07:37:34.565Z,84.76
2018-10-04T07:38:34.541Z,83.90
2018-10-04T07:39:55.506Z,83.65
2018-10-04T07:40:34.496Z,84.47
2018-10-04T07:41:34.451Z,84.03
2018-10-04T07:42:34.451Z,83.94
2018-10-04T07:43:34.409Z,84.89
2018-10-04T07:44:34.380Z,84.80
2018-10-04T07:45:55.356Z,84.03
2018-10-04T07:46:34.328Z,84.61
2018-10-04T07:47:34.313Z,84.70
2018-10-04T07:48:34.272Z,84.89
2018-10-04T07:49:34.258Z,84.99
2018-10-04T07:50:34.214Z,84.99
2018-10-04T07:51:55.194Z,84.80
2018-10-04T07:52:34.174Z,85.94
2018-10-04T07:53:34.158Z,86.04
2018-10-04T07:54:34.121Z,86.61
2018-10-04T07:55:34.084Z,85.94
2018-10-04T07:56:34.094Z,87.00
2018-10-04T07:57:55.032Z,86.90
2018-10-04T07:58:34.021Z,87.86
2018-10-04T07:59:33.996Z,88.43
2018-10-04T08:00:33.954Z,88.05
2018-10-04T08:01:33.936Z,86.80
2018-10-04T08:02:33.912Z,86.90
2018-10-04T08:03:54.901Z,87.38
2018-10-04T08:04:33.856Z,86.80
2018-10-04T08:05:33.825Z,87.95
2018-10-04T08:06:34.118Z,87.00
2018-10-04T08:07:33.769Z,87.48
2018-10-04T08:08:33.759Z,87.48
2018-10-04T08:09:54.718Z,87.29
2018-10-04T08:10:33.711Z,86.90
2018-10-04T08:11:33.671Z,86.33
2018-10-04T08:12:33.649Z,86.90
2018-10-04T08:13:33.634Z,87.95
2018-10-04T08:14:33.596Z,86.90
2018-10-04T08:15:54.591Z,86.90
2018-10-04T08:16:33.538Z,85.94
2018-10-04T08:17:33.507Z,86.23
2018-10-04T08:18:33.508Z,85.75
2018-10-04T08:19:33.480Z,86.71
2018-10-04T08:20:33.447Z,86.43
2018-10-04T08:21:54.407Z,87.29
2018-10-04T08:22:33.381Z,86.43
2018-10-04T08:23:33.359Z,87.66
2018-10-04T08:24:33.405Z,87.86
2018-10-04T08:25:33.317Z,87.66
2018-10-04T08:26:33.340Z,87.48
2018-10-04T08:27:54.249Z,87.48
2018-10-04T08:28:33.251Z,87.48
2018-10-04T08:29:33.241Z,86.23
2018-10-04T08:30:33.174Z,86.61
2018-10-04T08:31:33.158Z,87.00
2018-10-04T08:32:33.119Z,87.09
2018-10-04T08:33:54.096Z,87.66
2018-10-04T08:34:33.075Z,88.19
2018-10-04T08:35:33.044Z,87.23
2018-10-04T08:36:33.027Z,87.43
2018-10-04T08:37:32.985Z,86.90
2018-10-04T08:38:33.000Z,88.81
2018-10-04T08:39:53.940Z,87.57
2018-10-04T08:40:32.913Z,87.04
2018-10-04T08:41:32.881Z,87.33
2018-10-04T08:42:32.902Z,86.94
2018-10-04T08:43:32.842Z,88.48
2018-10-04T08:44:32.800Z,88.19
2018-10-04T08:45:53.781Z,89.53
2018-10-04T08:46:32.761Z,89.91
2018-10-04T08:47:32.736Z,89.15
2018-10-04T08:48:32.706Z,88.57
2018-10-04T08:49:32.685Z,88.19
2018-10-04T08:50:32.650Z,89.15
2018-10-04T08:51:53.632Z,89.43
2018-10-04T08:52:32.616Z,89.15
2018-10-04T08:53:32.590Z,89.05
2018-10-04T08:54:32.545Z,89.81
2018-10-04T08:55:32.565Z,89.81
2018-10-04T08:56:32.486Z,89.53
2018-10-04T08:57:53.498Z,89.62
2018-10-04T08:58:32.443Z,89.91
2018-10-04T08:59:32.501Z,89.34
2018-10-04T09:00:32.392Z,88.76
2018-10-04T09:01:32.372Z,89.15
2018-10-04T09:02:32.357Z,88.48
2018-10-04T09:03:53.322Z,88.95
2018-10-04T09:04:32.289Z,88.57
2018-10-04T09:05:32.262Z,90.67
2018-10-04T09:06:32.239Z,90.58
2018-10-04T09:07:32.355Z,89.43
2018-10-04T09:08:32.182Z,90.30
2018-10-04T09:09:53.151Z,90.58
2018-10-04T09:10:32.156Z,90.10
2018-10-04T09:11:32.111Z,90.67
2018-10-04T09:12:32.078Z,89.43
2018-10-04T09:13:32.049Z,89.53
2018-10-04T09:14:32.038Z,89.43
2018-10-04T09:15:53.011Z,90.30
2018-10-04T09:16:31.989Z,89.81
2018-10-04T09:17:31.952Z,89.34
2018-10-04T09:18:31.927Z,90.77
2018-10-04T09:19:31.897Z,89.91
2018-10-04T09:20:31.869Z,89.91
2018-10-04T09:21:52.836Z,89.05
2018-10-04T09:22:31.827Z,90.58
2018-10-04T09:23:31.831Z,90.87
2018-10-04T09:24:31.765Z,90.67
2018-10-04T09:25:31.738Z,90.10
2018-10-04T09:26:31.846Z,90.39
2018-10-04T09:27:52.693Z,90.01
2018-10-04T09:28:31.656Z,90.20
2018-10-04T09:29:31.638Z,91.06
2018-10-04T09:30:31.614Z,90.01
2018-10-04T09:31:31.589Z,90.01
2018-10-04T09:32:31.557Z,90.10
2018-10-04T09:33:52.528Z,89.91
2018-10-04T09:34:31.514Z,89.72
2018-10-04T09:35:31.507Z,89.43
2018-10-04T09:36:31.447Z,89.81
2018-10-04T09:37:31.427Z,89.53
2018-10-04T09:38:31.409Z,89.62
2018-10-04T09:39:52.368Z,89.62
2018-10-04T09:40:31.357Z,89.24
2018-10-04T09:41:31.345Z,89.72
2018-10-04T09:42:31.296Z,89.91
2018-10-04T09:43:31.276Z,89.43
2018-10-04T09:44:31.244Z,90.20
2018-10-04T09:45:52.215Z,90.30
2018-10-04T09:46:31.327Z,89.72
2018-10-04T09:47:31.198Z,89.53
2018-10-04T09:48:31.168Z,89.53
2018-10-04T09:49:31.121Z,89.91
2018-10-04T09:50:31.101Z,89.62
2018-10-04T09:51:52.055Z,90.67
2018-10-04T09:52:31.034Z,90.10
2018-10-04T09:53:31.013Z,89.58
2018-10-04T09:54:30.983Z,90.30
2018-10-04T09:55:30.972Z,89.38
2018-10-04T09:56:30.940Z,89.48
2018-10-04T09:57:51.907Z,89.67
2018-10-04T09:58:30.880Z,89.86
2018-10-04T09:59:30.863Z,91.01
2018-10-04T10:00:30.823Z,89.95
2018-10-04T10:01:30.809Z,90.63
2018-10-04T10:02:30.770Z,90.53
2018-10-04T10:03:51.756Z,90.91
2018-10-04T10:04:30.727Z,91.87
2018-10-04T10:05:30.770Z,91.77
2018-10-04T10:06:30.676Z,91.01
2018-10-04T10:07:30.649Z,90.82
2018-10-04T10:08:30.614Z,91.97
2018-10-04T10:09:51.605Z,91.11
2018-10-04T10:10:30.563Z,91.20
2018-10-04T10:11:30.547Z,92.16
2018-10-04T10:12:30.519Z,91.58
2018-10-04T10:13:30.488Z,91.97
2018-10-04T10:14:30.465Z,91.11
2018-10-04T10:15:51.439Z,90.44
2018-10-04T10:16:30.420Z,92.73
2018-10-04T10:17:30.382Z,92.25
2018-10-04T10:18:30.370Z,92.16
2018-10-04T10:19:30.338Z,91.87
2018-10-04T10:20:30.316Z,91.92
2018-10-04T10:21:51.285Z,91.92
2018-10-04T10:22:30.261Z,90.86
2018-10-04T10:23:30.236Z,91.53
2018-10-04T10:24:30.234Z,92.11
2018-10-04T10:25:30.184Z,93.16
2018-10-04T10:26:30.157Z,93.16
2018-10-04T10:27:51.136Z,92.40
2018-10-04T10:28:30.100Z,92.30
2018-10-04T10:29:30.080Z,92.40
2018-10-04T10:30:30.084Z,91.82
2018-10-04T10:31:30.028Z,92.78
2018-10-04T10:32:30.015Z,93.93
2018-10-04T10:33:51.041Z,93.26
2018-10-04T10:34:29.942Z,92.49
2018-10-04T10:35:29.924Z,92.11
2018-10-04T10:36:29.899Z,93.07
2018-10-04T10:37:29.864Z,94.12
2018-10-04T10:38:29.858Z,92.97
2018-10-04T10:39:50.913Z,92.40
2018-10-04T10:40:29.955Z,93.74
2018-10-04T10:41:29.816Z,94.02
2018-10-04T10:42:29.784Z,93.26
2018-10-04T10:43:29.745Z,93.16
2018-10-04T10:44:29.701Z,94.12
2018-10-04T10:45:50.710Z,93.93
2018-10-04T10:46:29.739Z,94.12
2018-10-04T10:47:29.641Z,93.83
2018-10-04T10:48:29.641Z,93.35
2018-10-04T10:49:29.592Z,93.93
2018-10-04T10:50:29.591Z,92.87
2018-10-04T10:51:50.555Z,92.78
2018-10-04T10:52:29.516Z,92.87
2018-10-04T10:53:29.497Z,94.40
2018-10-04T10:54:29.473Z,93.74
2018-10-04T10:55:29.439Z,94.74
2018-10-04T10:56:29.419Z,93.93
2018-10-04T10:57:50.398Z,94.17
2018-10-04T10:58:29.384Z,93.78
2018-10-04T10:59:29.346Z,93.59
2018-10-04T11:00:29.316Z,94.93
2018-10-04T11:01:29.291Z,94.74
2018-10-04T11:02:29.277Z,93.40
2018-10-04T11:03:50.233Z,93.21
2018-10-04T11:04:29.207Z,94.45
2018-10-04T11:05:29.178Z,93.98
2018-10-04T11:06:29.161Z,93.44
2018-10-04T11:07:29.135Z,93.83
2018-10-04T11:08:29.143Z,93.44
2018-10-04T11:09:50.101Z,94.31
2018-10-04T11:10:29.061Z,94.79
2018-10-04T11:11:29.080Z,96.42
2018-10-04T11:12:28.997Z,95.36
2018-10-04T11:13:28.991Z,96.03
2018-10-04T11:14:28.964Z,95.94
2018-10-04T11:15:49.944Z,95.75
2018-10-04T11:16:28.917Z,96.03
2018-10-04T11:17:28.870Z,95.31
2018-10-04T11:18:28.888Z,96.08
2018-10-04T11:19:28.816Z,95.89
2018-10-04T11:20:28.808Z,95.89
2018-10-04T11:21:49.783Z,96.66
2018-10-04T11:22:28.768Z,96.18
2018-10-04T11:23:28.719Z,96.85
2018-10-04T11:24:28.824Z,96.75
2018-10-04T11:25:28.669Z,95.79
2018-10-04T11:26:28.637Z,95.89
2018-10-04T11:27:49.626Z,96.66
2018-10-04T11:28:28.612Z,96.47
2018-10-04T11:29:28.568Z,95.98
2018-10-04T11:30:28.557Z,97.04
2018-10-04T11:31:28.540Z,96.27
2018-10-04T11:32:28.468Z,96.08
2018-10-04T11:33:49.477Z,96.66
2018-10-04T11:34:28.459Z,96.75
2018-10-04T11:35:28.425Z,97.04
2018-10-04T11:36:28.396Z,96.66
2018-10-04T11:37:28.388Z,96.37
2018-10-04T11:38:28.350Z,96.66
2018-10-04T11:39:49.323Z,96.08
2018-10-04T11:40:28.297Z,97.52
2018-10-04T11:41:28.304Z,96.66
2018-10-04T11:42:28.244Z,97.23
2018-10-04T11:43:28.256Z,96.85
2018-10-04T11:44:28.185Z,96.85
2018-10-04T11:45:49.220Z,97.23
2018-10-04T11:46:28.112Z,97.23
2018-10-04T11:47:28.149Z,96.94
2018-10-04T11:48:28.174Z,96.27
2018-10-04T11:49:28.038Z,97.23
2018-10-04T11:50:28.135Z,96.37
2018-10-04T11:51:49.134Z,96.75
2018-10-04T11:52:28.070Z,96.99
2018-10-04T11:53:28.060Z,96.80
2018-10-04T11:54:28.120Z,96.51
2018-10-04T11:55:28.117Z,96.51
2018-10-04T11:56:28.050Z,96.22
2018-10-04T11:57:49.005Z,96.70
2018-10-04T11:58:28.000Z,96.70
2018-10-04T11:59:27.938Z,97.33
2018-10-04T12:00:27.963Z,97.04
2018-10-04T12:01:27.943Z,97.24
2018-10-04T12:02:27.926Z,96.85
2018-10-04T12:03:48.763Z,97.04
2018-10-04T12:04:27.830Z,98.00
2018-10-04T12:05:27.751Z,97.14
2018-10-04T12:06:27.799Z,96.99
2018-10-04T12:07:27.732Z,98.10
2018-10-04T12:08:27.741Z,97.38
2018-10-04T12:09:48.655Z,97.28
2018-10-04T12:10:27.598Z,97.57
2018-10-04T12:11:27.679Z,97.38
2018-10-04T12:12:27.697Z,97.09
2018-10-04T12:13:27.766Z,97.38
2018-10-04T12:14:27.574Z,97.38
2018-10-04T12:15:48.543Z,96.99
2018-10-04T12:16:27.496Z,96.99
2018-10-04T12:17:27.470Z,97.28
2018-10-04T12:18:27.573Z,97.19
2018-10-04T12:19:27.474Z,97.52
2018-10-04T12:20:27.309Z,96.32
2018-10-04T12:21:48.255Z,96.42
2018-10-04T12:22:27.215Z,97.66
2018-10-04T12:23:27.167Z,96.89
2018-10-04T12:24:27.207Z,97.14
2018-10-04T12:25:27.164Z,98.00
2018-10-04T12:26:27.109Z,96.56
2018-10-04T12:27:48.073Z,96.94
2018-10-04T12:28:27.085Z,96.47
2018-10-04T12:29:27.065Z,97.24
2018-10-04T12:30:27.025Z,96.85
2018-10-04T12:31:27.116Z,95.60
2018-10-04T12:32:26.982Z,96.08
2018-10-04T12:33:47.931Z,95.89
2018-10-04T12:34:26.912Z,95.03
2018-10-04T12:35:26.883Z,95.21
2018-10-04T12:36:26.852Z,95.50
2018-10-04T12:37:26.928Z,94.54
2018-10-04T12:38:26.838Z,95.98
2018-10-04T12:39:47.777Z,95.89
2018-10-04T12:40:26.762Z,95.21
2018-10-04T12:41:26.760Z,94.73
2018-10-04T12:42:26.738Z,94.73
2018-10-04T12:43:26.708Z,94.73
2018-10-04T12:44:26.694Z,94.64
2018-10-04T12:45:47.628Z,95.21
2018-10-04T12:46:26.635Z,94.45
2018-10-04T12:47:26.612Z,94.93
2018-10-04T12:48:26.599Z,95.60
2018-10-04T12:49:26.568Z,95.75
2018-10-04T12:50:26.552Z,95.26
2018-10-04T12:51:47.478Z,95.75
2018-10-04T12:52:26.519Z,95.26