createdAt,value
2023-02-24T00:00:33.639Z,99783.84
2023-02-24T00:03:10.806Z,99792.03
2023-02-24T00:05:39.960Z,99783.47
2023-02-24T00:08:07.482Z,99781.25
2023-02-24T00:13:39.156Z,99775.59
2023-02-24T00:16:07.512Z,99775.31
2023-02-24T00:18:36.046Z,99763.69
2023-02-24T00:21:08.102Z,99755.13
2023-02-24T00:23:37.043Z,99762.31
2023-02-24T00:26:06.573Z,99751.50
2023-02-24T00:28:34.476Z,99751.78
2023-02-24T00:31:07.103Z,99752.03
2023-02-24T00:33:36.368Z,99752.03
2023-02-24T00:36:08.754Z,99749.69
2023-02-24T00:38:36.887Z,99749.13
2023-02-24T00:41:12.277Z,99740.66
2023-02-24T00:46:45.516Z,99734.44
2023-02-24T00:49:17.791Z,99734.16
2023-02-24T00:51:49.149Z,99725.16
2023-02-24T00:54:18.801Z,99727.94
2023-02-24T00:56:47.690Z,99728.63
2023-02-24T00:59:18.527Z,99725.72
2023-02-24T01:01:49.776Z,99709.53
2023-02-24T01:04:19.056Z,99715.06
2023-02-24T01:06:48.558Z,99718.09
2023-02-24T01:09:18.961Z,99717.38
2023-02-24T01:12:17.634Z,99715.69
2023-02-24T01:14:47.508Z,99711.38
2023-02-24T01:17:18.141Z,99711.34
2023-02-24T01:19:48.920Z,99714.53
2023-02-24T01:22:19.647Z,99714.38
2023-02-24T01:24:48.192Z,99698.16
2023-02-24T01:30:04.847Z,99698.16
2023-02-24T01:32:33.805Z,99691.13
2023-02-24T01:35:01.418Z,99698.44
2023-02-24T01:37:29.783Z,99686.56
2023-02-24T01:42:49.244Z,99682.97
2023-02-24T01:45:28.489Z,99680.69
2023-02-24T01:48:02.079Z,99670.72
2023-02-24T01:53:31.804Z,99666.28
2023-02-24T01:56:00.427Z,99661.28
2023-02-24T01:58:30.374Z,99651.50
2023-02-24T02:00:58.096Z,99649.06
2023-02-24T02:06:11.041Z,99639.78
2023-02-24T02:08:41.338Z,99644.13
2023-02-24T02:14:09.849Z,99629.16
2023-02-24T02:16:49.390Z,99623.34
2023-02-24T02:19:38.041Z,99623.25
2023-02-24T02:22:17.412Z,99621.66
2023-02-24T02:24:48.256Z,99619.38
2023-02-24T02:27:23.404Z,99608.88
2023-02-24T02:30:43.929Z,99605.19
2023-02-24T02:33:51.800Z,99606.38
2023-02-24T02:36:23.938Z,99601.25
2023-02-24T02:38:57.348Z,99602.09
2023-02-24T02:44:32.143Z,99590.72
2023-02-24T02:47:02.887Z,99587.25
2023-02-24T02:49:35.340Z,99583.13
2023-02-24T02:52:07.293Z,99578.06
2023-02-24T02:57:26.283Z,99575.34
2023-02-24T02:59:56.854Z,99583.41
2023-02-24T03:02:28.401Z,99575.34
2023-02-24T03:05:00.649Z,99572.78
2023-02-24T03:07:31.802Z,99571.06
2023-02-24T03:10:03.820Z,99570.41
2023-02-24T03:12:32.858Z,99568.88
2023-02-24T03:15:04.732Z,99560.41
2023-02-24T03:20:49.043Z,99544.50
2023-02-24T03:23:18.263Z,99549.09
2023-02-24T03:25:49.815Z,99539.66
2023-02-24T03:28:22.518Z,99536.63
2023-02-24T03:30:54.563Z,99539.56
2023-02-24T03:33:26.351Z,99537.88
2023-02-24T03:36:01.469Z,99533.22
2023-02-24T03:38:32.166Z,99529.50
2023-02-24T03:40:59.971Z,99533.38
2023-02-24T03:43:33.160Z,99525.25
2023-02-24T03:46:01.654Z,99532.09
2023-02-24T03:48:30.462Z,99527.78
2023-02-24T03:51:00.668Z,99533.63
2023-02-24T03:53:52.075Z,99530.16
2023-02-24T03:56:29.709Z,99527.72
2023-02-24T03:59:12.715Z,99531.19
2023-02-24T04:01:46.513Z,99528.38
2023-02-24T04:04:18.961Z,99533.69
2023-02-24T04:10:09.136Z,99526.09
2023-02-24T04:12:42.649Z,99528.75
2023-02-24T04:15:15.231Z,99525.16
2023-02-24T04:17:46.227Z,99528.91
2023-02-24T04:23:08.599Z,99518.66
2023-02-24T04:25:40.189Z,99518.78
2023-02-24T04:28:08.754Z,99518.81
2023-02-24T04:30:40.362Z,99519.34
2023-02-24T04:33:09.726Z,99518.78
2023-02-24T04:35:38.044Z,99508.72
2023-02-24T04:38:05.716Z,99512.84
2023-02-24T04:43:37.032Z,99506.47
2023-02-24T04:46:07.983Z,99501.22
2023-02-24T04:48:35.812Z,99494.16
2023-02-24T04:51:03.718Z,99495.50
2023-02-24T04:56:33.694Z,99480.25
2023-02-24T04:59:02.539Z,99479.09
2023-02-24T05:01:31.131Z,99477.47
2023-02-24T05:04:00.044Z,99470.22
2023-02-24T05:09:22.232Z,99469.28
2023-02-24T05:14:50.044Z,99454.09
2023-02-24T05:17:18.649Z,99455.19
2023-02-24T05:20:03.769Z,99454.66
2023-02-24T05:22:31.189Z,99446.22
2023-02-24T05:24:58.629Z,99443.13
2023-02-24T05:27:27.953Z,99439.34
2023-02-24T05:29:56.700Z,99435.31
2023-02-24T05:32:25.210Z,99421.13
2023-02-24T05:34:52.780Z,99424.91
2023-02-24T05:37:20.442Z,99431.78
2023-02-24T05:39:47.858Z,99425.19
2023-02-24T05:42:15.727Z,99416.22
2023-02-24T05:44:43.337Z,99416.22
2023-02-24T05:47:12.297Z,99410.00
2023-02-24T05:49:39.844Z,99410.16
2023-02-24T05:52:09.148Z,99403.13
2023-02-24T05:54:38.793Z,99403.00
2023-02-24T05:57:08.307Z,99401.22
2023-02-24T05:59:36.279Z,99390.28
2023-02-24T06:02:09.270Z,99389.63
2023-02-24T06:04:50.538Z,99396.25
2023-02-24T06:07:21.915Z,99388.50
2023-02-24T06:09:53.381Z,99383.25
2023-02-24T06:12:21.975Z,99376.34
2023-02-24T06:14:49.437Z,99371.50
2023-02-24T06:17:18.307Z,99361.28
2023-02-24T06:19:48.783Z,99359.38
2023-02-24T06:22:19.003Z,99358.09
2023-02-24T06:24:49.055Z,99355.75
2023-02-24T06:30:10.200Z,99339.16
2023-02-24T06:35:42.433Z,99340.72
2023-02-24T06:38:09.962Z,99333.72
2023-02-24T06:40:37.654Z,99333.28
2023-02-24T06:43:05.075Z,99319.47
2023-02-24T06:45:32.486Z,99315.03
2023-02-24T06:48:00.174Z,99307.44
2023-02-24T06:50:28.688Z,99316.97
2023-02-24T06:53:00.517Z,99305.78
2023-02-24T06:55:28.273Z,99315.16
2023-02-24T06:57:57.812Z,99311.97
2023-02-24T07:00:36.813Z,99310.25
2023-02-24T07:03:14.711Z,99304.25
2023-02-24T07:05:50.329Z,99308.00
2023-02-24T07:08:22.688Z,99302.31
2023-02-24T07:10:54.592Z,99300.53
2023-02-24T07:13:22.610Z,99293.59
2023-02-24T07:18:56.381Z,99297.50
2023-02-24T07:21:25.246Z,99282.28
2023-02-24T07:23:58.809Z,99277.69
2023-02-24T07:26:30.202Z,99271.91
2023-02-24T07:31:45.811Z,99265.13
2023-02-24T07:34:14.867Z,99269.50
2023-02-24T07:36:49.152Z,99261.22
2023-02-24T07:39:19.174Z,99255.97
2023-02-24T07:44:46.196Z,99236.31
2023-02-24T07:47:15.560Z,99226.34
2023-02-24T07:49:43.013Z,99225.28
2023-02-24T07:52:11.379Z,99221.69
2023-02-24T07:54:40.472Z,99227.50
2023-02-24T07:57:13.136Z,99222.34
2023-02-24T07:59:46.642Z,99216.59
2023-02-24T08:05:17.846Z,99210.53
2023-02-24T08:07:49.647Z,99205.75
2023-02-24T08:10:25.556Z,99206.34
2023-02-24T08:12:55.623Z,99202.88
2023-02-24T08:15:24.899Z,99199.72
2023-02-24T08:17:55.817Z,99195.69
2023-02-24T08:20:25.726Z,99189.50
2023-02-24T08:25:58.372Z,99183.44
2023-02-24T08:31:28.737Z,99172.31
2023-02-24T08:33:56.193Z,99160.44
2023-02-24T08:36:25.980Z,99152.50
2023-02-24T08:38:53.707Z,99150.47
2023-02-24T08:44:27.113Z,99147.31
2023-02-24T08:46:55.136Z,99150.53
2023-02-24T08:49:24.737Z,99144.78
2023-02-24T08:51:53.451Z,99144.06
2023-02-24T08:54:27.089Z,99153.19
2023-02-24T08:56:56.658Z,99137.31
2023-02-24T09:02:29.417Z,99139.47
2023-02-24T09:07:59.721Z,99126.63
2023-02-24T09:10:28.413Z,99124.78
2023-02-24T09:12:55.883Z,99116.69
2023-02-24T09:15:25.438Z,99122.47
2023-02-24T09:21:15.877Z,99107.22
2023-02-24T09:26:48.718Z,99105.81
2023-02-24T09:29:30.181Z,99095.81
2023-02-24T09:32:04.467Z,99096.84
2023-02-24T09:34:33.586Z,99091.47
2023-02-24T09:37:03.801Z,99094.16
2023-02-24T09:39:53.317Z,99081.88
2023-02-24T09:42:33.210Z,99070.16
2023-02-24T09:48:10.395Z,99069.56
2023-02-24T09:53:52.413Z,99064.19
2023-02-24T09:56:27.476Z,99057.84
2023-02-24T09:59:00.757Z,99049.75
2023-02-24T10:01:35.698Z,99054.81
2023-02-24T10:04:20.296Z,99046.50
2023-02-24T10:06:50.163Z,99044.22
2023-02-24T10:09:26.808Z,99049.38
2023-02-24T10:12:03.908Z,99030.59
2023-02-24T10:14:43.686Z,99031.28
2023-02-24T10:17:30.500Z,99025.03
2023-02-24T10:22:53.604Z,99008.06
2023-02-24T10:25:35.961Z,99013.22
2023-02-24T10:28:08.582Z,99013.16
2023-02-24T10:30:41.672Z,99010.16
2023-02-24T10:33:20.400Z,99003.34
2023-02-24T10:38:48.628Z,98993.59
2023-02-24T10:41:17.908Z,98993.75
2023-02-24T10:46:42.113Z,98978.84
2023-02-24T10:49:16.110Z,98968.56
2023-02-24T10:51:48.899Z,98961.94
2023-02-24T10:54:34.183Z,98960.81
2023-02-24T10:57:18.431Z,98948.59
2023-02-24T11:00:09.848Z,98953.03
2023-02-24T11:02:56.418Z,98940.25
2023-02-24T11:08:39.874Z,98917.38
2023-02-24T11:11:20.053Z,98919.13
2023-02-24T11:17:07.928Z,98906.59
2023-02-24T11:19:40.681Z,98891.03
2023-02-24T11:22:09.086Z,98890.00
2023-02-24T11:27:42.441Z,98868.41
2023-02-24T11:30:18.437Z,98864.59
2023-02-24T11:33:00.094Z,98867.72
2023-02-24T11:35:32.539Z,98860.50
2023-02-24T11:38:03.402Z,98849.88
2023-02-24T11:40:34.868Z,98847.28
2023-02-24T11:43:07.329Z,98838.13
2023-02-24T11:45:38.001Z,98841.38
2023-02-24T11:48:14.849Z,98848.22
2023-02-24T11:53:52.236Z,98828.44
2023-02-24T11:59:30.829Z,98815.13
2023-02-24T12:02:05.522Z,98820.00
2023-02-24T12:04:37.780Z,98811.16
2023-02-24T12:07:07.826Z,98805.56
2023-02-24T12:09:39.259Z,98807.31
2023-02-24T12:12:13.371Z,98788.38
2023-02-24T12:14:47.676Z,98782.19
2023-02-24T12:17:18.804Z,98776.47
2023-02-24T12:19:57.517Z,98770.69
2023-02-24T12:22:28.464Z,98768.94
2023-02-24T12:24:55.881Z,98755.88
2023-02-24T12:27:34.421Z,98758.00
2023-02-24T12:30:22.723Z,98756.06
2023-02-24T12:33:00.278Z,98743.72
2023-02-24T12:35:39.409Z,98749.06
2023-02-24T12:38:19.502Z,98742.19
2023-02-24T12:40:53.038Z,98743.06
2023-02-24T12:46:14.706Z,98736.94
2023-02-24T12:49:04.610Z,98740.63
2023-02-24T12:51:37.545Z,98744.72
2023-02-24T12:54:10.211Z,98728.50
2023-02-24T12:56:44.244Z,98730.06
2023-02-24T13:02:02.589Z,98721.41
2023-02-24T13:04:37.678Z,98715.34
2023-02-24T13:07:21.912Z,98715.22
2023-02-24T13:12:55.561Z,98714.03
2023-02-24T13:15:25.357Z,98710.75
2023-02-24T13:17:55.783Z,98713.13
2023-02-24T13:20:31.083Z,98704.84
2023-02-24T13:23:01.138Z,98692.25
2023-02-24T13:28:33.185Z,98676.25
2023-02-24T13:31:03.298Z,98669.53
2023-02-24T13:33:33.519Z,98673.22
2023-02-24T13:36:13.480Z,98672.56
2023-02-24T13:38:44.114Z,98677.25
2023-02-24T13:41:24.119Z,98672.88
2023-02-24T13:43:57.824Z,98668.78
2023-02-24T13:46:27.078Z,98663.66
2023-02-24T13:49:01.819Z,98659.22
2023-02-24T13:51:59.102Z,98649.06
2023-02-24T13:54:39.159Z,98648.88
2023-02-24T13:57:17.944Z,98635.44
2023-02-24T14:00:09.992Z,98650.88
2023-02-24T14:02:42.755Z,98656.44
2023-02-24T14:05:13.759Z,98639.72
2023-02-24T14:07:41.555Z,98638.56
2023-02-24T14:13:17.094Z,98624.63
2023-02-24T14:15:46.196Z,98618.88
2023-02-24T14:18:19.816Z,98622.69
2023-02-24T14:20:47.278Z,98622.34
2023-02-24T14:26:20.323Z,98614.78
2023-02-24T14:28:54.970Z,98600.06
2023-02-24T14:31:23.818Z,98612.09
2023-02-24T14:33:55.785Z,98606.34
2023-02-24T14:39:16.987Z,98594.31
2023-02-24T14:41:44.803Z,98599.78
2023-02-24T14:44:22.709Z,98597.50
2023-02-24T14:46:52.243Z,98602.78
2023-02-24T14:52:11.776Z,98593.41
2023-02-24T14:54:44.766Z,98583.41
2023-02-24T14:57:13.912Z,98576.81
2023-02-24T14:59:47.270Z,98587.47
2023-02-24T15:02:17.968Z,98571.22
2023-02-24T15:07:51.773Z,98573.50
2023-02-24T15:10:22.608Z,98582.19
2023-02-24T15:12:51.675Z,98581.56
2023-02-24T15:15:23.135Z,98579.25
2023-02-24T15:17:54.539Z,98567.25
2023-02-24T15:20:40.806Z,98570.53
2023-02-24T15:23:26.275Z,98570.31
2023-02-24T15:29:01.431Z,98544.53
2023-02-24T15:34:29.292Z,98537.00
2023-02-24T15:37:00.053Z,98537.31
2023-02-24T15:39:29.415Z,98528.69
2023-02-24T15:42:34.620Z,98538.38
2023-02-24T15:45:03.333Z,98532.19
2023-02-24T15:47:42.207Z,98542.34
2023-02-24T15:53:09.039Z,98522.06
2023-02-24T15:55:36.504Z,98511.34
2023-02-24T15:58:05.072Z,98517.09
2023-02-24T16:00:32.591Z,98504.72
2023-02-24T16:03:01.363Z,98505.31
2023-02-24T16:08:32.071Z,98490.16
2023-02-24T16:10:59.896Z,98494.63
2023-02-24T16:13:27.735Z,98487.66
2023-02-24T16:15:56.221Z,98486.34
2023-02-24T16:21:21.175Z,98488.63
2023-02-24T16:26:51.670Z,98479.34
2023-02-24T16:29:19.123Z,98490.25
2023-02-24T16:31:46.870Z,98480.50
2023-02-24T16:34:16.467Z,98484.31
2023-02-24T16:36:45.353Z,98477.63
2023-02-24T16:39:13.850Z,98491.03
2023-02-24T16:41:41.436Z,98482.56
2023-02-24T16:44:10.395Z,98475.66
2023-02-24T16:49:29.308Z,98471.28
2023-02-24T16:54:56.016Z,98464.31
2023-02-24T16:57:25.550Z,98463.63
2023-02-24T16:59:53.214Z,98466.13
2023-02-24T17:02:23.079Z,98474.97
2023-02-24T17:04:50.626Z,98474.56
2023-02-24T17:10:19.428Z,98466.91
2023-02-24T17:12:47.001Z,98461.91
2023-02-24T17:15:16.970Z,98458.88
2023-02-24T17:17:44.507Z,98459.75
2023-02-24T17:23:04.934Z,98479.66
2023-02-24T17:25:34.095Z,98472.25
2023-02-24T17:28:01.558Z,98479.16
2023-02-24T17:30:30.897Z,98482.47
2023-02-24T17:32:58.425Z,98487.91
2023-02-24T17:35:26.852Z,98489.00
2023-02-24T17:40:58.341Z,98498.56
2023-02-24T17:43:25.872Z,98495.78
2023-02-24T17:45:53.601Z,98509.16
2023-02-24T17:48:22.144Z,98494.59
2023-02-24T17:50:49.912Z,98499.66
2023-02-24T17:53:17.340Z,98498.81
2023-02-24T17:56:01.623Z,98505.81
2023-02-24T17:58:32.054Z,98505.50
2023-02-24T18:01:01.735Z,98504.34
2023-02-24T18:03:29.829Z,98504.00
2023-02-24T18:09:09.806Z,98515.84
2023-02-24T18:11:37.253Z,98515.78
2023-02-24T18:14:06.066Z,98510.53
2023-02-24T18:16:33.619Z,98518.28
2023-02-24T18:21:49.665Z,98518.41
2023-02-24T18:24:17.205Z,98520.56
2023-02-24T18:26:44.655Z,98517.44
2023-02-24T18:29:13.473Z,98519.72
2023-02-24T18:31:41.398Z,98511.84
2023-02-24T18:34:08.952Z,98509.53
2023-02-24T18:36:36.391Z,98511.69
2023-02-24T18:39:04.362Z,98513.16
2023-02-24T18:41:31.924Z,98521.47
2023-02-24T18:43:59.790Z,98521.81
2023-02-24T18:46:28.720Z,98524.81
2023-02-24T18:49:09.056Z,98518.22
2023-02-24T18:51:36.762Z,98527.44
2023-02-24T18:54:04.906Z,98524.16
2023-02-24T18:56:34.634Z,98522.50
2023-02-24T18:59:03.043Z,98527.72
2023-02-24T19:01:33.588Z,98519.34
2023-02-24T19:04:01.681Z,98529.09
2023-02-24T19:09:21.364Z,98532.97
2023-02-24T19:11:49.377Z,98534.81
2023-02-24T19:14:16.975Z,98541.59
2023-02-24T19:19:49.543Z,98537.91
2023-02-24T19:25:19.706Z,98538.25
2023-02-24T19:27:48.067Z,98547.13
2023-02-24T19:30:16.239Z,98539.53
2023-02-24T19:32:43.771Z,98546.09
2023-02-24T19:35:13.502Z,98542.13
2023-02-24T19:40:52.270Z,98543.72
2023-02-24T19:43:19.750Z,98557.22
2023-02-24T19:45:47.175Z,98552.97
2023-02-24T19:48:14.653Z,98553.13
2023-02-24T19:50:43.480Z,98553.50
2023-02-24T19:53:10.941Z,98551.22
2023-02-24T19:55:38.513Z,98555.16
2023-02-24T19:58:05.914Z,98556.47
2023-02-24T20:00:33.384Z,98554.66
2023-02-24T20:06:05.541Z,98550.91
2023-02-24T20:08:35.339Z,98560.25
2023-02-24T20:11:03.866Z,98561.72
2023-02-24T20:13:31.997Z,98556.63
2023-02-24T20:16:06.998Z,98565.84
2023-02-24T20:18:34.610Z,98576.19
2023-02-24T20:24:11.147Z,98564.34
2023-02-24T20:29:41.676Z,98558.91
2023-02-24T20:32:09.482Z,98564.34
2023-02-24T20:34:38.271Z,98570.94
2023-02-24T20:37:06.471Z,98570.75
2023-02-24T20:42:38.060Z,98577.34
2023-02-24T20:45:07.874Z,98578.63
2023-02-24T20:47:35.337Z,98574.00
2023-02-24T20:50:03.058Z,98573.53
2023-02-24T20:55:28.057Z,98588.00
2023-02-24T20:57:56.850Z,98585.50
2023-02-24T21:03:26.650Z,98589.94
2023-02-24T21:06:04.518Z,98589.94
2023-02-24T21:08:36.399Z,98587.97
2023-02-24T21:14:08.009Z,98588.16
2023-02-24T21:16:36.166Z,98589.50
2023-02-24T21:19:03.595Z,98589.97
2023-02-24T21:21:31.128Z,98582.56
2023-02-24T21:26:47.272Z,98579.44
2023-02-24T21:29:16.307Z,98587.00
2023-02-24T21:31:44.000Z,98582.41
2023-02-24T21:34:11.985Z,98580.75
2023-02-24T21:36:39.471Z,98585.19
2023-02-24T21:39:07.331Z,98587.66
2023-02-24T21:41:35.580Z,98581.09
2023-02-24T21:44:03.726Z,98581.91
2023-02-24T21:46:32.528Z,98583.19
2023-02-24T21:49:00.799Z,98583.06
2023-02-24T21:51:29.072Z,98582.91
2023-02-24T21:53:57.336Z,98583.41
2023-02-24T21:56:26.972Z,98593.09
2023-02-24T21:58:57.488Z,98586.72
2023-02-24T22:01:26.961Z,98591.63
2023-02-24T22:03:56.390Z,98588.31
2023-02-24T22:06:25.960Z,98586.53
2023-02-24T22:08:53.676Z,98593.09
2023-02-24T22:11:22.454Z,98598.00
2023-02-24T22:13:50.171Z,98593.56
2023-02-24T22:16:22.427Z,98604.28
2023-02-24T22:18:50.961Z,98599.00
2023-02-24T22:21:21.335Z,98601.13
2023-02-24T22:23:50.248Z,98600.47
2023-02-24T22:26:18.588Z,98605.91
2023-02-24T22:28:47.609Z,98607.38
2023-02-24T22:31:17.053Z,98607.41
2023-02-24T22:33:45.417Z,98599.50
2023-02-24T22:36:14.411Z,98606.75
2023-02-24T22:38:45.429Z,98602.63
2023-02-24T22:41:14.515Z,98603.09
2023-02-24T22:43:42.553Z,98610.84
2023-02-24T22:46:14.191Z,98594.25
2023-02-24T22:51:45.586Z,98606.75
2023-02-24T22:54:14.432Z,98594.56
2023-02-24T22:56:41.914Z,98599.81
2023-02-24T22:59:09.379Z,98608.38
2023-02-24T23:04:39.694Z,98610.69
2023-02-24T23:07:07.118Z,98604.59
2023-02-24T23:09:35.908Z,98626.94
2023-02-24T23:14:51.858Z,98610.19
2023-02-24T23:17:19.320Z,98617.72
2023-02-24T23:19:46.784Z,98624.63
2023-02-24T23:22:14.631Z,98622.00
2023-02-24T23:24:43.394Z,98636.63
2023-02-24T23:27:10.916Z,98634.00
2023-02-24T23:29:38.370Z,98647.94
2023-02-24T23:32:06.058Z,98648.44
2023-02-24T23:34:33.699Z,98640.03
2023-02-24T23:37:01.139Z,98644.19
2023-02-24T23:39:28.867Z,98643.34
2023-02-24T23:41:57.879Z,98648.25
2023-02-24T23:44:25.455Z,98655.50
2023-02-24T23:46:52.920Z,98650.09
2023-02-24T23:49:20.331Z,98660.09
2023-02-24T23:51:49.095Z,98659.31
2023-02-24T23:54:16.834Z,98669.44
2023-02-24T23:59:48.024Z,98661.56
