createdAt,value
2024-04-16T00:09:56.803Z,74.52
2024-04-16T00:19:56.882Z,74.89
2024-04-16T00:29:56.803Z,75.00
2024-04-16T00:39:55.869Z,75.12
2024-04-16T00:49:55.856Z,75.44
2024-04-16T00:59:55.839Z,75.46
2024-04-16T01:09:54.845Z,75.26
2024-04-16T01:19:53.857Z,75.35
2024-04-16T01:29:52.877Z,75.42
2024-04-16T01:39:51.873Z,74.88
2024-04-16T01:49:50.940Z,74.72
2024-04-16T01:59:50.916Z,75.14
2024-04-16T02:09:49.921Z,75.31
2024-04-16T02:19:48.917Z,75.29
2024-04-16T02:29:47.947Z,75.24
2024-04-16T02:39:46.951Z,75.16
2024-04-16T02:49:45.967Z,75.06
2024-04-16T02:59:44.973Z,74.89
2024-04-16T03:09:44.080Z,74.91
2024-04-16T03:19:44.072Z,74.80
2024-04-16T03:29:43.996Z,74.72
2024-04-16T03:39:43.021Z,74.82
2024-04-16T03:49:42.086Z,74.96
2024-04-16T03:59:42.057Z,75.17
2024-04-16T04:09:41.102Z,75.32
2024-04-16T04:19:41.131Z,75.46
2024-04-16T04:29:40.135Z,75.61
2024-04-16T04:39:40.083Z,75.71
2024-04-16T04:49:39.240Z,75.75
2024-04-16T04:59:39.113Z,75.82
2024-04-16T05:09:38.139Z,75.85
2024-04-16T05:19:37.352Z,76.01
2024-04-16T05:29:37.180Z,76.26
2024-04-16T05:39:36.221Z,76.41
2024-04-16T05:49:35.347Z,76.45
2024-04-16T05:59:35.187Z,76.46
2024-04-16T06:09:34.214Z,76.32
2024-04-16T06:19:33.248Z,76.14
2024-04-16T06:29:32.253Z,76.06
2024-04-16T06:39:31.309Z,76.00
2024-04-16T06:49:31.431Z,76.00
2024-04-16T06:59:31.301Z,76.19
2024-04-16T07:09:30.318Z,76.54
2024-04-16T07:19:29.326Z,76.93
2024-04-16T07:29:28.316Z,77.34
2024-04-16T07:39:27.317Z,77.80
2024-04-16T07:49:26.392Z,78.20
2024-04-16T07:59:26.377Z,78.65
2024-04-16T08:09:26.370Z,79.10
2024-04-16T08:19:25.398Z,79.41
2024-04-16T08:29:25.369Z,79.67
2024-04-16T08:39:24.441Z,79.90
2024-04-16T08:49:24.516Z,80.14
2024-04-16T08:59:24.451Z,80.43
2024-04-16T09:09:24.491Z,80.57
2024-04-16T09:19:24.477Z,80.68
2024-04-16T09:29:24.450Z,80.79
2024-04-16T09:39:23.838Z,80.93
2024-04-16T09:49:27.929Z,80.93
2024-04-16T09:59:24.503Z,81.04
2024-04-16T10:09:23.541Z,80.99
2024-04-16T10:19:22.568Z,80.87
2024-04-16T10:29:21.550Z,80.68
2024-04-16T10:39:20.551Z,80.87
2024-04-16T10:49:19.637Z,80.93
2024-04-16T10:59:19.555Z,80.80
2024-04-16T11:09:18.564Z,81.06
2024-04-16T11:19:17.673Z,81.17
2024-04-16T11:29:17.609Z,81.56
2024-04-16T11:39:16.656Z,81.51
2024-04-16T11:49:16.766Z,80.64
2024-04-16T11:59:16.683Z,79.79
2024-04-16T12:09:15.712Z,78.84
2024-04-16T12:19:14.710Z,77.87
2024-04-16T12:29:13.721Z,77.74
2024-04-16T12:39:12.711Z,77.88
2024-04-16T12:49:12.108Z,77.86
2024-04-16T12:59:11.721Z,77.76
2024-04-16T13:09:10.757Z,77.19
2024-04-16T13:19:09.817Z,76.65
2024-04-16T13:29:09.787Z,77.35
2024-04-16T13:39:08.802Z,77.54
2024-04-16T13:49:07.833Z,77.10
2024-04-16T13:59:06.826Z,76.27
2024-04-16T14:09:05.816Z,74.90
2024-04-16T14:19:04.908Z,75.10
2024-04-16T14:29:04.839Z,75.42
2024-04-16T14:39:03.922Z,75.15
2024-04-16T14:49:03.944Z,75.10
2024-04-16T14:59:03.899Z,75.13
2024-04-16T15:09:02.886Z,75.25
2024-04-16T15:19:01.932Z,75.33
2024-04-16T15:29:00.942Z,75.34
2024-04-16T15:38:59.994Z,75.27
2024-04-16T15:48:58.995Z,75.06
2024-04-16T15:58:58.057Z,75.07
2024-04-16T16:08:58.000Z,75.50
2024-04-16T16:18:57.012Z,75.92
2024-04-16T16:28:56.013Z,76.24
2024-04-16T16:38:55.017Z,76.30
2024-04-16T16:48:54.057Z,76.53
2024-04-16T16:58:53.085Z,76.98
2024-04-16T17:08:53.044Z,77.17
2024-04-16T17:18:52.129Z,77.29
2024-04-16T17:28:52.145Z,77.44
2024-04-16T17:38:52.123Z,77.52
2024-04-16T17:48:51.123Z,77.54
2024-04-16T17:58:50.175Z,77.66
2024-04-16T18:08:50.173Z,77.82
2024-04-16T18:18:49.270Z,77.87
2024-04-16T18:28:49.254Z,77.78
2024-04-16T18:38:49.182Z,78.03
2024-04-16T18:48:48.332Z,78.18
2024-04-16T18:58:48.321Z,78.21
2024-04-16T19:08:48.223Z,78.32
2024-04-16T19:18:47.239Z,78.37
2024-04-16T19:28:46.258Z,78.36
2024-04-16T19:38:45.271Z,78.31
2024-04-16T19:48:44.380Z,78.33
2024-04-16T19:58:44.354Z,78.32
2024-04-16T20:08:44.323Z,78.16
2024-04-16T20:18:43.454Z,78.35
2024-04-16T20:28:43.436Z,78.49
2024-04-16T20:38:43.356Z,78.62
2024-04-16T20:48:42.449Z,78.72
2024-04-16T20:58:42.472Z,78.75
2024-04-16T21:08:42.420Z,78.79
2024-04-16T21:18:41.578Z,78.78
2024-04-16T21:28:41.467Z,78.65
2024-04-16T21:38:41.417Z,78.42
2024-04-16T21:48:40.424Z,78.52
2024-04-16T21:58:39.470Z,78.69
2024-04-16T22:08:39.453Z,78.68
2024-04-16T22:18:38.650Z,78.68
2024-04-16T22:28:38.567Z,78.61
2024-04-16T22:38:38.518Z,78.33
2024-04-16T22:48:38.679Z,78.47
2024-04-16T22:58:40.697Z,78.56
2024-04-16T23:08:40.560Z,78.40
2024-04-16T23:18:39.554Z,78.37
2024-04-16T23:28:39.556Z,78.39
2024-04-16T23:38:39.635Z,78.47
2024-04-16T23:48:39.604Z,78.41
2024-04-16T23:58:39.591Z,78.24
