createdAt,value
2022-11-04T00:02:48.176Z,61.40
2022-11-04T00:08:09.217Z,61.52
2022-11-04T00:13:11.459Z,61.38
2022-11-04T00:18:13.689Z,61.37
2022-11-04T00:23:34.686Z,61.44
2022-11-04T00:28:46.259Z,61.45
2022-11-04T00:33:50.011Z,61.81
2022-11-04T00:38:52.576Z,61.91
2022-11-04T00:44:01.965Z,62.11
2022-11-04T00:49:04.231Z,61.88
2022-11-04T00:54:06.747Z,61.90
2022-11-04T00:59:11.772Z,62.10
2022-11-04T01:04:16.883Z,61.91
2022-11-04T01:09:19.144Z,62.34
2022-11-04T01:14:22.579Z,62.38
2022-11-04T01:19:24.833Z,62.58
2022-11-04T01:24:27.431Z,62.71
2022-11-04T01:29:29.686Z,63.08
2022-11-04T01:34:32.167Z,63.21
2022-11-04T01:39:34.460Z,63.30
2022-11-04T01:44:42.420Z,63.59
2022-11-04T01:49:47.943Z,63.37
2022-11-04T01:54:55.873Z,63.35
2022-11-04T02:00:01.930Z,63.00
2022-11-04T02:05:05.317Z,63.24
2022-11-04T02:10:08.369Z,63.49
2022-11-04T02:15:11.589Z,63.09
2022-11-04T02:20:37.865Z,63.01
2022-11-04T02:26:17.935Z,62.98
2022-11-04T02:31:35.221Z,62.50
2022-11-04T02:36:55.662Z,62.28
2022-11-04T02:42:09.948Z,62.22
2022-11-04T02:47:21.089Z,62.32
2022-11-04T02:52:33.598Z,63.27
2022-11-04T02:57:39.753Z,63.10
2022-11-04T03:02:43.735Z,62.74
2022-11-04T03:07:48.667Z,62.87
2022-11-04T03:12:59.396Z,62.87
2022-11-04T03:18:18.757Z,62.53
2022-11-04T03:23:21.051Z,62.56
2022-11-04T03:29:05.475Z,62.16
2022-11-04T03:34:07.820Z,61.91
2022-11-04T03:39:10.738Z,61.95
2022-11-04T03:44:13.025Z,62.04
2022-11-04T03:49:15.941Z,62.33
2022-11-04T03:54:18.968Z,61.94
2022-11-04T03:59:59.919Z,61.54
2022-11-04T04:05:24.319Z,61.71
2022-11-04T04:10:41.074Z,61.56
2022-11-04T04:15:49.004Z,61.34
2022-11-04T04:20:55.340Z,61.34
2022-11-04T04:26:22.176Z,61.62
2022-11-04T04:31:46.205Z,61.75
2022-11-04T04:36:58.004Z,61.61
2022-11-04T04:42:18.697Z,61.67
2022-11-04T04:47:23.924Z,61.44
2022-11-04T04:52:29.267Z,61.26
2022-11-04T04:57:31.452Z,61.66
2022-11-04T05:02:33.846Z,61.25
2022-11-04T05:07:36.381Z,61.13
2022-11-04T05:12:58.583Z,60.99
2022-11-04T05:18:02.957Z,60.60
2022-11-04T05:23:05.308Z,60.54
2022-11-04T05:28:08.520Z,60.61
2022-11-04T05:33:11.427Z,61.27
2022-11-04T05:38:14.161Z,61.01
2022-11-04T05:43:16.460Z,60.88
2022-11-04T05:48:18.664Z,60.83
2022-11-04T05:53:21.228Z,60.86
2022-11-04T05:58:23.436Z,60.55
2022-11-04T06:03:25.909Z,60.63
2022-11-04T06:08:28.340Z,60.79
2022-11-04T06:13:30.594Z,60.55
2022-11-04T06:18:32.769Z,60.67
2022-11-04T06:23:35.103Z,60.66
2022-11-04T06:28:37.534Z,60.90
2022-11-04T06:33:39.952Z,60.88
2022-11-04T06:38:42.897Z,61.00
2022-11-04T06:43:45.523Z,60.98
2022-11-04T06:48:47.708Z,61.05
2022-11-04T06:53:50.304Z,61.19
2022-11-04T06:58:54.714Z,60.81
2022-11-04T07:03:58.954Z,61.13
2022-11-04T07:09:02.655Z,60.85
2022-11-04T07:14:04.916Z,60.57
2022-11-04T07:19:07.545Z,60.57
2022-11-04T07:24:09.826Z,60.36
2022-11-04T07:29:12.153Z,60.19
2022-11-04T07:34:14.524Z,59.98
2022-11-04T07:39:16.802Z,59.79
2022-11-04T07:44:19.453Z,59.79
2022-11-04T07:49:22.071Z,59.65
2022-11-04T07:54:24.298Z,59.39
2022-11-04T07:59:26.639Z,59.43
2022-11-04T08:04:28.957Z,59.35
2022-11-04T08:09:31.135Z,59.41
2022-11-04T08:14:33.489Z,59.50
2022-11-04T08:19:35.919Z,59.86
2022-11-04T08:24:38.257Z,60.15
2022-11-04T08:29:40.672Z,60.24
2022-11-04T08:34:42.895Z,60.08
2022-11-04T08:39:45.106Z,59.62
2022-11-04T08:44:51.045Z,59.38
2022-11-04T08:49:53.306Z,59.11
2022-11-04T08:54:57.512Z,58.67
2022-11-04T08:59:59.881Z,58.24
2022-11-04T09:05:02.318Z,58.18
2022-11-04T09:10:06.463Z,58.11
2022-11-04T09:15:09.337Z,57.97
2022-11-04T09:20:12.593Z,57.97
2022-11-04T09:25:14.861Z,57.70
2022-11-04T09:30:18.121Z,57.55
2022-11-04T09:35:20.684Z,57.35
2022-11-04T09:40:26.037Z,57.16
2022-11-04T09:45:31.858Z,57.13
2022-11-04T09:50:47.699Z,56.97
2022-11-04T09:56:15.662Z,56.79
2022-11-04T10:01:47.852Z,56.61
2022-11-04T10:07:26.883Z,56.62
2022-11-04T10:12:53.749Z,56.05
2022-11-04T10:18:33.173Z,55.23
2022-11-04T10:23:59.007Z,55.04
2022-11-04T10:29:09.919Z,54.92
2022-11-04T10:34:57.262Z,54.51
2022-11-04T10:40:18.519Z,54.04
2022-11-04T10:45:27.725Z,53.89
2022-11-04T10:50:55.992Z,53.83
2022-11-04T10:56:23.084Z,53.51
2022-11-04T11:01:31.305Z,53.13
2022-11-04T11:06:36.214Z,53.00
2022-11-04T11:11:45.872Z,52.51
2022-11-04T11:16:48.626Z,52.36
2022-11-04T11:21:53.501Z,52.00
2022-11-04T11:27:12.450Z,51.89
2022-11-04T11:32:33.754Z,51.63
2022-11-04T11:37:36.521Z,50.87
2022-11-04T11:42:42.879Z,50.65
2022-11-04T11:47:45.154Z,50.20
2022-11-04T11:52:49.395Z,49.45
2022-11-04T12:09:23.303Z,48.90
2022-11-04T12:14:53.632Z,47.76
2022-11-04T12:20:31.278Z,47.25
2022-11-04T12:25:36.859Z,46.30
2022-11-04T12:31:18.121Z,46.28
2022-11-04T12:36:44.198Z,45.32
2022-11-04T12:42:19.040Z,44.38
2022-11-04T12:47:37.241Z,44.32
2022-11-04T12:53:22.877Z,43.92
2022-11-04T12:58:45.697Z,43.17
2022-11-04T13:04:06.946Z,43.02
2022-11-04T13:09:15.517Z,42.59
2022-11-04T13:14:29.838Z,41.76
2022-11-04T13:19:38.520Z,40.75
2022-11-04T13:24:49.978Z,39.96
2022-11-04T13:30:01.457Z,40.00
2022-11-04T13:35:23.361Z,39.55
2022-11-04T13:40:32.517Z,39.22
2022-11-04T13:45:35.125Z,38.69
2022-11-04T13:50:42.043Z,38.27
2022-11-04T13:55:51.753Z,38.95
2022-11-04T14:01:12.453Z,39.34
2022-11-04T14:06:14.943Z,38.96
2022-11-04T14:11:17.227Z,39.02
2022-11-04T14:16:25.257Z,39.13
2022-11-04T14:21:30.046Z,38.67
2022-11-04T14:26:49.052Z,38.41
2022-11-04T14:31:53.097Z,39.18
2022-11-04T14:37:21.644Z,38.51
2022-11-04T14:42:50.445Z,37.85
2022-11-04T14:47:57.844Z,37.63
2022-11-04T14:53:05.642Z,38.23
2022-11-04T14:58:28.807Z,38.79
2022-11-04T15:04:10.917Z,38.80
2022-11-04T15:09:01.722Z,39.66
2022-11-04T15:14:17.577Z,41.92
2022-11-04T15:19:40.097Z,44.04
2022-11-04T15:24:44.100Z,46.57
2022-11-04T15:30:01.043Z,47.49
2022-11-04T15:35:03.904Z,48.67
2022-11-04T15:40:07.471Z,49.60
2022-11-04T15:45:30.810Z,50.43
2022-11-04T15:50:33.205Z,51.32
2022-11-04T15:55:38.245Z,52.02
2022-11-04T16:00:40.743Z,52.51
2022-11-04T16:05:43.967Z,53.04
2022-11-04T16:10:46.576Z,53.36
2022-11-04T16:15:53.838Z,53.96
2022-11-04T16:20:57.871Z,54.70
2022-11-04T16:26:06.901Z,54.67
2022-11-04T16:31:21.378Z,55.33
2022-11-04T16:36:30.962Z,55.77
2022-11-04T16:41:42.610Z,56.69
2022-11-04T16:46:45.996Z,56.75
2022-11-04T16:51:56.213Z,57.04
2022-11-04T16:57:00.716Z,57.76
2022-11-04T17:02:03.354Z,57.98
2022-11-04T17:07:05.703Z,58.17
2022-11-04T17:12:08.577Z,58.52
2022-11-04T17:22:38.357Z,59.01
2022-11-04T17:27:41.751Z,59.47
2022-11-04T17:32:45.045Z,59.65
2022-11-04T17:37:47.502Z,59.86
2022-11-04T17:43:11.842Z,60.08
2022-11-04T17:48:15.936Z,60.72
2022-11-04T17:53:18.303Z,60.78
2022-11-04T17:58:21.985Z,60.88
2022-11-04T18:03:24.291Z,61.09
2022-11-04T18:08:26.477Z,61.35
2022-11-04T18:13:28.894Z,61.57
2022-11-04T18:18:31.204Z,61.85
2022-11-04T18:23:33.528Z,61.64
2022-11-04T18:28:38.783Z,61.96
2022-11-04T18:33:44.096Z,62.25
2022-11-04T18:38:47.049Z,62.41
2022-11-04T18:43:49.453Z,62.50
2022-11-04T18:48:52.816Z,62.57
2022-11-04T18:53:55.226Z,62.66
2022-11-04T18:58:57.485Z,63.00
2022-11-04T19:04:00.884Z,63.18
2022-11-04T19:09:40.093Z,63.41
2022-11-04T19:14:30.427Z,63.45
2022-11-04T19:19:32.657Z,63.53
2022-11-04T19:24:34.983Z,63.21
2022-11-04T19:29:37.436Z,63.66
2022-11-04T19:34:39.950Z,63.75
2022-11-04T19:39:42.442Z,63.55
2022-11-04T19:44:44.689Z,64.11
2022-11-04T19:49:47.082Z,64.22
2022-11-04T19:54:49.707Z,64.45
2022-11-04T19:59:52.743Z,64.55
2022-11-04T20:04:55.064Z,64.61
2022-11-04T20:09:57.417Z,66.09
2022-11-04T20:14:59.940Z,65.43
2022-11-04T20:20:02.309Z,65.17
2022-11-04T20:25:04.929Z,65.40
2022-11-04T20:30:07.876Z,65.56
2022-11-04T20:35:10.246Z,65.62
2022-11-04T20:40:13.748Z,65.64
2022-11-04T20:45:17.888Z,65.14
2022-11-04T20:50:20.076Z,65.59
2022-11-04T20:55:23.392Z,65.60
2022-11-04T21:00:25.616Z,65.74
2022-11-04T21:05:27.919Z,65.95
2022-11-04T21:10:30.105Z,65.54
2022-11-04T21:15:41.282Z,65.84
2022-11-04T21:20:43.876Z,66.23
2022-11-04T21:25:52.696Z,66.01
2022-11-04T21:30:55.113Z,66.59
2022-11-04T21:36:02.835Z,66.13
2022-11-04T21:41:07.925Z,66.53
2022-11-04T21:46:14.727Z,66.36
2022-11-04T21:51:20.596Z,66.19
2022-11-04T21:56:26.162Z,66.24
2022-11-04T22:01:30.610Z,66.51
2022-11-04T22:06:35.479Z,66.58
2022-11-04T22:11:39.917Z,67.22
2022-11-04T22:16:42.353Z,66.79
2022-11-04T22:21:46.110Z,66.74
2022-11-04T22:26:48.397Z,66.66
2022-11-04T22:31:50.556Z,66.99
2022-11-04T22:36:52.833Z,67.24
2022-11-04T22:41:55.171Z,67.15
2022-11-04T22:46:57.453Z,67.25
2022-11-04T22:51:59.687Z,67.06
2022-11-04T22:57:01.933Z,67.57
2022-11-04T23:02:04.408Z,67.40
2022-11-04T23:07:07.157Z,67.44
2022-11-04T23:12:28.384Z,68.22
2022-11-04T23:17:48.950Z,67.66
2022-11-04T23:23:09.919Z,68.02
2022-11-04T23:28:30.743Z,68.07
2022-11-04T23:33:51.732Z,67.80
2022-11-04T23:38:54.203Z,67.75
2022-11-04T23:43:56.363Z,67.55
2022-11-04T23:49:17.043Z,67.99
2022-11-04T23:54:37.794Z,67.74
2022-11-04T23:59:58.211Z,67.64
