createdAt,value
2023-03-06T00:00:22.808Z,3.1
2023-03-06T00:05:22.817Z,3.1
2023-03-06T00:10:22.821Z,3.2
2023-03-06T00:15:22.816Z,3.5
2023-03-06T00:20:22.815Z,3.7
2023-03-06T00:25:22.809Z,3.3
2023-03-06T00:30:22.818Z,4.0
2023-03-06T00:35:22.903Z,4.4
2023-03-06T00:40:22.914Z,4.5
2023-03-06T00:45:23.043Z,4.2
2023-03-06T00:50:22.823Z,4.1
2023-03-06T00:55:22.818Z,4.6
2023-03-06T01:00:22.827Z,4.8
2023-03-06T01:05:22.832Z,4.9
2023-03-06T01:10:22.818Z,5.0
2023-03-06T01:15:22.828Z,5.0
2023-03-06T01:20:22.850Z,4.9
2023-03-06T01:25:22.816Z,4.6
2023-03-06T01:30:22.830Z,5.0
2023-03-06T01:35:22.859Z,4.5
2023-03-06T01:40:22.826Z,4.8
2023-03-06T01:45:22.836Z,4.7
2023-03-06T01:50:22.841Z,4.7
2023-03-06T01:55:22.838Z,3.5
2023-03-06T02:00:22.834Z,3.3
2023-03-06T02:05:22.981Z,3.4
2023-03-06T02:10:22.837Z,3.9
2023-03-06T02:15:22.842Z,3.5
2023-03-06T02:20:22.850Z,4.3
2023-03-06T02:25:22.846Z,4.3
2023-03-06T02:30:22.847Z,4.3
2023-03-06T02:35:22.972Z,4.7
2023-03-06T02:40:22.847Z,5.0
2023-03-06T02:45:22.846Z,5.1
2023-03-06T02:50:22.751Z,5.3
2023-03-06T02:55:22.852Z,5.2
2023-03-06T03:00:22.861Z,5.1
2023-03-06T03:05:22.863Z,5.7
2023-03-06T03:10:22.755Z,5.8
2023-03-06T03:15:22.829Z,5.7
2023-03-06T03:20:22.756Z,5.8
2023-03-06T03:25:22.765Z,5.6
2023-03-06T03:30:22.792Z,5.8
2023-03-06T03:35:22.800Z,5.4
2023-03-06T03:40:22.778Z,6.0
2023-03-06T03:45:22.763Z,7.1
2023-03-06T03:50:22.784Z,6.0
2023-03-06T03:55:22.781Z,5.5
2023-03-06T04:00:22.759Z,6.2
2023-03-06T04:05:22.793Z,6.0
2023-03-06T04:10:22.774Z,5.9
2023-03-06T04:15:22.775Z,6.5
2023-03-06T04:25:22.769Z,6.6
2023-03-06T04:30:22.778Z,6.3
2023-03-06T04:35:22.837Z,6.6
2023-03-06T04:40:22.777Z,6.2
2023-03-06T04:55:22.779Z,6.1
2023-03-06T05:00:22.907Z,5.6
2023-03-06T05:05:22.797Z,5.9
2023-03-06T05:10:22.786Z,6.0
2023-03-06T05:15:22.781Z,5.6
2023-03-06T05:20:22.790Z,5.9
2023-03-06T05:25:22.790Z,5.7
2023-03-06T05:30:22.786Z,6.3
2023-03-06T05:35:22.892Z,5.8
2023-03-06T05:40:22.795Z,6.2
2023-03-06T05:45:36.198Z,6.1
2023-03-06T05:50:22.806Z,6.1
2023-03-06T05:55:22.797Z,5.9
2023-03-06T06:00:22.804Z,6.6
2023-03-06T06:05:22.809Z,6.8
2023-03-06T06:10:22.800Z,7.3
2023-03-06T06:15:22.795Z,7.1
2023-03-06T06:25:22.805Z,7.0
2023-03-06T06:30:22.820Z,8.1
2023-03-06T06:35:22.849Z,7.5
2023-03-06T06:40:22.804Z,8.9
2023-03-06T06:50:22.827Z,8.6
2023-03-06T06:55:22.805Z,9.3
2023-03-06T07:00:22.815Z,9.3
2023-03-06T07:05:22.915Z,9.5
2023-03-06T07:10:22.911Z,9.8
2023-03-06T07:15:22.911Z,8.8
2023-03-06T07:20:22.819Z,9.7
2023-03-06T07:25:23.060Z,10.3
2023-03-06T07:30:22.934Z,9.5
2023-03-06T07:35:22.929Z,9.1
2023-03-06T07:40:22.943Z,9.6
2023-03-06T07:45:22.881Z,9.4
2023-03-06T07:50:22.950Z,8.5
2023-03-06T07:55:22.938Z,9.2
2023-03-06T08:00:23.034Z,9.0
2023-03-06T08:10:22.953Z,9.2
2023-03-06T08:15:22.937Z,9.0
2023-03-06T08:20:22.943Z,9.0
2023-03-06T08:25:22.945Z,8.2
2023-03-06T08:35:23.132Z,8.9
2023-03-06T08:40:22.960Z,8.5
2023-03-06T08:45:23.024Z,9.1
2023-03-06T08:50:22.973Z,8.3
2023-03-06T08:55:22.975Z,8.3
2023-03-06T09:00:23.153Z,7.9
2023-03-06T09:05:22.957Z,6.3
2023-03-06T09:10:23.072Z,6.6
2023-03-06T09:15:23.065Z,7.0
2023-03-06T09:20:22.972Z,5.7
2023-03-06T09:25:22.970Z,5.8
2023-03-06T09:30:23.053Z,6.2
2023-03-06T09:35:23.071Z,4.4
2023-03-06T09:40:22.998Z,3.2
2023-03-06T09:45:22.981Z,3.0
2023-03-06T09:50:23.053Z,4.1
2023-03-06T09:55:22.997Z,3.2
2023-03-06T10:00:23.020Z,3.1
2023-03-06T10:05:22.980Z,2.2
2023-03-06T10:10:23.042Z,3.0
2023-03-06T10:15:22.981Z,1.8
2023-03-06T10:20:23.090Z,2.2
2023-03-06T10:25:22.990Z,1.8
2023-03-06T10:30:23.062Z,1.4
2023-03-06T10:35:23.058Z,1.5
2023-03-06T10:40:23.014Z,1.3
2023-03-06T10:45:23.004Z,1.7
2023-03-06T10:50:23.004Z,1.8
2023-03-06T10:55:23.009Z,1.9
2023-03-06T11:00:23.010Z,1.9
2023-03-06T11:05:23.008Z,2.0
2023-03-06T11:10:23.010Z,2.6
2023-03-06T11:15:23.027Z,2.0
2023-03-06T11:20:23.016Z,2.5
2023-03-06T11:25:23.153Z,2.6
2023-03-06T11:30:23.017Z,3.4
2023-03-06T11:35:23.093Z,3.0
2023-03-06T11:40:23.017Z,2.5
2023-03-06T11:45:23.019Z,2.5
2023-03-06T11:50:23.044Z,2.2
2023-03-06T11:55:23.017Z,2.0
2023-03-06T12:00:23.026Z,2.0
2023-03-06T12:05:23.126Z,1.6
2023-03-06T12:10:23.029Z,2.4
2023-03-06T12:15:23.040Z,2.7
2023-03-06T12:20:23.035Z,2.8
2023-03-06T12:25:23.065Z,2.8
2023-03-06T12:40:23.044Z,3.0
2023-03-06T12:45:23.042Z,2.8
2023-03-06T12:50:23.051Z,3.1
2023-03-06T12:55:25.737Z,3.8
2023-03-06T13:00:23.054Z,3.7
2023-03-06T13:05:23.053Z,4.5
2023-03-06T13:10:23.067Z,4.5
2023-03-06T13:15:23.063Z,4.8
2023-03-06T13:20:23.064Z,5.5
2023-03-06T13:25:23.082Z,5.8
2023-03-06T13:30:23.063Z,5.9
2023-03-06T13:35:23.057Z,6.5
2023-03-06T13:40:23.063Z,5.8
2023-03-06T13:45:23.065Z,6.1
2023-03-06T13:50:23.060Z,6.3
2023-03-06T13:55:23.067Z,6.0
2023-03-06T14:00:23.059Z,6.0
2023-03-06T14:05:23.075Z,5.2
2023-03-06T14:10:23.077Z,5.5
2023-03-06T14:15:23.083Z,5.7
2023-03-06T14:20:23.067Z,5.7
2023-03-06T14:25:23.095Z,6.5
2023-03-06T14:30:25.210Z,6.0
2023-03-06T14:35:23.170Z,6.1
2023-03-06T14:40:23.075Z,5.4
2023-03-06T14:45:23.072Z,5.1
2023-03-06T14:50:23.132Z,5.3
2023-03-06T14:55:23.087Z,4.7
2023-03-06T15:00:23.118Z,5.0
2023-03-06T15:05:23.094Z,5.8
2023-03-06T15:10:23.083Z,6.6
2023-03-06T15:15:23.091Z,6.6
2023-03-06T15:20:23.098Z,6.4
2023-03-06T15:25:23.093Z,6.9
2023-03-06T15:30:23.083Z,7.5
2023-03-06T15:35:23.131Z,7.8
2023-03-06T15:40:23.098Z,6.4
2023-03-06T15:45:23.126Z,6.3
2023-03-06T15:50:23.098Z,8.1
2023-03-06T15:55:23.119Z,9.8
2023-03-06T16:00:27.556Z,9.9
2023-03-06T16:05:23.126Z,10.6
2023-03-06T16:10:23.105Z,10.8
2023-03-06T16:15:23.101Z,12.2
2023-03-06T16:20:23.100Z,12.4
2023-03-06T16:25:23.104Z,12.3
2023-03-06T16:30:23.100Z,12.9
2023-03-06T16:35:23.126Z,13.5
2023-03-06T16:40:23.104Z,14.3
2023-03-06T16:45:23.106Z,13.8
2023-03-06T16:50:23.104Z,14.0
2023-03-06T16:55:23.113Z,14.0
2023-03-06T17:00:23.120Z,14.5
2023-03-06T17:05:23.116Z,14.3
2023-03-06T17:10:23.121Z,14.3
2023-03-06T17:15:23.117Z,14.7
2023-03-06T17:20:23.120Z,14.5
2023-03-06T17:25:23.125Z,15.1
2023-03-06T17:30:23.123Z,14.1
2023-03-06T17:35:23.183Z,15.1
2023-03-06T17:40:23.127Z,13.5
2023-03-06T17:45:23.133Z,13.9
2023-03-06T17:55:23.133Z,15.5
2023-03-06T18:00:23.135Z,15.2
2023-03-06T18:05:23.129Z,15.9
2023-03-06T18:10:23.131Z,16.2
2023-03-06T18:15:23.165Z,16.8
2023-03-06T18:20:23.161Z,17.0
2023-03-06T18:25:23.150Z,16.0
2023-03-06T18:30:23.137Z,16.9
2023-03-06T18:35:23.199Z,15.7
2023-03-06T18:40:24.840Z,15.2
2023-03-06T18:45:23.135Z,15.0
2023-03-06T18:50:23.146Z,15.2
2023-03-06T18:55:23.172Z,14.2
2023-03-06T19:00:23.161Z,14.7
2023-03-06T19:05:23.143Z,13.9
2023-03-06T19:10:23.156Z,14.2
2023-03-06T19:15:23.158Z,15.0
2023-03-06T19:20:23.170Z,13.7
2023-03-06T19:25:23.158Z,13.0
2023-03-06T19:30:23.158Z,13.4
2023-03-06T19:35:23.192Z,13.2
2023-03-06T19:40:23.162Z,12.6
2023-03-06T19:45:23.165Z,12.0
2023-03-06T19:50:23.180Z,11.6
2023-03-06T19:55:23.173Z,11.3
2023-03-06T20:00:23.173Z,11.4
2023-03-06T20:05:23.173Z,12.1
2023-03-06T20:10:23.214Z,11.8
2023-03-06T20:15:23.176Z,11.4
2023-03-06T20:20:23.188Z,12.1
2023-03-06T20:25:23.197Z,11.3
2023-03-06T20:30:23.171Z,11.1
2023-03-06T20:35:23.165Z,11.8
2023-03-06T20:40:23.199Z,11.5
2023-03-06T20:45:23.177Z,13.1
2023-03-06T20:50:23.193Z,11.4
2023-03-06T20:55:23.188Z,12.1
2023-03-06T21:00:23.175Z,12.0
2023-03-06T21:05:23.189Z,12.1
2023-03-06T21:10:23.183Z,12.0
2023-03-06T21:15:23.190Z,12.6
2023-03-06T21:20:23.196Z,12.1
2023-03-06T21:25:23.198Z,12.2
2023-03-06T21:30:23.300Z,11.2
2023-03-06T21:35:23.307Z,12.2
2023-03-06T21:40:23.193Z,11.9
2023-03-06T21:45:23.199Z,11.8
2023-03-06T21:50:23.199Z,11.9
2023-03-06T21:55:23.207Z,13.2
2023-03-06T22:00:23.221Z,12.3
2023-03-06T22:05:23.536Z,12.3
2023-03-06T22:10:23.206Z,11.8
2023-03-06T22:15:23.306Z,10.8
2023-03-06T22:20:23.207Z,11.6
2023-03-06T22:25:23.212Z,10.4
2023-03-06T22:35:23.230Z,10.5
2023-03-06T22:40:23.207Z,9.8
2023-03-06T22:45:23.202Z,8.9
2023-03-06T22:50:23.228Z,9.0
2023-03-06T22:55:23.215Z,9.0
2023-03-06T23:00:23.213Z,8.7
2023-03-06T23:05:23.245Z,7.4
2023-03-06T23:10:23.221Z,6.9
2023-03-06T23:15:23.224Z,6.7
2023-03-06T23:20:23.226Z,7.5
2023-03-06T23:25:23.225Z,6.4
2023-03-06T23:30:23.228Z,6.7
2023-03-06T23:35:23.253Z,6.6
2023-03-06T23:40:23.231Z,6.8
2023-03-06T23:45:23.240Z,6.8
2023-03-06T23:50:23.236Z,7.2
2023-03-06T23:55:23.244Z,6.5
