createdAt,value
2019-06-10T00:02:30.891Z,5.90
2019-06-10T00:05:05.562Z,5.30
2019-06-10T00:07:37.400Z,5.50
2019-06-10T00:10:10.788Z,5.23
2019-06-10T00:12:41.966Z,5.33
2019-06-10T00:15:14.465Z,5.80
2019-06-10T00:18:01.238Z,5.17
2019-06-10T00:20:22.437Z,5.40
2019-06-10T00:22:55.066Z,5.03
2019-06-10T00:25:25.600Z,5.10
2019-06-10T00:27:56.416Z,4.90
2019-06-10T00:30:31.400Z,5.60
2019-06-10T00:33:06.067Z,5.40
2019-06-10T00:35:37.499Z,5.90
2019-06-10T00:38:09.361Z,5.50
2019-06-10T00:40:41.401Z,5.63
2019-06-10T00:43:14.668Z,5.60
2019-06-10T00:45:47.632Z,5.20
2019-06-10T00:48:28.307Z,5.30
2019-06-10T00:50:54.515Z,5.93
2019-06-10T00:53:27.592Z,5.53
2019-06-10T00:55:58.551Z,5.80
2019-06-10T00:58:31.804Z,6.00
2019-06-10T01:01:04.229Z,6.00
2019-06-10T01:03:35.627Z,6.40
2019-06-10T01:06:08.533Z,5.30
2019-06-10T01:08:41.714Z,5.97
2019-06-10T01:11:21.243Z,5.70
2019-06-10T01:13:50.791Z,5.37
2019-06-10T01:16:23.797Z,6.33
2019-06-10T01:18:54.823Z,5.50
2019-06-10T01:21:26.810Z,6.40
2019-06-10T01:23:57.708Z,6.20
2019-06-10T01:26:31.148Z,5.93
2019-06-10T01:29:01.766Z,5.80
2019-06-10T01:31:32.879Z,5.93
2019-06-10T01:34:05.451Z,6.30
2019-06-10T01:36:37.971Z,5.70
2019-06-10T01:39:11.978Z,6.27
2019-06-10T01:41:44.896Z,5.90
2019-06-10T01:44:16.440Z,6.00
2019-06-10T01:46:48.025Z,5.23
2019-06-10T01:49:21.446Z,6.63
2019-06-10T01:51:54.124Z,6.60
2019-06-10T01:54:24.949Z,5.97
2019-06-10T01:56:56.033Z,6.40
2019-06-10T01:59:26.999Z,5.97
2019-06-10T02:02:19.328Z,6.33
2019-06-10T02:04:51.772Z,6.00
2019-06-10T02:07:24.312Z,6.23
2019-06-10T02:09:55.064Z,6.00
2019-06-10T02:12:28.002Z,5.90
2019-06-10T02:15:01.392Z,6.30
2019-06-10T02:17:33.999Z,6.53
2019-06-10T02:20:06.480Z,6.30
2019-06-10T02:22:38.123Z,6.10
2019-06-10T02:25:12.272Z,6.57
2019-06-10T02:27:43.164Z,7.20
2019-06-10T02:30:28.448Z,7.00
2019-06-10T02:32:52.547Z,6.83
2019-06-10T02:35:30.613Z,6.50
2019-06-10T02:37:56.323Z,6.40
2019-06-10T02:40:32.056Z,6.77
2019-06-10T02:43:03.490Z,5.73
2019-06-10T02:45:37.454Z,6.93
2019-06-10T02:48:07.291Z,6.43
2019-06-10T02:51:04.917Z,6.53
2019-06-10T02:53:37.354Z,7.20
2019-06-10T02:56:09.282Z,7.10
2019-06-10T02:58:44.943Z,7.33
2019-06-10T03:01:17.348Z,6.73
2019-06-10T03:03:54.219Z,8.23
2019-06-10T03:06:32.325Z,6.43
2019-06-10T03:08:59.331Z,7.37
2019-06-10T03:11:36.465Z,6.27
2019-06-10T03:14:07.221Z,6.40
2019-06-10T03:16:45.751Z,6.37
2019-06-10T03:19:33.232Z,6.60
2019-06-10T03:21:52.178Z,7.00
2019-06-10T03:24:25.168Z,6.90
2019-06-10T03:26:56.458Z,6.63
2019-06-10T03:29:28.222Z,6.80
2019-06-10T03:31:59.404Z,6.40
2019-06-10T03:34:40.539Z,7.23
2019-06-10T03:37:07.362Z,6.60
2019-06-10T03:39:37.804Z,6.90
2019-06-10T03:42:08.519Z,6.93
2019-06-10T03:44:39.423Z,6.90
2019-06-10T03:47:12.382Z,6.10
2019-06-10T03:49:52.314Z,7.50
2019-06-10T03:52:19.329Z,7.23
2019-06-10T03:54:52.527Z,6.30
2019-06-10T03:57:27.315Z,7.00
2019-06-10T03:59:58.507Z,5.90
2019-06-10T04:02:32.565Z,6.13
2019-06-10T04:05:06.072Z,7.13
2019-06-10T04:07:36.681Z,6.30
2019-06-10T04:10:12.559Z,5.77
2019-06-10T04:12:45.676Z,6.37
2019-06-10T04:15:17.729Z,6.23
2019-06-10T04:17:48.769Z,6.17
2019-06-10T04:20:19.890Z,6.53
2019-06-10T04:22:52.312Z,6.50
2019-06-10T04:25:27.683Z,6.50
2019-06-10T04:27:57.785Z,6.07
2019-06-10T04:30:29.591Z,6.50
2019-06-10T04:33:02.311Z,6.10
2019-06-10T04:35:33.795Z,6.77
2019-06-10T04:38:05.807Z,6.50
2019-06-10T04:40:37.677Z,6.40
2019-06-10T04:43:12.428Z,6.43
2019-06-10T04:45:44.283Z,5.47
2019-06-10T04:48:15.703Z,5.97
2019-06-10T04:50:48.854Z,6.03
2019-06-10T04:53:23.761Z,6.00
2019-06-10T04:55:55.918Z,5.47
2019-06-10T04:58:29.122Z,5.40
2019-06-10T05:01:03.045Z,5.00
2019-06-10T05:03:34.973Z,5.87
2019-06-10T05:06:06.881Z,5.47
2019-06-10T05:08:38.006Z,4.97
2019-06-10T05:11:09.955Z,5.70
2019-06-10T05:13:42.920Z,5.70
2019-06-10T05:16:14.976Z,5.70
2019-06-10T05:18:46.899Z,6.10
2019-06-10T05:21:22.969Z,5.97
2019-06-10T05:23:53.049Z,6.27
2019-06-10T05:26:26.038Z,6.07
2019-06-10T05:28:57.126Z,6.37
2019-06-10T05:31:31.185Z,5.00
2019-06-10T05:34:03.066Z,5.43
2019-06-10T05:36:35.069Z,5.80
2019-06-10T05:39:07.705Z,5.57
2019-06-10T05:41:40.154Z,6.17
2019-06-10T05:44:13.385Z,5.87
2019-06-10T05:46:46.181Z,5.53
2019-06-10T05:49:18.807Z,5.93
2019-06-10T05:51:52.568Z,5.70
2019-06-10T05:54:24.586Z,5.00
2019-06-10T05:56:57.171Z,5.13
2019-06-10T05:59:29.462Z,6.10
2019-06-10T06:02:02.281Z,5.57
2019-06-10T06:04:34.663Z,4.80
2019-06-10T06:07:07.280Z,5.63
2019-06-10T06:09:38.234Z,5.00
2019-06-10T06:12:11.899Z,5.77
2019-06-10T06:14:43.277Z,5.77
2019-06-10T06:17:16.782Z,5.63
2019-06-10T06:19:49.263Z,5.10
2019-06-10T06:22:22.123Z,5.60
2019-06-10T06:24:53.344Z,5.00
2019-06-10T06:27:24.319Z,6.07
2019-06-10T06:29:56.337Z,6.07
2019-06-10T06:32:30.431Z,5.80
2019-06-10T06:35:02.153Z,6.00
2019-06-10T06:37:37.733Z,5.43
2019-06-10T06:40:13.071Z,6.33
2019-06-10T06:42:45.424Z,5.97
2019-06-10T06:45:18.799Z,5.43
2019-06-10T06:47:49.331Z,5.27
2019-06-10T06:50:25.545Z,5.03
2019-06-10T06:53:20.951Z,6.17
2019-06-10T06:55:30.676Z,5.63
2019-06-10T06:58:03.400Z,5.80
2019-06-10T07:00:52.995Z,5.20
2019-06-10T07:03:08.401Z,5.90
2019-06-10T07:05:43.363Z,5.40
2019-06-10T07:08:16.683Z,5.33
2019-06-10T07:10:49.527Z,5.27
2019-06-10T07:13:22.221Z,6.27
2019-06-10T07:15:53.621Z,6.17
2019-06-10T07:18:24.480Z,5.00
2019-06-10T07:20:56.703Z,5.43
2019-06-10T07:23:29.669Z,5.80
2019-06-10T07:26:02.306Z,6.00
2019-06-10T07:28:37.505Z,5.70
2019-06-10T07:31:20.899Z,5.90
2019-06-10T07:33:46.922Z,5.90
2019-06-10T07:36:16.734Z,5.50
2019-06-10T07:38:49.308Z,6.23
2019-06-10T07:41:23.291Z,5.90
2019-06-10T07:43:53.776Z,5.60
2019-06-10T07:46:25.708Z,5.60
2019-06-10T07:48:58.754Z,6.40
2019-06-10T07:51:32.892Z,6.17
2019-06-10T07:54:06.466Z,6.40
2019-06-10T07:56:44.322Z,6.50
2019-06-10T07:59:12.867Z,6.03
2019-06-10T08:01:51.388Z,5.93
2019-06-10T08:04:19.687Z,6.17
2019-06-10T08:06:53.037Z,6.30
2019-06-10T08:09:24.765Z,5.60
2019-06-10T08:11:56.896Z,5.97
2019-06-10T08:14:27.857Z,6.80
2019-06-10T08:16:58.857Z,6.53
2019-06-10T08:19:35.807Z,6.67
2019-06-10T08:22:04.364Z,6.77
2019-06-10T08:24:37.230Z,6.40
2019-06-10T08:27:11.951Z,6.57
2019-06-10T08:29:47.688Z,5.47
2019-06-10T08:32:19.460Z,6.50
2019-06-10T08:34:49.974Z,6.53
2019-06-10T08:37:23.374Z,6.77
2019-06-10T08:39:56.083Z,6.80
2019-06-10T08:42:28.979Z,6.70
2019-06-10T08:45:00.285Z,7.13
2019-06-10T08:47:34.003Z,6.33
2019-06-10T08:50:06.818Z,6.70
2019-06-10T08:52:56.895Z,6.67
2019-06-10T08:55:12.567Z,7.20
2019-06-10T08:57:47.543Z,6.93
2019-06-10T09:00:23.291Z,6.40
2019-06-10T09:02:55.070Z,6.53
2019-06-10T09:05:28.019Z,7.10
2019-06-10T09:07:59.387Z,5.83
2019-06-10T09:10:30.222Z,6.80
2019-06-10T09:13:02.814Z,6.63
2019-06-10T09:15:34.172Z,7.40
2019-06-10T09:18:06.235Z,6.50
2019-06-10T09:20:40.573Z,6.63
2019-06-10T09:23:20.928Z,6.40
2019-06-10T09:25:48.972Z,6.70
2019-06-10T09:28:18.115Z,7.27
2019-06-10T09:30:54.027Z,6.77
2019-06-10T09:33:23.906Z,7.20
2019-06-10T09:35:55.307Z,7.10
2019-06-10T09:38:28.244Z,7.40
2019-06-10T09:41:03.033Z,7.73
2019-06-10T09:43:33.232Z,7.10
2019-06-10T09:46:06.434Z,7.70
2019-06-10T09:48:37.292Z,7.33
2019-06-10T09:51:09.383Z,7.37
2019-06-10T09:53:46.506Z,6.47
2019-06-10T09:56:13.382Z,7.23
2019-06-10T09:58:47.493Z,6.87
2019-06-10T10:01:17.529Z,7.43
2019-06-10T10:03:58.289Z,7.30
2019-06-10T10:06:25.426Z,7.20
2019-06-10T10:08:58.279Z,6.83
2019-06-10T10:11:32.066Z,7.00
2019-06-10T10:14:08.106Z,7.10
2019-06-10T10:16:36.560Z,7.70
2019-06-10T10:19:09.581Z,7.90
2019-06-10T10:21:45.015Z,7.47
2019-06-10T10:24:15.657Z,7.40
2019-06-10T10:26:48.740Z,7.27
2019-06-10T10:29:19.557Z,8.03
2019-06-10T10:31:53.996Z,6.77
2019-06-10T10:34:24.647Z,7.20
2019-06-10T10:36:57.365Z,6.20
2019-06-10T10:39:28.626Z,7.40
2019-06-10T10:42:03.341Z,7.00
2019-06-10T10:44:35.390Z,7.27
2019-06-10T10:47:12.383Z,7.00
2019-06-10T10:49:42.858Z,7.10
2019-06-10T10:52:14.756Z,7.47
2019-06-10T10:54:46.751Z,7.10
2019-06-10T10:57:19.661Z,8.27
2019-06-10T10:59:53.964Z,8.27
2019-06-10T11:02:23.833Z,6.63
2019-06-10T11:04:57.499Z,7.70
2019-06-10T11:07:33.366Z,7.70
2019-06-10T11:10:03.899Z,7.40
2019-06-10T11:12:37.917Z,7.90
2019-06-10T11:15:09.994Z,7.87
2019-06-10T11:17:42.676Z,7.00
2019-06-10T11:20:13.886Z,7.67
2019-06-10T11:22:45.866Z,7.10
2019-06-10T11:25:19.115Z,7.67
2019-06-10T11:27:52.628Z,8.27
2019-06-10T11:30:22.958Z,8.73
2019-06-10T11:32:58.298Z,7.50
2019-06-10T11:35:30.861Z,8.10
2019-06-10T11:38:04.016Z,6.90
2019-06-10T11:40:36.660Z,6.57
2019-06-10T11:43:09.964Z,8.40
2019-06-10T11:45:48.277Z,7.90
2019-06-10T11:48:17.965Z,8.23
2019-06-10T11:50:54.760Z,6.90
2019-06-10T11:53:28.712Z,7.53
2019-06-10T11:56:02.446Z,6.80
2019-06-10T11:58:33.963Z,6.83
2019-06-10T12:01:06.978Z,7.33
2019-06-10T12:03:39.002Z,6.47
2019-06-10T12:06:13.469Z,6.70
2019-06-10T12:08:45.141Z,7.40
2019-06-10T12:11:18.120Z,6.23
2019-06-10T12:13:49.163Z,6.37
2019-06-10T12:17:14.680Z,7.40
2019-06-10T12:18:54.181Z,7.20
2019-06-10T12:21:27.096Z,6.50
2019-06-10T12:24:02.403Z,6.20
2019-06-10T12:26:34.208Z,6.97
2019-06-10T12:29:05.875Z,6.27
2019-06-10T12:31:37.196Z,7.05
2019-06-10T12:34:08.465Z,5.90
2019-06-10T12:36:40.146Z,5.80
2019-06-10T12:39:15.208Z,5.80
2019-06-10T12:41:45.203Z,6.33
2019-06-10T12:44:16.300Z,6.37
2019-06-10T12:46:49.193Z,5.27
2019-06-10T12:49:23.152Z,5.43
2019-06-10T12:51:57.401Z,6.20
2019-06-10T12:54:29.463Z,6.30
2019-06-10T12:57:04.718Z,5.67
2019-06-10T12:59:33.677Z,4.93
2019-06-10T13:02:15.373Z,5.50
2019-06-10T13:04:42.777Z,5.93
2019-06-10T13:07:13.263Z,5.47
2019-06-10T13:09:45.582Z,5.13
2019-06-10T13:12:17.338Z,5.60
2019-06-10T13:14:52.083Z,5.70
2019-06-10T13:17:23.283Z,5.00
2019-06-10T13:19:55.491Z,5.80
2019-06-10T13:22:27.443Z,5.10
2019-06-10T13:25:00.636Z,5.40
2019-06-10T13:27:33.413Z,4.93
2019-06-10T13:30:05.279Z,5.70
2019-06-10T13:32:38.454Z,5.37
2019-06-10T13:35:12.469Z,5.00
2019-06-10T13:37:44.582Z,5.33
2019-06-10T13:40:16.989Z,4.67
2019-06-10T13:42:49.493Z,4.60
2019-06-10T13:45:25.464Z,5.00
2019-06-10T13:47:56.513Z,6.03
2019-06-10T13:50:29.668Z,5.20
2019-06-10T13:53:06.553Z,5.60
2019-06-10T13:55:38.650Z,5.70
2019-06-10T13:58:13.905Z,5.40
2019-06-10T14:00:46.741Z,5.27
2019-06-10T14:03:17.696Z,5.30
2019-06-10T14:05:48.765Z,5.30
2019-06-10T14:08:23.281Z,4.90
2019-06-10T14:10:55.796Z,5.97
2019-06-10T14:13:28.714Z,4.93
2019-06-10T14:16:01.301Z,5.07
2019-06-10T14:18:32.637Z,5.47
2019-06-10T14:21:07.980Z,4.87
2019-06-10T14:23:38.654Z,5.08
2019-06-10T14:26:12.610Z,5.12
2019-06-10T14:28:44.809Z,4.90
2019-06-10T14:31:38.229Z,4.50
2019-06-10T14:33:53.240Z,4.42
2019-06-10T14:36:23.778Z,5.45
2019-06-10T14:38:56.848Z,3.72
2019-06-10T14:41:32.692Z,4.30
2019-06-10T14:44:06.811Z,3.98
2019-06-10T14:46:39.003Z,4.20
2019-06-10T14:49:14.971Z,3.70
2019-06-10T14:51:44.868Z,4.03
2019-06-10T14:54:18.440Z,3.87
2019-06-10T14:56:56.877Z,4.15
2019-06-10T14:59:24.863Z,4.42
2019-06-10T15:01:56.117Z,3.87
2019-06-10T15:04:27.940Z,3.52
2019-06-10T15:06:58.965Z,3.47
2019-06-10T15:09:29.955Z,4.05
2019-06-10T15:12:03.121Z,4.10
2019-06-10T15:14:35.121Z,3.87
2019-06-10T15:17:08.451Z,3.83
2019-06-10T15:19:39.069Z,3.90
2019-06-10T15:22:12.203Z,3.92
2019-06-10T15:24:42.993Z,4.03
2019-06-10T15:27:23.698Z,3.75
2019-06-10T15:29:52.417Z,3.67
2019-06-10T15:32:33.750Z,3.40
2019-06-10T15:34:58.062Z,3.98
2019-06-10T15:37:29.148Z,3.27
2019-06-10T15:40:00.120Z,4.53
2019-06-10T15:42:33.278Z,3.50
2019-06-10T15:45:06.220Z,4.05
2019-06-10T15:47:38.123Z,4.05
2019-06-10T15:50:12.751Z,4.12
2019-06-10T15:52:44.106Z,3.90
2019-06-10T15:55:42.674Z,4.10
2019-06-10T15:57:50.220Z,3.95
2019-06-10T16:00:24.291Z,3.80
2019-06-10T16:02:58.439Z,3.75
2019-06-10T16:05:29.329Z,3.62
2019-06-10T16:08:02.352Z,3.77
2019-06-10T16:10:34.410Z,3.52
2019-06-10T16:13:07.405Z,4.20
2019-06-10T16:15:40.319Z,4.55
2019-06-10T16:18:13.623Z,3.83
2019-06-10T16:20:45.231Z,4.28
2019-06-10T16:23:19.665Z,4.90
2019-06-10T16:25:53.111Z,3.87
2019-06-10T16:28:26.496Z,4.33
2019-06-10T16:30:57.375Z,3.87
2019-06-10T16:33:28.475Z,3.80
2019-06-10T16:36:02.889Z,4.50
2019-06-10T16:38:35.427Z,4.37
2019-06-10T16:41:08.561Z,4.55
2019-06-10T16:43:42.864Z,4.60
2019-06-10T16:46:14.476Z,4.20
2019-06-10T16:48:46.489Z,3.80
2019-06-10T16:51:17.834Z,4.53
2019-06-10T16:53:52.938Z,4.67
2019-06-10T16:56:26.449Z,3.95
2019-06-10T16:58:59.417Z,4.67
2019-06-10T17:01:33.220Z,4.75
2019-06-10T17:04:04.788Z,4.60
2019-06-10T17:06:37.677Z,4.55
2019-06-10T17:09:13.308Z,4.58
2019-06-10T17:11:45.666Z,4.28
2019-06-10T17:14:20.009Z,4.50
2019-06-10T17:16:52.928Z,4.97
2019-06-10T17:19:27.341Z,5.00
2019-06-10T17:21:58.825Z,5.72
2019-06-10T17:24:31.402Z,4.62
2019-06-10T17:27:02.626Z,4.70
2019-06-10T17:29:34.786Z,4.97
2019-06-10T17:32:07.642Z,5.08
2019-06-10T17:34:38.051Z,5.43
2019-06-10T17:37:09.665Z,5.37
2019-06-10T17:39:42.876Z,6.30
2019-06-10T17:42:15.801Z,5.10
2019-06-10T17:44:46.882Z,5.27
2019-06-10T17:47:18.854Z,6.13
2019-06-10T17:49:50.782Z,5.70
2019-06-10T17:52:21.980Z,5.63
2019-06-10T17:54:52.763Z,5.87
2019-06-10T17:57:26.545Z,6.00
2019-06-10T17:59:58.091Z,6.70
2019-06-10T18:02:31.805Z,6.00
2019-06-10T18:05:05.594Z,5.80
2019-06-10T18:07:37.972Z,6.73
2019-06-10T18:10:09.122Z,6.63
2019-06-10T18:12:42.291Z,7.10
2019-06-10T18:15:14.144Z,6.60
2019-06-10T18:17:46.918Z,6.83
2019-06-10T18:20:22.334Z,7.43
2019-06-10T18:22:54.473Z,7.43
2019-06-10T18:25:26.911Z,8.10
2019-06-10T18:27:57.949Z,7.20
2019-06-10T18:30:35.633Z,7.10
2019-06-10T18:33:05.267Z,6.87
2019-06-10T18:35:37.628Z,7.83
2019-06-10T18:38:09.983Z,7.53
2019-06-10T18:40:43.086Z,8.13
2019-06-10T18:43:18.214Z,8.20
2019-06-10T18:45:49.045Z,7.83
2019-06-10T18:48:20.130Z,8.30
2019-06-10T18:50:53.308Z,7.60
2019-06-10T18:53:24.278Z,8.27
2019-06-10T18:55:55.147Z,8.07
2019-06-10T18:58:26.168Z,8.47
2019-06-10T19:01:05.167Z,8.23
2019-06-10T19:03:34.424Z,8.60
2019-06-10T19:06:07.186Z,7.57
2019-06-10T19:08:41.348Z,8.37
2019-06-10T19:11:13.186Z,8.13
2019-06-10T19:13:46.541Z,8.13
2019-06-10T19:16:17.138Z,8.17
2019-06-10T19:18:56.575Z,8.00
2019-06-10T19:21:32.441Z,8.40
2019-06-10T19:24:04.218Z,8.60
2019-06-10T19:26:37.386Z,8.57
2019-06-10T19:29:10.414Z,8.60
2019-06-10T19:31:45.857Z,8.40
2019-06-10T19:34:16.382Z,7.67
2019-06-10T19:36:49.399Z,7.80
2019-06-10T19:39:22.200Z,8.30
2019-06-10T19:41:54.463Z,8.13
2019-06-10T19:44:25.370Z,8.17
2019-06-10T19:46:57.600Z,8.57
2019-06-10T19:49:28.461Z,8.80
2019-06-10T19:51:59.600Z,9.37
2019-06-10T19:54:32.319Z,8.63
2019-06-10T19:57:04.080Z,8.90
2019-06-10T19:59:51.060Z,8.80
2019-06-10T20:02:10.518Z,8.33
2019-06-10T20:04:45.262Z,9.20
2019-06-10T20:07:17.471Z,8.03
2019-06-10T20:09:48.478Z,8.67
2019-06-10T20:12:19.732Z,8.73
2019-06-10T20:14:52.910Z,8.57
2019-06-10T20:17:23.664Z,9.17
2019-06-10T20:19:54.642Z,10.30
2019-06-10T20:22:27.601Z,9.20
2019-06-10T20:25:03.645Z,9.20
2019-06-10T20:27:35.552Z,9.07
2019-06-10T20:30:23.453Z,10.10
2019-06-10T20:32:46.504Z,9.43
2019-06-10T20:35:16.857Z,10.07
2019-06-10T20:37:49.941Z,9.77
2019-06-10T20:40:20.974Z,9.40
2019-06-10T20:42:55.386Z,9.77
2019-06-10T20:45:25.833Z,10.37
2019-06-10T20:47:57.787Z,10.33
2019-06-10T20:50:32.125Z,10.17
2019-06-10T20:53:14.241Z,9.93
2019-06-10T20:55:41.409Z,9.57
2019-06-10T20:58:12.433Z,10.17
2019-06-10T21:00:51.048Z,9.60
2019-06-10T21:03:17.866Z,10.50
2019-06-10T21:05:50.465Z,10.27
2019-06-10T21:08:24.932Z,10.37
2019-06-10T21:10:58.523Z,10.30
2019-06-10T21:13:32.998Z,10.37
2019-06-10T21:16:04.130Z,10.10
2019-06-10T21:18:34.911Z,9.80
2019-06-10T21:21:05.904Z,9.70
2019-06-10T21:23:38.947Z,9.60
2019-06-10T21:26:12.439Z,10.67
2019-06-10T21:28:45.547Z,9.83
2019-06-10T21:31:18.003Z,9.20
2019-06-10T21:33:49.525Z,10.93
2019-06-10T21:36:23.939Z,10.40
2019-06-10T21:38:55.953Z,9.33
2019-06-10T21:41:28.056Z,10.47
2019-06-10T21:43:59.724Z,10.40
2019-06-10T21:46:32.612Z,10.23
2019-06-10T21:49:04.063Z,9.90
2019-06-10T21:51:35.453Z,10.90
2019-06-10T21:54:08.098Z,10.03
2019-06-10T21:56:39.100Z,10.30
2019-06-10T21:59:09.567Z,10.83
2019-06-10T22:01:44.341Z,10.70
2019-06-10T22:04:17.845Z,10.00
2019-06-10T22:06:54.398Z,10.40
2019-06-10T22:09:24.185Z,11.77
2019-06-10T22:11:56.184Z,10.60
2019-06-10T22:14:27.206Z,10.13
2019-06-10T22:17:00.158Z,10.20
2019-06-10T22:19:33.193Z,11.07
2019-06-10T22:22:05.244Z,10.30
2019-06-10T22:24:37.127Z,10.77
2019-06-10T22:27:10.342Z,10.50
2019-06-10T22:29:43.329Z,10.40
2019-06-10T22:32:16.204Z,9.40
2019-06-10T22:34:48.177Z,9.93
2019-06-10T22:37:20.200Z,10.57
2019-06-10T22:39:54.578Z,9.70
2019-06-10T22:42:25.932Z,10.10
2019-06-10T22:44:58.077Z,9.70
2019-06-10T22:47:28.536Z,10.03
2019-06-10T22:50:06.959Z,10.07
2019-06-10T22:52:35.278Z,10.03
2019-06-10T22:55:07.667Z,10.97
2019-06-10T22:57:43.731Z,10.60
2019-06-10T23:00:15.409Z,9.63
2019-06-10T23:02:46.295Z,9.60
2019-06-10T23:05:18.204Z,9.50
2019-06-10T23:07:52.807Z,10.10
2019-06-10T23:10:24.464Z,9.77
2019-06-10T23:12:58.503Z,10.50
2019-06-10T23:15:32.183Z,10.40
2019-06-10T23:18:03.523Z,10.23
2019-06-10T23:20:34.597Z,10.90
2019-06-10T23:23:06.391Z,9.63
2019-06-10T23:25:40.142Z,10.20
2019-06-10T23:28:13.176Z,10.17
2019-06-10T23:30:46.874Z,10.67
2019-06-10T23:33:19.483Z,10.70
2019-06-10T23:35:52.598Z,11.17
2019-06-10T23:38:24.394Z,11.03
2019-06-10T23:40:56.948Z,10.13
2019-06-10T23:43:27.389Z,10.00
2019-06-10T23:45:59.274Z,10.77
2019-06-10T23:48:32.987Z,10.63
2019-06-10T23:51:05.186Z,9.90
2019-06-10T23:53:37.835Z,9.90
2019-06-10T23:56:08.638Z,10.30
2019-06-10T23:58:43.335Z,9.87
