createdAt,value
2023-03-24T00:00:23.359Z,64.33
2023-03-24T00:05:54.035Z,63.78
2023-03-24T00:08:23.534Z,64.15
2023-03-24T00:10:52.613Z,64.74
2023-03-24T00:13:21.883Z,64.17
2023-03-24T00:15:51.025Z,64.54
2023-03-24T00:18:22.123Z,64.79
2023-03-24T00:20:57.672Z,64.90
2023-03-24T00:23:31.792Z,64.66
2023-03-24T00:26:02.485Z,64.02
2023-03-24T00:28:34.420Z,64.87
2023-03-24T00:31:05.611Z,64.35
2023-03-24T00:33:35.026Z,64.98
2023-03-24T00:36:06.902Z,64.46
2023-03-24T00:38:40.348Z,64.68
2023-03-24T00:41:10.573Z,64.50
2023-03-24T00:43:39.920Z,64.52
2023-03-24T00:46:13.617Z,65.06
2023-03-24T00:48:42.597Z,65.52
2023-03-24T00:51:13.350Z,65.10
2023-03-24T00:53:43.190Z,65.01
2023-03-24T00:56:14.933Z,64.87
2023-03-24T00:58:47.268Z,65.51
2023-03-24T01:01:18.425Z,65.61
2023-03-24T01:03:50.224Z,65.27
2023-03-24T01:06:22.902Z,65.93
2023-03-24T01:08:54.918Z,65.19
2023-03-24T01:11:26.532Z,65.86
2023-03-24T01:13:56.077Z,66.00
2023-03-24T01:16:30.798Z,65.86
2023-03-24T01:19:00.039Z,65.77
2023-03-24T01:21:29.145Z,66.04
2023-03-24T01:23:58.360Z,65.94
2023-03-24T01:26:27.398Z,66.11
2023-03-24T01:28:56.525Z,65.82
2023-03-24T01:31:31.417Z,65.72
2023-03-24T01:34:00.498Z,66.18
2023-03-24T01:36:29.775Z,66.05
2023-03-24T01:39:00.678Z,65.69
2023-03-24T01:41:34.478Z,66.10
2023-03-24T01:44:31.536Z,66.12
2023-03-24T01:47:05.961Z,66.48
2023-03-24T01:49:40.710Z,66.67
2023-03-24T01:52:18.343Z,66.63
2023-03-24T01:54:52.196Z,66.67
2023-03-24T01:57:26.086Z,66.64
2023-03-24T01:59:57.232Z,66.51
2023-03-24T02:02:54.321Z,66.68
2023-03-24T02:05:28.535Z,66.74
2023-03-24T02:08:04.497Z,66.68
2023-03-24T02:10:36.150Z,66.49
2023-03-24T02:13:06.056Z,66.89
2023-03-24T02:15:45.048Z,67.09
2023-03-24T02:18:20.526Z,67.06
2023-03-24T02:21:33.688Z,67.01
2023-03-24T02:24:30.240Z,67.71
2023-03-24T02:27:23.211Z,67.43
2023-03-24T02:30:11.247Z,67.68
2023-03-24T02:33:19.381Z,67.25
2023-03-24T02:36:33.039Z,67.46
2023-03-24T02:39:29.280Z,67.53
2023-03-24T02:42:11.559Z,67.39
2023-03-24T02:44:48.559Z,67.52
2023-03-24T02:47:24.258Z,67.67
2023-03-24T02:50:01.394Z,67.65
2023-03-24T02:52:38.790Z,67.64
2023-03-24T02:55:17.888Z,67.90
2023-03-24T02:57:53.766Z,67.69
2023-03-24T03:00:58.710Z,68.14
2023-03-24T03:03:49.278Z,67.82
2023-03-24T03:06:25.835Z,67.74
2023-03-24T03:08:58.966Z,68.06
2023-03-24T03:11:28.134Z,67.94
2023-03-24T03:14:02.799Z,68.10
2023-03-24T03:16:40.772Z,68.19
2023-03-24T03:19:19.565Z,68.39
2023-03-24T03:21:50.974Z,68.52
2023-03-24T03:24:26.046Z,68.38
2023-03-24T03:27:07.717Z,68.60
2023-03-24T03:29:44.173Z,68.68
2023-03-24T03:32:15.003Z,68.65
2023-03-24T03:35:06.324Z,68.83
2023-03-24T03:37:44.459Z,68.80
2023-03-24T03:40:22.606Z,68.74
2023-03-24T03:42:55.943Z,68.38
2023-03-24T03:45:27.125Z,68.95
2023-03-24T03:47:56.528Z,68.88
2023-03-24T03:50:29.662Z,68.89
2023-03-24T03:53:03.960Z,69.02
2023-03-24T03:55:34.962Z,69.11
2023-03-24T03:58:06.108Z,69.14
2023-03-24T04:00:50.976Z,68.80
2023-03-24T04:04:05.112Z,69.16
2023-03-24T04:07:09.037Z,69.30
2023-03-24T04:09:49.981Z,69.26
2023-03-24T04:12:33.320Z,69.41
2023-03-24T04:15:34.557Z,69.23
2023-03-24T04:18:52.441Z,69.12
2023-03-24T04:21:37.889Z,69.32
2023-03-24T04:24:26.427Z,69.44
2023-03-24T04:27:04.148Z,69.57
2023-03-24T04:29:42.184Z,69.52
2023-03-24T04:32:21.978Z,69.54
2023-03-24T04:34:55.473Z,69.55
2023-03-24T04:37:40.986Z,69.62
2023-03-24T04:40:20.520Z,69.86
2023-03-24T04:42:52.286Z,69.65
2023-03-24T04:45:25.740Z,69.92
2023-03-24T04:48:21.179Z,69.89
2023-03-24T04:51:03.554Z,70.08
2023-03-24T04:53:51.763Z,69.99
2023-03-24T04:56:35.657Z,70.18
2023-03-24T04:59:12.366Z,69.93
2023-03-24T05:01:49.550Z,70.31
2023-03-24T05:04:41.257Z,70.27
2023-03-24T05:07:18.853Z,70.13
2023-03-24T05:09:51.725Z,70.15
2023-03-24T05:12:20.756Z,70.50
2023-03-24T05:15:11.142Z,70.23
2023-03-24T05:17:40.786Z,70.49
2023-03-24T05:20:11.978Z,70.51
2023-03-24T05:22:45.526Z,70.50
2023-03-24T05:25:15.386Z,70.21
2023-03-24T05:27:47.759Z,70.94
2023-03-24T05:30:26.538Z,70.75
2023-03-24T05:33:10.158Z,70.80
2023-03-24T05:35:44.687Z,70.70
2023-03-24T05:38:14.454Z,70.56
2023-03-24T05:40:46.026Z,70.91
2023-03-24T05:43:19.343Z,70.81
2023-03-24T05:46:02.035Z,71.17
2023-03-24T05:48:35.939Z,71.32
2023-03-24T05:51:14.868Z,71.16
2023-03-24T05:53:45.217Z,70.87
2023-03-24T05:56:27.585Z,71.15
2023-03-24T05:59:11.459Z,70.73
2023-03-24T06:02:09.493Z,70.91
2023-03-24T06:04:48.562Z,70.92
2023-03-24T06:07:21.682Z,70.91
2023-03-24T06:09:52.174Z,70.99
2023-03-24T06:12:23.780Z,70.61
2023-03-24T06:14:57.170Z,70.99
2023-03-24T06:17:28.225Z,70.61
2023-03-24T06:20:05.019Z,70.93
2023-03-24T06:22:34.615Z,71.01
2023-03-24T06:25:07.027Z,70.89
2023-03-24T06:27:36.106Z,70.85
2023-03-24T06:30:08.226Z,70.31
2023-03-24T06:32:37.914Z,71.23
2023-03-24T06:35:08.534Z,71.28
2023-03-24T06:37:47.486Z,71.30
2023-03-24T06:40:19.342Z,71.39
2023-03-24T06:42:56.146Z,71.23
2023-03-24T06:45:25.286Z,70.42
2023-03-24T06:47:58.713Z,70.29
2023-03-24T06:50:32.739Z,70.52
2023-03-24T06:53:02.427Z,70.79
2023-03-24T06:55:34.605Z,70.82
2023-03-24T06:58:06.328Z,70.66
2023-03-24T07:00:46.101Z,70.39
2023-03-24T07:03:26.079Z,70.79
2023-03-24T07:06:13.051Z,70.64
2023-03-24T07:08:45.363Z,70.44
2023-03-24T07:11:23.372Z,70.89
2023-03-24T07:13:55.932Z,70.42
2023-03-24T07:16:29.534Z,70.91
2023-03-24T07:19:05.267Z,70.30
2023-03-24T07:21:39.495Z,69.84
2023-03-24T07:24:09.034Z,70.20
2023-03-24T07:26:49.465Z,69.63
2023-03-24T07:29:26.511Z,69.88
2023-03-24T07:32:17.680Z,70.01
2023-03-24T07:34:48.244Z,70.39
2023-03-24T07:37:21.572Z,70.65
2023-03-24T07:39:51.261Z,70.69
2023-03-24T07:42:20.679Z,70.02
2023-03-24T07:45:15.591Z,70.54
2023-03-24T07:47:47.790Z,70.21
2023-03-24T07:50:17.875Z,70.69
2023-03-24T07:52:50.476Z,70.83
2023-03-24T07:55:21.971Z,70.10
2023-03-24T07:57:58.762Z,70.47
2023-03-24T08:00:29.904Z,70.08
2023-03-24T08:03:14.810Z,69.97
2023-03-24T08:06:09.524Z,70.44
2023-03-24T08:08:46.056Z,70.69
2023-03-24T08:11:14.991Z,70.21
2023-03-24T08:13:44.122Z,70.23
2023-03-24T08:16:13.195Z,70.55
2023-03-24T08:18:42.254Z,70.36
2023-03-24T08:21:11.101Z,71.05
2023-03-24T08:23:40.911Z,71.44
2023-03-24T08:26:10.774Z,70.19
2023-03-24T08:28:41.513Z,70.99
2023-03-24T08:31:12.075Z,71.33
2023-03-24T08:33:42.358Z,70.58
2023-03-24T08:36:11.355Z,70.78
2023-03-24T08:38:41.205Z,71.09
2023-03-24T08:41:10.066Z,71.09
2023-03-24T08:43:39.193Z,71.06
2023-03-24T08:46:10.579Z,70.55
2023-03-24T08:48:41.470Z,70.50
2023-03-24T08:51:15.109Z,70.21
2023-03-24T08:53:44.709Z,70.62
2023-03-24T08:56:14.116Z,71.27
2023-03-24T08:58:43.179Z,71.57
2023-03-24T09:01:12.721Z,71.30
2023-03-24T09:03:42.062Z,71.16
2023-03-24T09:06:11.398Z,70.62
2023-03-24T09:08:41.093Z,70.73
2023-03-24T09:11:16.921Z,70.20
2023-03-24T09:13:46.821Z,68.43
2023-03-24T09:16:17.992Z,66.64
2023-03-24T09:18:47.247Z,67.18
2023-03-24T09:21:22.877Z,67.54
2023-03-24T09:24:01.090Z,67.57
2023-03-24T09:26:30.602Z,67.30
2023-03-24T09:29:03.791Z,67.47
2023-03-24T09:31:36.633Z,66.98
2023-03-24T09:34:08.744Z,67.40
2023-03-24T09:36:40.929Z,67.31
2023-03-24T09:39:09.837Z,67.10
2023-03-24T09:41:40.931Z,66.89
2023-03-24T09:44:21.878Z,66.95
2023-03-24T09:47:02.015Z,66.61
2023-03-24T09:49:34.459Z,66.53
2023-03-24T09:52:07.420Z,66.27
2023-03-24T09:54:47.387Z,66.07
2023-03-24T09:57:21.969Z,66.21
2023-03-24T09:59:50.887Z,65.69
2023-03-24T10:02:21.804Z,66.02
2023-03-24T10:04:51.148Z,66.37
2023-03-24T10:07:27.787Z,65.59
2023-03-24T10:09:59.466Z,65.64
2023-03-24T10:12:36.796Z,65.56
2023-03-24T10:15:17.630Z,65.16
2023-03-24T10:17:57.641Z,65.03
2023-03-24T10:20:36.022Z,64.99
2023-03-24T10:23:21.090Z,64.99
2023-03-24T10:25:57.004Z,65.13
2023-03-24T10:28:34.844Z,65.08
2023-03-24T10:31:10.382Z,65.36
2023-03-24T10:33:42.585Z,65.07
2023-03-24T10:36:14.514Z,65.09
2023-03-24T10:38:44.136Z,65.19
2023-03-24T10:41:18.618Z,65.25
2023-03-24T10:43:50.840Z,64.88
2023-03-24T10:46:22.688Z,65.14
2023-03-24T10:48:54.612Z,64.87
2023-03-24T10:51:27.816Z,64.83
2023-03-24T10:54:12.322Z,65.13
2023-03-24T10:56:43.285Z,64.75
2023-03-24T10:59:25.556Z,64.87
2023-03-24T11:02:17.524Z,64.99
2023-03-24T11:04:57.329Z,64.82
2023-03-24T11:07:34.058Z,64.70
2023-03-24T11:10:07.694Z,64.82
2023-03-24T11:12:38.464Z,64.60
2023-03-24T11:15:23.013Z,64.83
2023-03-24T11:17:57.817Z,64.81
2023-03-24T11:20:31.620Z,64.39
2023-03-24T11:23:02.010Z,64.86
2023-03-24T11:25:36.398Z,64.48
2023-03-24T11:28:11.268Z,64.76
2023-03-24T11:30:47.778Z,64.68
2023-03-24T11:33:34.577Z,64.56
2023-03-24T11:36:25.507Z,64.47
2023-03-24T11:39:01.383Z,64.49
2023-03-24T11:41:30.754Z,64.36
2023-03-24T11:44:18.312Z,64.42
2023-03-24T11:46:51.123Z,64.53
2023-03-24T11:49:22.933Z,64.51
2023-03-24T11:52:01.211Z,64.25
2023-03-24T11:54:35.205Z,64.22
2023-03-24T11:57:15.250Z,64.30
2023-03-24T11:59:52.295Z,64.42
2023-03-24T12:02:33.518Z,64.33
2023-03-24T12:05:19.613Z,64.21
2023-03-24T12:08:07.967Z,64.18
2023-03-24T12:10:53.557Z,64.45
2023-03-24T12:13:35.281Z,64.33
2023-03-24T12:16:34.301Z,63.90
2023-03-24T12:19:27.159Z,64.01
2023-03-24T12:22:11.631Z,63.69
2023-03-24T12:24:58.831Z,63.22
2023-03-24T12:27:37.358Z,63.54
2023-03-24T12:30:13.831Z,62.75
2023-03-24T12:32:53.423Z,62.81
2023-03-24T12:35:52.717Z,62.50
2023-03-24T12:38:34.160Z,62.13
2023-03-24T12:41:38.080Z,61.70
2023-03-24T12:44:33.610Z,61.32
2023-03-24T12:47:17.209Z,60.86
2023-03-24T12:50:08.071Z,60.98
2023-03-24T12:55:41.050Z,60.56
2023-03-24T12:58:18.800Z,60.74
2023-03-24T13:00:58.713Z,60.17
2023-03-24T13:03:38.364Z,59.93
2023-03-24T13:06:19.104Z,59.82
2023-03-24T13:09:03.433Z,60.10
2023-03-24T13:11:43.486Z,59.63
2023-03-24T13:14:17.718Z,59.25
2023-03-24T13:16:49.924Z,59.44
2023-03-24T13:19:24.118Z,59.46
2023-03-24T13:22:06.655Z,59.24
2023-03-24T13:24:36.137Z,58.92
2023-03-24T13:27:18.147Z,58.73
2023-03-24T13:30:12.241Z,58.89
2023-03-24T13:32:45.225Z,58.48
2023-03-24T13:35:21.796Z,58.48
2023-03-24T13:37:54.431Z,58.37
2023-03-24T13:40:26.900Z,58.45
2023-03-24T13:42:59.289Z,58.10
2023-03-24T13:45:43.338Z,58.41
2023-03-24T13:48:26.460Z,58.36
2023-03-24T13:51:00.701Z,58.13
2023-03-24T13:53:41.527Z,57.98
2023-03-24T13:56:13.034Z,58.13
2023-03-24T13:59:05.450Z,57.90
2023-03-24T14:01:40.271Z,57.62
2023-03-24T14:04:24.923Z,57.58
2023-03-24T14:06:55.768Z,57.27
2023-03-24T14:09:27.209Z,57.53
2023-03-24T14:12:32.805Z,57.03
2023-03-24T14:15:21.801Z,57.57
2023-03-24T14:17:56.057Z,56.94
2023-03-24T14:20:36.495Z,57.34
2023-03-24T14:23:23.885Z,57.43
2023-03-24T14:25:56.248Z,56.79
2023-03-24T14:28:32.363Z,56.81
2023-03-24T14:31:18.158Z,57.07
2023-03-24T14:34:02.047Z,56.59
2023-03-24T14:36:34.781Z,56.42
2023-03-24T14:39:26.936Z,55.83
2023-03-24T14:42:11.720Z,56.52
2023-03-24T14:44:56.024Z,56.24
2023-03-24T14:47:35.957Z,55.94
2023-03-24T14:50:18.992Z,56.06
2023-03-24T14:52:53.511Z,55.91
2023-03-24T14:55:22.827Z,56.28
2023-03-24T14:57:56.023Z,55.68
2023-03-24T15:00:35.794Z,55.81
2023-03-24T15:03:18.697Z,56.02
2023-03-24T15:05:47.935Z,55.87
2023-03-24T15:08:22.805Z,55.85
2023-03-24T15:11:03.578Z,55.64
2023-03-24T15:13:38.929Z,55.79
2023-03-24T15:16:21.130Z,55.75
2023-03-24T15:19:01.371Z,55.79
2023-03-24T15:21:34.796Z,55.91
2023-03-24T15:24:25.810Z,55.49
2023-03-24T15:27:08.768Z,55.59
2023-03-24T15:29:40.942Z,55.70
2023-03-24T15:32:18.212Z,55.74
2023-03-24T15:34:53.842Z,55.77
2023-03-24T15:37:25.774Z,55.46
2023-03-24T15:40:05.169Z,55.68
2023-03-24T15:42:41.662Z,55.56
2023-03-24T15:45:20.214Z,55.87
2023-03-24T15:47:53.435Z,55.47
2023-03-24T15:50:35.225Z,55.77
2023-03-24T15:53:21.677Z,55.83
2023-03-24T15:56:04.208Z,55.34
2023-03-24T15:58:47.485Z,55.50
2023-03-24T16:01:27.946Z,55.88
2023-03-24T16:04:02.285Z,55.86
2023-03-24T16:06:35.490Z,56.12
2023-03-24T16:09:10.212Z,56.06
2023-03-24T16:11:40.993Z,55.78
2023-03-24T16:14:22.333Z,56.28
2023-03-24T16:16:55.807Z,55.95
2023-03-24T16:19:24.872Z,56.07
2023-03-24T16:21:54.388Z,56.00
2023-03-24T16:24:23.784Z,56.28
2023-03-24T16:26:52.864Z,56.47
2023-03-24T16:29:24.420Z,56.11
2023-03-24T16:31:56.325Z,56.53
2023-03-24T16:34:28.821Z,56.51
2023-03-24T16:37:05.150Z,56.61
2023-03-24T16:39:34.083Z,56.62
2023-03-24T16:42:06.585Z,56.82
2023-03-24T16:44:36.120Z,56.70
2023-03-24T16:47:11.501Z,56.91
2023-03-24T16:49:40.461Z,56.99
2023-03-24T16:52:12.985Z,57.47
2023-03-24T16:54:41.959Z,57.69
2023-03-24T16:57:10.866Z,58.07
2023-03-24T16:59:40.430Z,57.78
2023-03-24T17:02:10.755Z,58.26
2023-03-24T17:04:40.765Z,58.19
2023-03-24T17:07:10.055Z,58.51
2023-03-24T17:09:39.368Z,58.51
2023-03-24T17:12:10.169Z,59.07
2023-03-24T17:14:39.351Z,59.13
2023-03-24T17:17:11.604Z,59.15
2023-03-24T17:19:42.466Z,60.34
2023-03-24T17:22:17.545Z,60.13
2023-03-24T17:24:47.819Z,61.13
2023-03-24T17:27:20.718Z,61.35
2023-03-24T17:29:49.938Z,61.06
2023-03-24T17:32:28.926Z,61.83
2023-03-24T17:34:59.133Z,61.52
2023-03-24T17:37:29.257Z,62.11
2023-03-24T17:39:58.470Z,62.74
2023-03-24T17:42:27.860Z,62.64
2023-03-24T17:44:57.193Z,63.11
2023-03-24T17:47:26.307Z,63.68
2023-03-24T17:49:55.883Z,63.48
2023-03-24T17:52:25.192Z,63.86
2023-03-24T17:54:54.142Z,64.68
2023-03-24T17:57:23.149Z,63.95
2023-03-24T17:59:53.177Z,64.40
2023-03-24T18:02:22.595Z,64.79
2023-03-24T18:04:53.743Z,65.34
2023-03-24T18:07:22.961Z,65.31
2023-03-24T18:09:52.131Z,65.97
2023-03-24T18:12:21.854Z,65.29
2023-03-24T18:14:51.208Z,65.57
2023-03-24T18:17:20.261Z,65.72
2023-03-24T18:19:50.576Z,66.00
2023-03-24T18:22:21.226Z,66.51
2023-03-24T18:24:51.544Z,66.13
2023-03-24T18:27:20.504Z,66.35
2023-03-24T18:29:49.855Z,66.82
2023-03-24T18:32:21.596Z,67.40
2023-03-24T18:34:50.810Z,67.03
2023-03-24T18:37:20.698Z,67.24
2023-03-24T18:39:50.004Z,67.37
2023-03-24T18:42:19.330Z,68.21
2023-03-24T18:44:49.418Z,67.57
2023-03-24T18:47:22.084Z,67.78
2023-03-24T18:49:51.895Z,68.06
2023-03-24T18:52:20.927Z,68.29
2023-03-24T18:54:49.903Z,68.67
2023-03-24T18:57:19.760Z,68.23
2023-03-24T18:59:49.129Z,68.09
2023-03-24T19:02:19.222Z,68.71
2023-03-24T19:04:49.142Z,68.78
2023-03-24T19:07:24.241Z,69.18
2023-03-24T19:09:54.835Z,68.40
2023-03-24T19:12:23.863Z,68.78
2023-03-24T19:14:55.564Z,69.83
2023-03-24T19:17:25.815Z,69.60
2023-03-24T19:19:57.485Z,69.84
2023-03-24T19:22:26.761Z,69.74
2023-03-24T19:24:56.102Z,70.01
2023-03-24T19:27:26.708Z,69.24
2023-03-24T19:29:56.523Z,70.29
2023-03-24T19:32:25.586Z,69.64
2023-03-24T19:34:54.656Z,70.12
2023-03-24T19:37:24.091Z,69.79
2023-03-24T19:39:53.278Z,70.33
2023-03-24T19:42:24.034Z,70.49
2023-03-24T19:44:52.995Z,70.40
2023-03-24T19:47:22.641Z,70.70
2023-03-24T19:49:56.362Z,69.92
2023-03-24T19:52:25.054Z,70.32
2023-03-24T19:54:55.520Z,70.25
2023-03-24T19:57:29.761Z,70.91
2023-03-24T19:59:58.977Z,70.54
2023-03-24T20:02:28.958Z,70.39
2023-03-24T20:04:59.334Z,70.44
2023-03-24T20:07:29.646Z,70.53
2023-03-24T20:09:59.420Z,71.39
2023-03-24T20:12:29.178Z,70.17
2023-03-24T20:14:58.915Z,71.27
2023-03-24T20:17:29.162Z,71.02
2023-03-24T20:19:59.703Z,71.33
2023-03-24T20:22:29.164Z,70.34
2023-03-24T20:24:58.876Z,70.45
2023-03-24T20:27:30.496Z,71.47
2023-03-24T20:30:00.715Z,71.57
2023-03-24T20:32:29.937Z,71.66
2023-03-24T20:34:59.864Z,71.24
2023-03-24T20:37:30.574Z,72.25
2023-03-24T20:39:59.763Z,71.25
2023-03-24T20:42:29.607Z,71.50
2023-03-24T20:44:59.958Z,72.36
2023-03-24T20:47:28.964Z,71.27
2023-03-24T20:49:57.933Z,72.72
2023-03-24T20:52:29.292Z,72.36
2023-03-24T20:55:00.541Z,72.50
2023-03-24T20:57:30.817Z,71.74
2023-03-24T21:00:00.063Z,71.58
2023-03-24T21:02:31.258Z,71.84
2023-03-24T21:05:00.440Z,71.76
2023-03-24T21:07:31.638Z,71.71
2023-03-24T21:10:01.870Z,72.50
2023-03-24T21:12:33.368Z,71.94
2023-03-24T21:15:04.999Z,72.72
2023-03-24T21:17:35.196Z,72.51
2023-03-24T21:20:11.109Z,72.76
2023-03-24T21:22:53.643Z,71.91
2023-03-24T21:25:26.415Z,72.12
2023-03-24T21:27:56.214Z,72.67
2023-03-24T21:30:27.275Z,72.62
2023-03-24T21:32:59.085Z,72.20
2023-03-24T21:35:28.564Z,72.72
2023-03-24T21:37:57.653Z,72.66
2023-03-24T21:40:27.114Z,72.22
2023-03-24T21:43:06.965Z,71.92
2023-03-24T21:45:36.921Z,72.01
2023-03-24T21:48:13.433Z,72.30
2023-03-24T21:50:45.235Z,72.26
2023-03-24T21:53:20.765Z,72.09
2023-03-24T21:55:52.183Z,72.39
2023-03-24T21:58:22.282Z,72.66
2023-03-24T22:00:51.806Z,72.18
2023-03-24T22:03:25.253Z,72.68
2023-03-24T22:05:56.705Z,72.91
2023-03-24T22:08:29.880Z,72.14
2023-03-24T22:11:03.826Z,72.40
2023-03-24T22:13:33.388Z,72.11
2023-03-24T22:16:05.000Z,72.21
2023-03-24T22:18:40.462Z,72.99
2023-03-24T22:21:12.890Z,72.37
2023-03-24T22:23:43.110Z,72.34
2023-03-24T22:26:14.946Z,72.57
2023-03-24T22:28:45.133Z,72.93
2023-03-24T22:31:16.246Z,72.86
2023-03-24T22:33:47.523Z,72.77
2023-03-24T22:36:18.121Z,73.17
2023-03-24T22:38:47.062Z,72.70
2023-03-24T22:41:17.561Z,72.69
2023-03-24T22:43:46.603Z,73.22
2023-03-24T22:46:19.708Z,73.27
2023-03-24T22:48:48.628Z,72.93
2023-03-24T22:51:18.899Z,73.06
2023-03-24T22:53:48.489Z,72.64
2023-03-24T22:56:19.144Z,73.09
2023-03-24T22:58:48.346Z,73.03
2023-03-24T23:01:20.195Z,72.67
2023-03-24T23:03:49.104Z,72.22
2023-03-24T23:06:21.003Z,72.68
2023-03-24T23:08:49.875Z,72.64
2023-03-24T23:11:21.939Z,73.19
2023-03-24T23:13:51.720Z,72.99
2023-03-24T23:16:21.503Z,72.38
2023-03-24T23:18:51.155Z,72.32
2023-03-24T23:21:20.984Z,73.12
2023-03-24T23:23:50.726Z,73.24
2023-03-24T23:26:25.461Z,73.28
2023-03-24T23:28:55.640Z,73.17
2023-03-24T23:31:29.985Z,73.35
2023-03-24T23:33:59.694Z,72.56
2023-03-24T23:36:29.236Z,72.35
2023-03-24T23:38:58.165Z,73.35
2023-03-24T23:41:28.037Z,73.04
2023-03-24T23:43:56.835Z,73.25
2023-03-24T23:46:27.856Z,73.26
2023-03-24T23:48:59.352Z,72.92
2023-03-24T23:51:29.688Z,72.83
2023-03-24T23:53:58.489Z,73.09
2023-03-24T23:56:29.945Z,73.44
2023-03-24T23:58:58.829Z,72.85
