createdAt,value
2023-04-30T00:01:09.919Z,100318.09
2023-04-30T00:03:37.025Z,100316.41
2023-04-30T00:06:04.247Z,100326.50
2023-04-30T00:08:31.238Z,100323.06
2023-04-30T00:10:58.242Z,100325.59
2023-04-30T00:13:25.421Z,100324.72
2023-04-30T00:15:52.761Z,100335.66
2023-04-30T00:18:20.457Z,100340.69
2023-04-30T00:20:47.432Z,100333.84
2023-04-30T00:23:14.390Z,100332.94
2023-04-30T00:25:41.314Z,100331.22
2023-04-30T00:28:08.333Z,100335.41
2023-04-30T00:30:35.370Z,100339.59
2023-04-30T00:33:02.487Z,100336.16
2023-04-30T00:35:29.555Z,100329.38
2023-04-30T00:37:56.663Z,100329.38
2023-04-30T00:40:23.631Z,100333.53
2023-04-30T00:42:52.322Z,100328.47
2023-04-30T00:45:22.035Z,100331.81
2023-04-30T00:47:49.818Z,100333.44
2023-04-30T00:50:16.949Z,100335.97
2023-04-30T00:52:44.931Z,100332.56
2023-04-30T00:55:13.037Z,100341.78
2023-04-30T00:57:41.041Z,100335.78
2023-04-30T01:00:12.136Z,100337.44
2023-04-30T01:02:39.669Z,100340.75
2023-04-30T01:05:07.739Z,100339.03
2023-04-30T01:07:38.608Z,100341.56
2023-04-30T01:10:07.115Z,100333.94
2023-04-30T01:13:22.657Z,100333.94
2023-04-30T01:16:21.911Z,100330.44
2023-04-30T01:18:57.882Z,100322.81
2023-04-30T01:21:26.137Z,100333.75
2023-04-30T01:24:14.010Z,100327.78
2023-04-30T01:27:13.722Z,100331.09
2023-04-30T01:29:43.409Z,100326.78
2023-04-30T01:32:11.569Z,100327.63
2023-04-30T01:34:38.576Z,100323.34
2023-04-30T01:37:29.907Z,100329.22
2023-04-30T01:40:24.136Z,100330.81
2023-04-30T01:43:23.404Z,100335.03
2023-04-30T01:46:04.515Z,100329.88
2023-04-30T01:48:46.660Z,100329.00
2023-04-30T01:51:36.170Z,100326.44
2023-04-30T01:54:20.618Z,100337.38
2023-04-30T01:57:06.421Z,100334.84
2023-04-30T01:59:38.259Z,100336.53
2023-04-30T02:02:06.952Z,100336.53
2023-04-30T02:04:34.001Z,100334.00
2023-04-30T02:07:01.451Z,100329.78
2023-04-30T02:09:28.931Z,100337.38
2023-04-30T02:11:57.792Z,100335.66
2023-04-30T02:14:25.521Z,100339.88
2023-04-30T02:16:53.574Z,100341.53
2023-04-30T02:19:20.519Z,100340.69
2023-04-30T02:21:47.482Z,100346.63
2023-04-30T02:24:14.511Z,100346.56
2023-04-30T02:26:41.513Z,100349.94
2023-04-30T02:29:08.475Z,100340.66
2023-04-30T02:31:35.602Z,100337.25
2023-04-30T02:34:02.565Z,100344.00
2023-04-30T02:36:29.673Z,100345.66
2023-04-30T02:38:57.007Z,100343.09
2023-04-30T02:41:24.055Z,100347.34
2023-04-30T02:43:51.684Z,100342.28
2023-04-30T02:46:19.130Z,100336.34
2023-04-30T02:48:46.197Z,100342.22
2023-04-30T02:51:13.347Z,100343.06
2023-04-30T02:53:40.630Z,100336.28
2023-04-30T02:56:16.604Z,100340.47
2023-04-30T02:58:43.660Z,100326.91
2023-04-30T03:01:10.712Z,100332.78
2023-04-30T03:03:42.107Z,100321.81
2023-04-30T03:06:09.278Z,100329.31
2023-04-30T03:08:36.339Z,100328.47
2023-04-30T03:11:03.335Z,100330.91
2023-04-30T03:13:30.296Z,100331.72
2023-04-30T03:16:01.805Z,100332.50
2023-04-30T03:18:29.271Z,100332.38
2023-04-30T03:20:57.391Z,100333.97
2023-04-30T03:23:27.192Z,100330.53
2023-04-30T03:25:54.526Z,100323.75
2023-04-30T03:28:21.784Z,100328.78
2023-04-30T03:30:48.773Z,100324.50
2023-04-30T03:33:15.810Z,100327.81
2023-04-30T03:35:42.819Z,100320.13
2023-04-30T03:38:09.814Z,100323.53
2023-04-30T03:40:36.822Z,100325.16
2023-04-30T03:43:03.810Z,100322.59
2023-04-30T03:45:31.178Z,100326.75
2023-04-30T03:47:58.202Z,100328.44
2023-04-30T03:50:26.005Z,100324.16
2023-04-30T03:52:53.098Z,100321.59
2023-04-30T03:55:20.106Z,100327.47
2023-04-30T03:57:47.132Z,100327.38
2023-04-30T04:00:15.478Z,100329.00
2023-04-30T04:02:47.360Z,100332.31
2023-04-30T04:05:14.773Z,100331.47
2023-04-30T04:07:42.198Z,100329.72
2023-04-30T04:10:09.332Z,100326.31
2023-04-30T04:12:36.791Z,100329.72
2023-04-30T04:15:05.763Z,100342.34
2023-04-30T04:17:32.870Z,100341.50
2023-04-30T04:19:59.931Z,100344.06
2023-04-30T04:22:27.067Z,100344.88
2023-04-30T04:24:55.143Z,100340.66
2023-04-30T04:27:23.576Z,100342.38
2023-04-30T04:29:51.120Z,100349.97
2023-04-30T04:32:18.241Z,100351.69
2023-04-30T04:34:45.853Z,100342.50
2023-04-30T04:37:12.847Z,100341.69
2023-04-30T04:39:39.781Z,100345.16
2023-04-30T04:42:08.319Z,100345.31
2023-04-30T04:44:36.281Z,100348.00
2023-04-30T04:47:04.266Z,100350.75
2023-04-30T04:49:31.436Z,100350.16
2023-04-30T04:51:58.670Z,100353.72
2023-04-30T04:54:26.085Z,100353.97
2023-04-30T04:56:53.198Z,100359.28
2023-04-30T04:59:20.142Z,100365.38
2023-04-30T05:01:48.740Z,100363.88
2023-04-30T05:04:15.879Z,100356.41
2023-04-30T05:06:44.946Z,100370.06
2023-04-30T05:09:12.325Z,100362.53
2023-04-30T05:11:41.386Z,100371.94
2023-04-30T05:14:08.398Z,100370.31
2023-04-30T05:16:35.490Z,100369.56
2023-04-30T05:19:02.649Z,100371.28
2023-04-30T05:21:29.930Z,100371.34
2023-04-30T05:23:57.110Z,100363.81
2023-04-30T05:26:27.034Z,100364.75
2023-04-30T05:28:54.024Z,100366.56
2023-04-30T05:31:21.254Z,100367.53
2023-04-30T05:33:48.500Z,100372.75
2023-04-30T05:36:15.561Z,100372.88
2023-04-30T05:38:42.544Z,100372.19
2023-04-30T05:41:13.184Z,100369.81
2023-04-30T05:43:40.218Z,100374.19
2023-04-30T05:46:07.237Z,100375.16
2023-04-30T05:48:34.250Z,100375.25
2023-04-30T05:51:01.686Z,100376.19
2023-04-30T05:53:28.628Z,100368.63
2023-04-30T05:55:55.667Z,100374.59
2023-04-30T05:58:22.700Z,100367.81
2023-04-30T06:00:51.917Z,100368.63
2023-04-30T06:03:19.654Z,100371.13
2023-04-30T06:05:47.793Z,100370.19
2023-04-30T06:08:14.795Z,100372.59
2023-04-30T06:10:42.582Z,100371.63
2023-04-30T06:13:09.693Z,100377.41
2023-04-30T06:15:36.759Z,100372.97
2023-04-30T06:18:03.859Z,100377.06
2023-04-30T06:20:30.938Z,100374.22
2023-04-30T06:22:57.930Z,100368.88
2023-04-30T06:25:24.844Z,100371.19
2023-04-30T06:27:53.947Z,100373.47
2023-04-30T06:30:21.064Z,100367.19
2023-04-30T06:32:48.047Z,100365.13
2023-04-30T06:35:15.195Z,100361.28
2023-04-30T06:37:42.731Z,100360.88
2023-04-30T06:40:10.009Z,100355.25
2023-04-30T06:42:37.006Z,100355.69
2023-04-30T06:45:06.639Z,100355.28
2023-04-30T06:47:36.100Z,100355.75
2023-04-30T06:50:04.079Z,100363.09
2023-04-30T06:52:31.373Z,100362.81
2023-04-30T06:54:58.316Z,100360.94
2023-04-30T06:57:25.784Z,100359.94
2023-04-30T06:59:53.765Z,100375.91
2023-04-30T07:02:22.048Z,100370.44
2023-04-30T07:04:49.409Z,100365.69
2023-04-30T07:07:16.463Z,100358.13
2023-04-30T07:09:43.407Z,100370.25
2023-04-30T07:12:13.534Z,100370.03
2023-04-30T07:14:40.570Z,100364.41
2023-04-30T07:17:07.553Z,100371.41
2023-04-30T07:19:34.469Z,100363.50
2023-04-30T07:22:01.631Z,100362.59
2023-04-30T07:24:28.910Z,100365.66
2023-04-30T07:26:55.883Z,100358.41
2023-04-30T07:29:22.884Z,100361.59
2023-04-30T07:31:50.141Z,100358.56
2023-04-30T07:34:17.128Z,100356.59
2023-04-30T07:36:44.490Z,100359.00
2023-04-30T07:39:11.751Z,100351.84
2023-04-30T07:41:38.766Z,100353.97
2023-04-30T07:44:06.271Z,100352.22
2023-04-30T07:46:33.318Z,100346.88
2023-04-30T07:49:00.519Z,100342.69
2023-04-30T07:51:27.734Z,100279.50
2023-04-30T07:53:54.904Z,100354.69
2023-04-30T07:56:22.015Z,100349.81
2023-04-30T07:58:48.927Z,100353.91
2023-04-30T08:01:15.992Z,100344.50
2023-04-30T08:03:43.097Z,100355.16
2023-04-30T08:06:12.036Z,100352.22
2023-04-30T08:08:41.274Z,100351.34
2023-04-30T08:11:12.489Z,100346.53
2023-04-30T08:13:39.481Z,100352.41
2023-04-30T08:16:06.442Z,100353.69
2023-04-30T08:18:33.428Z,100356.06
2023-04-30T08:21:01.382Z,100352.75
2023-04-30T08:23:28.356Z,100351.97
2023-04-30T08:25:56.108Z,100354.50
2023-04-30T08:28:23.034Z,100356.22
2023-04-30T08:30:50.087Z,100355.16
2023-04-30T08:33:17.092Z,100351.59
2023-04-30T08:35:44.272Z,100349.59
2023-04-30T08:38:11.452Z,100345.91
2023-04-30T08:40:51.004Z,100339.28
2023-04-30T08:43:20.174Z,100349.94
2023-04-30T08:45:49.098Z,100353.97
2023-04-30T08:48:16.921Z,100354.38
2023-04-30T08:50:44.004Z,100347.59
2023-04-30T08:53:13.363Z,100341.47
2023-04-30T08:55:41.614Z,100345.25
2023-04-30T08:58:10.487Z,100341.41
2023-04-30T09:00:39.680Z,100351.16
2023-04-30T09:03:08.363Z,100347.81
2023-04-30T09:05:37.749Z,100345.59
2023-04-30T09:08:06.662Z,100346.06
2023-04-30T09:10:34.674Z,100345.63
2023-04-30T09:13:07.623Z,100348.06
2023-04-30T09:15:37.913Z,100335.84
2023-04-30T09:18:17.602Z,100336.81
2023-04-30T09:21:07.239Z,100332.78
2023-04-30T09:23:34.633Z,100336.28
2023-04-30T09:26:01.868Z,100333.66
2023-04-30T09:28:29.207Z,100325.19
2023-04-30T09:30:57.583Z,100327.13
2023-04-30T09:33:24.765Z,100328.97
2023-04-30T09:35:51.833Z,100324.03
2023-04-30T09:38:33.049Z,100321.41
2023-04-30T09:41:01.642Z,100328.47
2023-04-30T09:43:30.865Z,100324.13
2023-04-30T09:46:00.345Z,100328.84
2023-04-30T09:48:28.370Z,100327.47
2023-04-30T09:50:55.971Z,100322.16
2023-04-30T09:53:24.101Z,100328.88
2023-04-30T09:55:51.903Z,100324.66
2023-04-30T09:58:20.253Z,100321.34
2023-04-30T10:00:50.427Z,100317.22
2023-04-30T10:03:17.546Z,100321.53
2023-04-30T10:05:48.966Z,100311.81
2023-04-30T10:08:42.111Z,100304.66
2023-04-30T10:11:16.428Z,100309.97
2023-04-30T10:14:03.489Z,100313.69
2023-04-30T10:16:57.601Z,100305.72
2023-04-30T10:19:33.768Z,100297.84
2023-04-30T10:22:02.044Z,100300.75
2023-04-30T10:24:29.727Z,100304.91
2023-04-30T10:26:58.544Z,100299.66
2023-04-30T10:29:25.550Z,100298.13
2023-04-30T10:31:54.758Z,100301.72
2023-04-30T10:34:33.392Z,100293.13
2023-04-30T10:37:18.560Z,100296.88
2023-04-30T10:39:46.880Z,100302.94
2023-04-30T10:42:13.960Z,100293.66
2023-04-30T10:44:41.076Z,100294.22
2023-04-30T10:47:08.541Z,100294.22
2023-04-30T10:49:35.698Z,100286.38
2023-04-30T10:52:05.350Z,100283.56
2023-04-30T10:54:37.935Z,100274.59
2023-04-30T10:57:17.889Z,100275.16
2023-04-30T11:00:08.087Z,100265.78
2023-04-30T11:02:55.664Z,100260.31
2023-04-30T11:05:39.043Z,100255.97
2023-04-30T11:08:11.631Z,100256.09
2023-04-30T11:10:38.615Z,100250.56
2023-04-30T11:13:07.763Z,100257.97
2023-04-30T11:15:42.342Z,100240.72
2023-04-30T11:18:09.816Z,100249.41
2023-04-30T11:20:44.065Z,100246.06
2023-04-30T11:23:22.083Z,100245.56
2023-04-30T11:26:01.064Z,100244.94
2023-04-30T11:28:28.961Z,100246.06
2023-04-30T11:30:58.900Z,100236.63
2023-04-30T11:33:30.524Z,100237.66
2023-04-30T11:36:00.190Z,100232.69
2023-04-30T11:38:37.004Z,100228.00
2023-04-30T11:41:05.201Z,100227.69
2023-04-30T11:43:34.661Z,100225.31
2023-04-30T11:46:19.204Z,100222.13
2023-04-30T11:48:47.293Z,100218.25
2023-04-30T11:51:15.184Z,100217.44
2023-04-30T11:53:42.693Z,100218.94
2023-04-30T11:56:09.617Z,100211.44
2023-04-30T11:58:39.088Z,100219.94
2023-04-30T12:01:09.683Z,100219.19
2023-04-30T12:03:51.401Z,100207.59
2023-04-30T12:06:28.171Z,100195.91
2023-04-30T12:08:57.509Z,100200.78
2023-04-30T12:11:31.924Z,100196.91
2023-04-30T12:14:03.390Z,100191.19
2023-04-30T12:16:52.398Z,100190.09
2023-04-30T12:19:25.173Z,100189.31
2023-04-30T12:21:54.986Z,100179.94
2023-04-30T12:24:23.523Z,100201.34
2023-04-30T12:26:54.037Z,100191.09
2023-04-30T12:29:22.920Z,100193.50
2023-04-30T12:31:52.396Z,100185.44
2023-04-30T12:34:19.480Z,100184.88
2023-04-30T12:36:46.423Z,100177.28
2023-04-30T12:39:16.297Z,100172.84
2023-04-30T12:41:46.944Z,100167.41
2023-04-30T12:44:21.742Z,100178.31
2023-04-30T12:46:50.816Z,100174.09
2023-04-30T12:49:34.248Z,100175.53
2023-04-30T12:52:08.970Z,100171.13
2023-04-30T12:54:38.003Z,100168.31
2023-04-30T12:57:12.650Z,100170.41
2023-04-30T12:59:49.806Z,100176.50
2023-04-30T13:02:16.814Z,100176.63
2023-04-30T13:04:44.524Z,100168.41
2023-04-30T13:07:11.825Z,100160.31
2023-04-30T13:09:38.879Z,100143.44
2023-04-30T13:12:07.139Z,100136.34
2023-04-30T13:14:34.753Z,100143.34
2023-04-30T13:17:05.582Z,100148.69
2023-04-30T13:19:33.615Z,100133.75
2023-04-30T13:22:01.368Z,100140.59
2023-04-30T13:24:28.397Z,100137.84
2023-04-30T13:26:55.435Z,100131.50
2023-04-30T13:29:22.456Z,100134.47
2023-04-30T13:31:49.889Z,100132.41
2023-04-30T13:34:16.933Z,100122.69
2023-04-30T13:36:44.181Z,100135.47
2023-04-30T13:39:11.679Z,100131.47
2023-04-30T13:41:38.664Z,100121.88
2023-04-30T13:44:05.732Z,100114.13
2023-04-30T13:46:32.722Z,100120.28
2023-04-30T13:48:59.656Z,100109.94
2023-04-30T13:51:27.814Z,100107.31
2023-04-30T13:53:54.840Z,100095.03
2023-04-30T13:56:21.955Z,100094.31
2023-04-30T13:58:48.917Z,100097.69
2023-04-30T14:01:16.034Z,100089.94
2023-04-30T14:03:43.186Z,100095.09
2023-04-30T14:06:10.412Z,100091.47
2023-04-30T14:08:37.467Z,100090.19
2023-04-30T14:11:04.383Z,100078.47
2023-04-30T14:13:31.329Z,100083.34
2023-04-30T14:15:58.278Z,100086.06
2023-04-30T14:18:25.371Z,100083.72
2023-04-30T14:20:52.331Z,100083.41
2023-04-30T14:23:19.296Z,100074.72
2023-04-30T14:25:46.295Z,100074.50
2023-04-30T14:28:13.248Z,100078.69
2023-04-30T14:30:40.218Z,100068.25
2023-04-30T14:33:07.568Z,100061.06
2023-04-30T14:35:34.664Z,100064.72
2023-04-30T14:38:01.727Z,100055.44
2023-04-30T14:40:29.171Z,100057.31
2023-04-30T14:42:56.120Z,100055.66
2023-04-30T14:45:23.641Z,100050.56
2023-04-30T14:47:50.612Z,100045.34
2023-04-30T14:50:17.793Z,100044.41
2023-04-30T14:52:44.782Z,100043.50
2023-04-30T14:55:11.694Z,100040.06
2023-04-30T14:57:38.951Z,100040.88
2023-04-30T15:00:06.715Z,100039.97
2023-04-30T15:02:33.876Z,100029.59
2023-04-30T15:05:00.953Z,100027.66
2023-04-30T15:07:28.063Z,100033.66
2023-04-30T15:09:55.429Z,100030.41
2023-04-30T15:12:22.724Z,100030.75
2023-04-30T15:14:58.832Z,100024.22
2023-04-30T15:17:26.091Z,100017.81
2023-04-30T15:19:54.129Z,100018.16
2023-04-30T15:22:22.439Z,100018.63
2023-04-30T15:24:50.058Z,100005.28
2023-04-30T15:27:17.118Z,100023.31
2023-04-30T15:29:44.401Z,100008.81
2023-04-30T15:32:11.393Z,100010.44
2023-04-30T15:34:38.358Z,100006.91
2023-04-30T15:37:05.876Z,100009.88
2023-04-30T15:39:32.844Z,100010.22
2023-04-30T15:41:59.821Z,100005.50
2023-04-30T15:44:27.043Z,100002.66
2023-04-30T15:46:54.049Z,100001.75
2023-04-30T15:49:23.114Z,100006.97
2023-04-30T15:51:52.368Z,100003.81
2023-04-30T15:54:19.418Z,99998.91
2023-04-30T15:56:47.456Z,99998.31
2023-04-30T15:59:18.336Z,99999.41
2023-04-30T16:01:46.731Z,99997.25
2023-04-30T16:04:13.878Z,99990.72
2023-04-30T16:06:41.074Z,99979.75
2023-04-30T16:09:08.937Z,99982.47
2023-04-30T16:11:36.316Z,99977.47
2023-04-30T16:14:03.452Z,99983.84
2023-04-30T16:16:31.417Z,99974.84
2023-04-30T16:18:58.409Z,99976.88
2023-04-30T16:21:25.758Z,99972.97
2023-04-30T16:23:52.812Z,99985.09
2023-04-30T16:26:19.893Z,99975.06
2023-04-30T16:28:47.399Z,99976.00
2023-04-30T16:31:15.639Z,99974.41
2023-04-30T16:33:43.873Z,99978.94
2023-04-30T16:36:11.061Z,99964.59
2023-04-30T16:38:38.094Z,99961.34
2023-04-30T16:41:05.338Z,99959.78
2023-04-30T16:43:32.356Z,99961.69
2023-04-30T16:45:59.368Z,99965.13
2023-04-30T16:48:26.393Z,99958.41
2023-04-30T16:50:53.399Z,99962.78
2023-04-30T16:53:21.700Z,99962.09
2023-04-30T16:55:48.711Z,99954.69
2023-04-30T16:58:16.578Z,99954.91
2023-04-30T17:00:43.568Z,99947.59
2023-04-30T17:03:10.913Z,99953.84
2023-04-30T17:05:38.112Z,99945.66
2023-04-30T17:08:05.461Z,99945.19
2023-04-30T17:10:32.525Z,99942.00
2023-04-30T17:13:02.054Z,99938.84
2023-04-30T17:15:29.303Z,99939.03
2023-04-30T17:17:57.844Z,99934.19
2023-04-30T17:20:24.874Z,99935.19
2023-04-30T17:22:53.327Z,99933.66
2023-04-30T17:25:20.430Z,99927.00
2023-04-30T17:27:47.518Z,99927.97
2023-04-30T17:30:15.287Z,99930.75
2023-04-30T17:32:44.893Z,99928.31
2023-04-30T17:35:15.207Z,99926.75
2023-04-30T17:37:42.336Z,99927.81
2023-04-30T17:40:10.002Z,99918.56
2023-04-30T17:42:38.840Z,99928.94
2023-04-30T17:45:07.044Z,99928.19
2023-04-30T17:47:34.161Z,99923.22
2023-04-30T17:50:04.852Z,99930.19
2023-04-30T17:52:35.427Z,99929.50
2023-04-30T17:55:02.617Z,99926.19
2023-04-30T17:57:29.685Z,99932.31
2023-04-30T17:59:56.973Z,99928.22
2023-04-30T18:02:24.294Z,99927.59
2023-04-30T18:04:51.915Z,99923.44
2023-04-30T18:07:19.990Z,99926.13
2023-04-30T18:09:47.392Z,99918.66
2023-04-30T18:12:14.872Z,99934.19
2023-04-30T18:14:41.873Z,99922.41
2023-04-30T18:17:08.948Z,99921.72
2023-04-30T18:19:43.207Z,99923.63
2023-04-30T18:22:13.375Z,99919.56
2023-04-30T18:24:42.468Z,99921.41
2023-04-30T18:27:10.089Z,99925.00
2023-04-30T18:29:37.563Z,99925.16
2023-04-30T18:32:04.896Z,99926.25
2023-04-30T18:34:32.604Z,99916.25
2023-04-30T18:37:00.413Z,99930.91
2023-04-30T18:39:27.657Z,99932.03
2023-04-30T18:41:54.760Z,99924.53
2023-04-30T18:44:33.409Z,99921.34
2023-04-30T18:47:00.516Z,99919.88
2023-04-30T18:49:27.637Z,99921.78
2023-04-30T18:51:55.435Z,99922.81
2023-04-30T18:54:22.589Z,99923.81
2023-04-30T18:56:49.802Z,99920.50
2023-04-30T18:59:16.956Z,99913.88
2023-04-30T19:01:44.488Z,99928.63
2023-04-30T19:04:15.704Z,99933.94
2023-04-30T19:06:44.501Z,99927.31
2023-04-30T19:09:13.329Z,99926.66
2023-04-30T19:11:41.171Z,99931.91
2023-04-30T19:14:08.220Z,99933.78
2023-04-30T19:16:35.316Z,99929.69
2023-04-30T19:19:02.412Z,99928.09
2023-04-30T19:21:30.620Z,99930.84
2023-04-30T19:23:57.884Z,99945.38
2023-04-30T19:26:25.980Z,99942.09
2023-04-30T19:28:53.241Z,99945.66
2023-04-30T19:31:20.494Z,99948.31
2023-04-30T19:33:47.912Z,99949.25
2023-04-30T19:36:15.480Z,99950.19
2023-04-30T19:38:42.551Z,99948.63
2023-04-30T19:41:09.600Z,99950.41
2023-04-30T19:43:37.148Z,99953.91
2023-04-30T19:46:04.321Z,99953.97
2023-04-30T19:48:31.670Z,99952.34
2023-04-30T19:50:59.178Z,99957.50
2023-04-30T19:53:26.827Z,99952.47
2023-04-30T19:55:53.830Z,99949.09
2023-04-30T19:58:20.960Z,99949.16
2023-04-30T20:00:50.572Z,99957.75
2023-04-30T20:03:18.309Z,99951.03
2023-04-30T20:05:45.519Z,99948.50
2023-04-30T20:08:12.644Z,99948.59
2023-04-30T20:10:41.007Z,99944.41
2023-04-30T20:13:09.672Z,99946.13
2023-04-30T20:15:36.850Z,99945.28
2023-04-30T20:18:06.040Z,99947.03
2023-04-30T20:20:33.311Z,99947.94
2023-04-30T20:23:17.690Z,99944.63
2023-04-30T20:25:46.603Z,99941.28
2023-04-30T20:28:16.402Z,99943.91
2023-04-30T20:30:44.504Z,99949.84
2023-04-30T20:33:13.811Z,99956.69
2023-04-30T20:35:41.929Z,99949.13
2023-04-30T20:38:09.267Z,99955.06
2023-04-30T20:40:39.946Z,99944.94
2023-04-30T20:43:10.323Z,99951.75
2023-04-30T20:45:37.497Z,99948.44
2023-04-30T20:48:05.656Z,99947.59
2023-04-30T20:50:33.098Z,99945.09
2023-04-30T20:53:00.285Z,99940.91
2023-04-30T20:55:29.033Z,99950.25
2023-04-30T20:57:59.140Z,99940.09
2023-04-30T21:00:26.465Z,99940.13
2023-04-30T21:02:54.098Z,99940.16
2023-04-30T21:05:29.084Z,99939.34
2023-04-30T21:08:10.793Z,99950.44
2023-04-30T21:10:38.204Z,99944.53
2023-04-30T21:13:05.943Z,99947.94
2023-04-30T21:15:36.125Z,99934.41
2023-04-30T21:18:03.749Z,99937.00
2023-04-30T21:20:32.685Z,99939.53
2023-04-30T21:23:01.787Z,99932.78
2023-04-30T21:25:29.233Z,99937.09
2023-04-30T21:27:56.996Z,99932.84
2023-04-30T21:30:26.306Z,99930.31
2023-04-30T21:32:58.244Z,99929.47
2023-04-30T21:35:27.374Z,99936.31
2023-04-30T21:37:54.456Z,99938.03
2023-04-30T21:40:21.506Z,99927.03
2023-04-30T21:42:48.529Z,99922.00
2023-04-30T21:45:15.949Z,99933.91
2023-04-30T21:47:44.513Z,99924.59
2023-04-30T21:50:12.217Z,99914.41
2023-04-30T21:52:39.313Z,99917.00
2023-04-30T21:55:07.783Z,99917.03
2023-04-30T21:57:34.934Z,99916.22
2023-04-30T22:00:02.133Z,99925.59
2023-04-30T22:02:29.608Z,99912.00
2023-04-30T22:04:57.082Z,99904.41
2023-04-30T22:07:24.432Z,99906.97
2023-04-30T22:09:54.571Z,99906.13
2023-04-30T22:12:24.888Z,99907.84
2023-04-30T22:14:55.499Z,99896.00
2023-04-30T22:17:22.906Z,99897.75
2023-04-30T22:19:50.010Z,99907.91
2023-04-30T22:22:17.294Z,99898.63
2023-04-30T22:24:44.299Z,99904.63
2023-04-30T22:27:11.274Z,99902.09
2023-04-30T22:29:38.381Z,99891.94
2023-04-30T22:32:07.120Z,99897.91
2023-04-30T22:34:41.726Z,99901.31
2023-04-30T22:37:10.862Z,99896.25
2023-04-30T22:39:38.854Z,99897.13
2023-04-30T22:42:06.041Z,99898.84
2023-04-30T22:44:33.982Z,99887.84
2023-04-30T22:47:02.784Z,99890.41
2023-04-30T22:49:32.025Z,99888.72
2023-04-30T22:51:59.993Z,99887.03
2023-04-30T22:54:27.348Z,99884.50
2023-04-30T22:56:54.357Z,99881.09
2023-04-30T22:59:21.377Z,99880.25
2023-04-30T23:01:49.239Z,99880.25
2023-04-30T23:04:16.502Z,99883.59
2023-04-30T23:06:43.684Z,99880.19
2023-04-30T23:09:12.415Z,99876.78
2023-04-30T23:11:39.552Z,99875.94
2023-04-30T23:14:06.661Z,99870.00
2023-04-30T23:16:33.699Z,99871.69
2023-04-30T23:19:00.714Z,99871.69
2023-04-30T23:21:27.740Z,99869.16
2023-04-30T23:23:54.829Z,99876.81
2023-04-30T23:26:22.779Z,99866.63
2023-04-30T23:28:49.736Z,99864.94
2023-04-30T23:31:17.926Z,99865.81
2023-04-30T23:33:44.984Z,99862.44
2023-04-30T23:36:12.212Z,99857.38
2023-04-30T23:38:39.144Z,99867.56
2023-04-30T23:41:06.181Z,99864.13
2023-04-30T23:43:33.334Z,99855.66
2023-04-30T23:46:00.945Z,99849.72
2023-04-30T23:48:27.981Z,99845.47
2023-04-30T23:51:05.522Z,99846.31
2023-04-30T23:53:32.470Z,99856.50
2023-04-30T23:55:59.972Z,99854.75
2023-04-30T23:58:30.024Z,99846.31
