createdAt,value
2018-07-25T00:00:35.327Z,0
2018-07-25T00:01:37.151Z,0
2018-07-25T00:02:38.710Z,0
2018-07-25T00:03:40.203Z,0
2018-07-25T00:04:41.766Z,0
2018-07-25T00:05:43.319Z,0
2018-07-25T00:06:44.844Z,0
2018-07-25T00:07:46.575Z,0
2018-07-25T00:08:48.128Z,0
2018-07-25T00:09:49.687Z,0
2018-07-25T00:10:51.187Z,0
2018-07-25T00:11:52.733Z,0
2018-07-25T00:12:54.269Z,0
2018-07-25T00:13:55.823Z,0
2018-07-25T00:14:57.463Z,0
2018-07-25T00:15:58.983Z,0
2018-07-25T00:17:00.501Z,0
2018-07-25T00:18:02.050Z,0
2018-07-25T00:19:03.585Z,0
2018-07-25T00:20:05.184Z,0
2018-07-25T00:21:06.752Z,0
2018-07-25T00:22:10.204Z,0
2018-07-25T00:23:11.702Z,0
2018-07-25T00:24:13.331Z,0
2018-07-25T00:25:14.947Z,0
2018-07-25T00:26:16.541Z,0
2018-07-25T00:27:18.177Z,0
2018-07-25T00:28:19.923Z,0
2018-07-25T00:29:21.498Z,0
2018-07-25T00:30:23.133Z,0
2018-07-25T00:31:24.745Z,0
2018-07-25T00:32:26.284Z,0
2018-07-25T00:33:28.038Z,0
2018-07-25T00:34:29.606Z,0
2018-07-25T00:35:31.222Z,0
2018-07-25T00:36:33.807Z,0
2018-07-25T00:37:35.288Z,0
2018-07-25T00:38:36.840Z,0
2018-07-25T00:39:38.587Z,0
2018-07-25T00:40:41.110Z,0
2018-07-25T00:41:42.785Z,0
2018-07-25T00:42:44.271Z,0
2018-07-25T00:43:45.854Z,0
2018-07-25T00:44:47.785Z,0
2018-07-25T00:45:49.738Z,0
2018-07-25T00:46:51.389Z,0
2018-07-25T00:47:53.631Z,0
2018-07-25T00:48:55.450Z,0
2018-07-25T00:49:57.002Z,0
2018-07-25T00:50:58.537Z,0
2018-07-25T00:52:00.128Z,0
2018-07-25T00:53:01.957Z,0
2018-07-25T00:54:03.483Z,0
2018-07-25T00:55:05.038Z,0
2018-07-25T00:56:06.620Z,0
2018-07-25T00:57:08.155Z,0
2018-07-25T00:58:09.738Z,0
2018-07-25T00:59:11.283Z,0
2018-07-25T01:00:12.821Z,0
2018-07-25T01:01:14.380Z,0
2018-07-25T01:02:15.879Z,0
2018-07-25T01:03:17.482Z,0
2018-07-25T01:04:19.045Z,0
2018-07-25T01:05:20.667Z,0
2018-07-25T01:06:22.339Z,0
2018-07-25T01:07:23.975Z,0
2018-07-25T01:08:25.584Z,0
2018-07-25T01:09:27.241Z,0
2018-07-25T01:10:28.895Z,0
2018-07-25T01:11:30.452Z,0
2018-07-25T01:12:32.048Z,0
2018-07-25T01:13:33.702Z,0
2018-07-25T01:14:35.270Z,0
2018-07-25T01:15:36.870Z,0
2018-07-25T01:16:38.466Z,0
2018-07-25T01:17:40.004Z,0
2018-07-25T01:18:41.612Z,0
2018-07-25T01:19:43.183Z,0
2018-07-25T01:20:44.750Z,0
2018-07-25T01:21:46.357Z,0
2018-07-25T01:22:47.922Z,0
2018-07-25T01:23:49.479Z,0
2018-07-25T01:24:50.984Z,0
2018-07-25T01:25:52.592Z,0
2018-07-25T01:26:54.149Z,0
2018-07-25T01:27:55.754Z,0
2018-07-25T01:28:57.285Z,0
2018-07-25T01:29:58.836Z,0
2018-07-25T01:31:00.394Z,0
2018-07-25T01:32:01.945Z,0
2018-07-25T01:33:03.515Z,0
2018-07-25T01:34:05.164Z,0
2018-07-25T01:35:06.715Z,0
2018-07-25T01:36:08.312Z,0
2018-07-25T01:37:09.885Z,0
2018-07-25T01:38:11.409Z,0
2018-07-25T01:39:12.952Z,0
2018-07-25T01:40:14.601Z,0
2018-07-25T01:41:16.155Z,0
2018-07-25T01:42:17.737Z,0
2018-07-25T01:43:19.395Z,0
2018-07-25T01:44:21.004Z,0
2018-07-25T01:45:22.597Z,0
2018-07-25T01:46:24.324Z,0
2018-07-25T01:47:25.876Z,0
2018-07-25T01:48:27.545Z,0
2018-07-25T01:49:29.177Z,0
2018-07-25T01:50:30.819Z,0
2018-07-25T01:51:32.483Z,0
2018-07-25T01:52:34.026Z,0
2018-07-25T01:53:35.631Z,0
2018-07-25T01:54:37.201Z,0
2018-07-25T01:55:38.812Z,0
2018-07-25T01:56:40.493Z,0
2018-07-25T01:57:42.218Z,0
2018-07-25T01:58:43.886Z,0
2018-07-25T01:59:45.789Z,0
2018-07-25T02:00:47.881Z,0
2018-07-25T02:01:49.977Z,0
2018-07-25T02:02:51.599Z,0
2018-07-25T02:03:53.178Z,0
2018-07-25T02:04:54.757Z,0
2018-07-25T02:05:56.355Z,0
2018-07-25T02:06:58.096Z,0
2018-07-25T02:07:59.743Z,0
2018-07-25T02:09:01.401Z,0
2018-07-25T02:10:02.942Z,0
2018-07-25T02:11:04.575Z,0
2018-07-25T02:12:06.194Z,0
2018-07-25T02:13:07.870Z,0
2018-07-25T02:14:09.511Z,0
2018-07-25T02:15:11.174Z,0
2018-07-25T02:16:12.837Z,0
2018-07-25T02:17:14.581Z,0
2018-07-25T02:18:16.148Z,0
2018-07-25T02:19:17.747Z,0
2018-07-25T02:20:19.295Z,0
2018-07-25T02:21:20.879Z,0
2018-07-25T02:22:22.565Z,0
2018-07-25T02:23:24.231Z,0
2018-07-25T02:24:25.869Z,0
2018-07-25T02:25:27.486Z,0
2018-07-25T02:26:29.143Z,0
2018-07-25T02:27:30.759Z,0
2018-07-25T02:28:32.342Z,0
2018-07-25T02:29:33.950Z,0
2018-07-25T02:30:35.515Z,0
2018-07-25T02:31:37.250Z,0
2018-07-25T02:32:38.973Z,0
2018-07-25T02:33:40.583Z,0
2018-07-25T02:34:42.189Z,0
2018-07-25T02:35:43.915Z,0
2018-07-25T02:36:45.529Z,0
2018-07-25T02:37:47.120Z,0
2018-07-25T02:38:48.689Z,0
2018-07-25T02:39:50.254Z,0
2018-07-25T02:40:51.908Z,0
2018-07-25T02:41:53.489Z,0
2018-07-25T02:42:55.030Z,0
2018-07-25T02:43:56.658Z,0
2018-07-25T02:44:58.283Z,0
2018-07-25T02:45:59.827Z,0
2018-07-25T02:47:01.420Z,0
2018-07-25T02:48:02.968Z,0
2018-07-25T02:49:04.508Z,0
2018-07-25T02:50:06.113Z,0
2018-07-25T02:51:07.678Z,0
2018-07-25T02:52:09.209Z,0
2018-07-25T02:53:10.761Z,0
2018-07-25T02:54:12.286Z,4
2018-07-25T02:55:13.775Z,4
2018-07-25T02:56:15.296Z,0
2018-07-25T02:57:16.879Z,0
2018-07-25T02:58:18.519Z,4
2018-07-25T02:59:20.094Z,4
2018-07-25T03:00:21.715Z,4
2018-07-25T03:01:23.293Z,4
2018-07-25T03:02:24.986Z,4
2018-07-25T03:03:26.829Z,8
2018-07-25T03:04:28.539Z,8
2018-07-25T03:05:30.194Z,8
2018-07-25T03:06:31.767Z,8
2018-07-25T03:07:33.319Z,12
2018-07-25T03:08:34.879Z,12
2018-07-25T03:09:36.420Z,16
2018-07-25T03:10:38.004Z,16
2018-07-25T03:11:39.562Z,24
2018-07-25T03:12:41.160Z,24
2018-07-25T03:13:42.892Z,28
2018-07-25T03:14:44.532Z,28
2018-07-25T03:15:46.083Z,36
2018-07-25T03:16:47.752Z,40
2018-07-25T03:17:49.285Z,44
2018-07-25T03:18:50.827Z,52
2018-07-25T03:19:52.507Z,60
2018-07-25T03:20:54.112Z,64
2018-07-25T03:21:55.753Z,72
2018-07-25T03:22:57.432Z,84
2018-07-25T03:23:59.059Z,92
2018-07-25T03:25:00.663Z,100
2018-07-25T03:26:02.299Z,108
2018-07-25T03:27:03.879Z,120
2018-07-25T03:28:05.502Z,132
2018-07-25T03:29:07.088Z,144
2018-07-25T03:30:08.789Z,156
2018-07-25T03:31:10.492Z,168
2018-07-25T03:32:12.055Z,184
2018-07-25T03:33:13.688Z,200
2018-07-25T03:34:15.304Z,212
2018-07-25T03:35:16.900Z,228
2018-07-25T03:36:18.433Z,248
2018-07-25T03:37:20.005Z,264
2018-07-25T03:38:21.504Z,280
2018-07-25T03:39:23.083Z,296
2018-07-25T03:40:24.607Z,316
2018-07-25T03:41:26.216Z,336
2018-07-25T03:42:27.825Z,352
2018-07-25T03:43:29.302Z,376
2018-07-25T03:44:30.839Z,392
2018-07-25T03:45:32.418Z,412
2018-07-25T03:46:33.995Z,432
2018-07-25T03:47:35.738Z,456
2018-07-25T03:48:37.350Z,476
2018-07-25T03:49:38.992Z,500
2018-07-25T03:50:40.609Z,516
2018-07-25T03:51:42.214Z,540
2018-07-25T03:52:43.829Z,564
2018-07-25T03:53:45.432Z,584
2018-07-25T03:54:47.108Z,608
2018-07-25T03:55:48.859Z,632
2018-07-25T03:56:50.588Z,652
2018-07-25T03:57:52.191Z,676
2018-07-25T03:58:53.842Z,700
2018-07-25T03:59:55.456Z,720
2018-07-25T04:00:57.079Z,748
2018-07-25T04:01:58.673Z,768
2018-07-25T04:03:00.200Z,792
2018-07-25T04:04:01.855Z,812
2018-07-25T04:05:03.490Z,836
2018-07-25T04:06:05.133Z,856
2018-07-25T04:07:06.821Z,884
2018-07-25T04:08:08.448Z,904
2018-07-25T04:09:10.108Z,928
2018-07-25T04:10:11.709Z,948
2018-07-25T04:11:13.388Z,972
2018-07-25T04:12:15.123Z,992
2018-07-25T04:13:16.733Z,1012
2018-07-25T04:14:18.294Z,1032
2018-07-25T04:15:19.901Z,1056
2018-07-25T04:16:21.592Z,1076
2018-07-25T04:17:23.223Z,1096
2018-07-25T04:18:24.748Z,1120
2018-07-25T04:19:26.339Z,1140
2018-07-25T04:20:27.946Z,1160
2018-07-25T04:21:29.517Z,1180
2018-07-25T04:22:31.158Z,1200
2018-07-25T04:23:32.703Z,1216
2018-07-25T04:24:34.385Z,1236
2018-07-25T04:25:37.805Z,1256
2018-07-25T04:26:40.450Z,1276
2018-07-25T04:27:42.839Z,1296
2018-07-25T04:28:44.891Z,1312
2018-07-25T04:29:46.562Z,1328
2018-07-25T04:30:49.844Z,1348
2018-07-25T04:31:52.037Z,1360
2018-07-25T04:32:53.678Z,1376
2018-07-25T04:33:55.192Z,1396
2018-07-25T04:34:58.680Z,1408
2018-07-25T04:36:03.190Z,1420
2018-07-25T04:38:22.767Z,1452
2018-07-25T04:39:31.540Z,1480
2018-07-25T04:40:33.241Z,1496
2018-07-25T04:41:37.967Z,1512
2018-07-25T04:42:39.904Z,1524
2018-07-25T04:43:41.548Z,1540
2018-07-25T04:44:44.415Z,1556
2018-07-25T04:45:46.312Z,1568
2018-07-25T04:47:28.800Z,1568
2018-07-25T04:48:30.323Z,1600
2018-07-25T04:49:31.621Z,1612
2018-07-25T04:50:33.296Z,1616
2018-07-25T04:51:34.901Z,1632
2018-07-25T04:52:36.827Z,1636
2018-07-25T04:53:38.447Z,1652
2018-07-25T04:54:40.157Z,1660
2018-07-25T04:55:41.927Z,1672
2018-07-25T04:56:43.565Z,1684
2018-07-25T04:57:45.351Z,1692
2018-07-25T04:58:47.100Z,1704
2018-07-25T04:59:49.052Z,1708
2018-07-25T05:00:50.684Z,1728
2018-07-25T05:01:52.237Z,1736
2018-07-25T05:02:54.264Z,1744
2018-07-25T05:03:56.136Z,1752
2018-07-25T05:04:57.770Z,1764
2018-07-25T05:05:59.593Z,1776
2018-07-25T05:07:01.295Z,1780
2018-07-25T05:08:43.392Z,1800
2018-07-25T05:09:45.013Z,1808
2018-07-25T05:10:46.816Z,1816
2018-07-25T05:11:48.854Z,1824
2018-07-25T05:13:34.273Z,1840
2018-07-25T05:15:15.022Z,1844
2018-07-25T05:16:17.224Z,1856
2018-07-25T05:17:21.291Z,1872
2018-07-25T05:18:34.679Z,1880
2018-07-25T05:19:39.625Z,1896
2018-07-25T05:20:42.529Z,1904
2018-07-25T05:21:44.197Z,1912
2018-07-25T05:22:45.772Z,1924
2018-07-25T05:23:47.520Z,1936
2018-07-25T05:24:49.045Z,1944
2018-07-25T05:25:50.920Z,1952
2018-07-25T05:26:54.495Z,1968
2018-07-25T05:28:20.567Z,1980
2018-07-25T05:29:22.480Z,2004
2018-07-25T05:30:24.196Z,2012
2018-07-25T05:31:26.021Z,2028
2018-07-25T05:32:28.184Z,2036
2018-07-25T05:33:30.221Z,2048
2018-07-25T05:35:17.185Z,2064
2018-07-25T05:36:18.794Z,2068
2018-07-25T05:37:20.364Z,2080
2018-07-25T05:38:21.960Z,2088
2018-07-25T05:39:23.468Z,2096
2018-07-25T05:40:25.134Z,2104
2018-07-25T05:41:26.810Z,2116
2018-07-25T05:42:28.470Z,2128
2018-07-25T05:43:29.972Z,2140
2018-07-25T05:44:31.626Z,2152
2018-07-25T05:45:33.062Z,2156
2018-07-25T05:46:34.637Z,2164
2018-07-25T05:47:36.162Z,2172
2018-07-25T05:48:37.898Z,2176
2018-07-25T05:49:39.481Z,2184
2018-07-25T05:50:41.006Z,2188
2018-07-25T05:51:42.613Z,2200
2018-07-25T05:52:44.573Z,2200
2018-07-25T05:53:46.136Z,2204
2018-07-25T05:54:47.703Z,2208
2018-07-25T05:55:49.296Z,2216
2018-07-25T05:56:51.113Z,2220
2018-07-25T05:57:53.587Z,2224
2018-07-25T05:58:55.842Z,2244
2018-07-25T05:59:57.342Z,2256
2018-07-25T06:00:59.451Z,2264
2018-07-25T06:02:01.048Z,2244
2018-07-25T06:03:03.698Z,2260
2018-07-25T06:04:48.238Z,2304
2018-07-25T06:05:49.855Z,2312
2018-07-25T06:06:51.486Z,2328
2018-07-25T06:07:54.124Z,2336
2018-07-25T06:08:55.941Z,2356
2018-07-25T06:09:57.858Z,2376
2018-07-25T06:10:59.956Z,2392
2018-07-25T06:12:02.743Z,2412
2018-07-25T06:13:04.373Z,2412
2018-07-25T06:14:06.405Z,2440
2018-07-25T06:15:08.551Z,2472
2018-07-25T06:16:10.661Z,2496
2018-07-25T06:17:12.382Z,2528
2018-07-25T06:18:14.042Z,2552
2018-07-25T06:19:17.989Z,2580
2018-07-25T06:21:14.682Z,2636
2018-07-25T06:22:16.497Z,2680
2018-07-25T06:23:18.071Z,2720
2018-07-25T06:24:19.658Z,2756
2018-07-25T06:25:21.217Z,2788
2018-07-25T06:26:22.906Z,2832
2018-07-25T06:27:24.799Z,2892
2018-07-25T06:28:28.117Z,2936
2018-07-25T06:29:29.644Z,2980
2018-07-25T06:30:31.372Z,3036
2018-07-25T06:31:34.577Z,3092
2018-07-25T06:33:27.194Z,3172
2018-07-25T06:34:28.739Z,3192
2018-07-25T06:35:30.857Z,3232
2018-07-25T06:36:32.399Z,3280
2018-07-25T06:37:34.193Z,3296
2018-07-25T06:38:37.611Z,3320
2018-07-25T06:39:39.374Z,3356
2018-07-25T06:40:41.037Z,3396
2018-07-25T06:41:42.602Z,3452
2018-07-25T06:42:44.160Z,3484
2018-07-25T06:43:45.784Z,3460
2018-07-25T06:44:47.309Z,3508
2018-07-25T06:45:48.869Z,3552
2018-07-25T06:46:50.416Z,3564
2018-07-25T06:47:51.998Z,3612
2018-07-25T06:48:53.606Z,3648
2018-07-25T06:49:55.091Z,3688
2018-07-25T06:50:56.707Z,3724
2018-07-25T06:51:58.295Z,3760
2018-07-25T06:52:59.871Z,3800
2018-07-25T06:54:01.500Z,3840
2018-07-25T06:55:03.051Z,3884
2018-07-25T06:56:04.652Z,3932
2018-07-25T06:57:06.218Z,3968
2018-07-25T06:58:07.786Z,4028
2018-07-25T06:59:09.317Z,4076
2018-07-25T07:00:10.956Z,4108
2018-07-25T07:01:12.544Z,4164
2018-07-25T07:02:14.108Z,4212
2018-07-25T07:03:15.676Z,4240
2018-07-25T07:04:17.187Z,4304
2018-07-25T07:05:18.794Z,4356
2018-07-25T07:06:20.398Z,4400
2018-07-25T07:07:22.008Z,4436
2018-07-25T07:08:23.622Z,4488
2018-07-25T07:09:25.225Z,4548
2018-07-25T07:10:26.705Z,4596
2018-07-25T07:11:28.274Z,4668
2018-07-25T07:12:29.818Z,4728
2018-07-25T07:13:31.420Z,4784
2018-07-25T07:14:32.935Z,4844
2018-07-25T07:15:34.503Z,4904
2018-07-25T07:16:36.078Z,4960
2018-07-25T07:17:37.619Z,5016
2018-07-25T07:18:39.232Z,5076
2018-07-25T07:19:40.809Z,5140
2018-07-25T07:20:42.376Z,5172
2018-07-25T07:21:43.913Z,5228
2018-07-25T07:22:45.543Z,5268
2018-07-25T07:23:47.084Z,5336
2018-07-25T07:24:48.624Z,5404
2018-07-25T07:25:50.266Z,5452
2018-07-25T07:27:05.654Z,5504
2018-07-25T07:28:21.691Z,5492
2018-07-25T07:29:23.266Z,5644
2018-07-25T07:30:26.256Z,5716
2018-07-25T07:31:30.616Z,5816
2018-07-25T07:32:38.171Z,5952
2018-07-25T07:33:43.953Z,6040
2018-07-25T07:34:51.884Z,6108
2018-07-25T07:35:53.405Z,6128
2018-07-25T07:36:55.015Z,6244
2018-07-25T07:37:56.593Z,6368
2018-07-25T07:38:58.164Z,6440
2018-07-25T07:39:59.747Z,6544
2018-07-25T07:41:01.313Z,6612
2018-07-25T07:42:02.872Z,6652
2018-07-25T07:43:04.413Z,6732
2018-07-25T07:44:05.952Z,6820
2018-07-25T07:45:07.516Z,6896
2018-07-25T07:46:09.076Z,6960
2018-07-25T07:47:10.666Z,7000
2018-07-25T07:48:12.219Z,7064
2018-07-25T07:49:13.791Z,7112
2018-07-25T07:50:15.291Z,7148
2018-07-25T07:51:16.821Z,7216
2018-07-25T07:52:18.359Z,7264
2018-07-25T07:53:19.937Z,7312
2018-07-25T07:54:21.425Z,7348
2018-07-25T07:55:23.128Z,7416
2018-07-25T07:56:24.701Z,7468
2018-07-25T07:57:26.243Z,7160
2018-07-25T07:58:27.804Z,7232
2018-07-25T07:59:29.430Z,7104
2018-07-25T08:00:30.983Z,6592
2018-07-25T08:01:32.519Z,7264
2018-07-25T08:02:34.130Z,7512
2018-07-25T08:03:35.684Z,7468
2018-07-25T08:04:37.310Z,6796
2018-07-25T08:05:38.874Z,7460
2018-07-25T08:06:40.382Z,7416
2018-07-25T08:07:41.975Z,7360
2018-07-25T08:08:43.483Z,7288
2018-07-25T08:09:45.045Z,7380
2018-07-25T08:10:46.643Z,7572
2018-07-25T08:11:48.135Z,7464
2018-07-25T08:12:49.627Z,7484
2018-07-25T08:13:51.258Z,7768
2018-07-25T08:14:52.768Z,7816
2018-07-25T08:15:54.343Z,7868
2018-07-25T08:16:55.865Z,7944
2018-07-25T08:17:57.490Z,7780
2018-07-25T08:18:59.046Z,8060
2018-07-25T08:20:00.731Z,8088
2018-07-25T08:21:02.268Z,8212
2018-07-25T08:22:03.876Z,8068
2018-07-25T08:23:05.392Z,8372
2018-07-25T08:24:06.929Z,8364
2018-07-25T08:25:08.488Z,8516
2018-07-25T08:26:10.031Z,8308
2018-07-25T08:27:11.659Z,8604
2018-07-25T08:28:13.194Z,8836
2018-07-25T08:29:14.740Z,8920
2018-07-25T08:30:16.275Z,8564
2018-07-25T08:31:17.779Z,8900
2018-07-25T08:32:19.331Z,8976
2018-07-25T08:33:20.918Z,9044
2018-07-25T08:34:22.573Z,9220
2018-07-25T08:35:24.103Z,9320
2018-07-25T08:36:25.638Z,9372
2018-07-25T08:37:27.208Z,9244
2018-07-25T08:38:29.444Z,9268
2018-07-25T08:39:32.568Z,9260
2018-07-25T08:40:37.423Z,9408
2018-07-25T08:41:40.693Z,9620
2018-07-25T08:42:45.983Z,9328
2018-07-25T08:43:48.718Z,9612
2018-07-25T08:44:53.365Z,9588
2018-07-25T08:45:57.445Z,9596
2018-07-25T08:47:00.991Z,9684
2018-07-25T08:48:04.809Z,9744
2018-07-25T08:49:09.670Z,9028
2018-07-25T08:50:11.947Z,9604
2018-07-25T08:51:14.654Z,9768
2018-07-25T08:52:18.574Z,9904
2018-07-25T08:53:21.409Z,9768
2018-07-25T08:54:25.481Z,9452
2018-07-25T08:55:29.205Z,9236
2018-07-25T08:56:34.554Z,9996
2018-07-25T08:57:39.210Z,10268
2018-07-25T08:58:42.126Z,10176
2018-07-25T08:59:47.388Z,9936
2018-07-25T09:00:51.703Z,9780
2018-07-25T09:01:56.751Z,10144
2018-07-25T09:02:58.039Z,9980
2018-07-25T09:04:00.355Z,10108
2018-07-25T09:05:04.149Z,10116
2018-07-25T09:06:10.686Z,10076
2018-07-25T09:07:14.616Z,9808
2018-07-25T09:08:16.755Z,9676
2018-07-25T09:09:21.194Z,9864
2018-07-25T09:10:23.535Z,9516
2018-07-25T09:11:28.622Z,9752
2018-07-25T09:12:36.105Z,9512
2018-07-25T09:13:39.011Z,9888
2018-07-25T09:14:41.189Z,9056
2018-07-25T09:15:45.280Z,9072
2018-07-25T09:16:51.247Z,9872
2018-07-25T09:17:53.309Z,9972
2018-07-25T09:18:55.543Z,10040
2018-07-25T09:19:58.382Z,10000
2018-07-25T09:21:03.543Z,10224
2018-07-25T09:22:09.097Z,10336
2018-07-25T09:23:14.281Z,10424
2018-07-25T09:24:22.864Z,10312
2018-07-25T09:25:28.723Z,10392
2018-07-25T09:26:34.898Z,9440
2018-07-25T09:27:40.444Z,4224
2018-07-25T09:28:46.393Z,4272
2018-07-25T09:29:54.710Z,10420
2018-07-25T09:30:58.817Z,10976
2018-07-25T09:32:03.232Z,10896
2018-07-25T09:33:07.999Z,10732
2018-07-25T09:34:14.906Z,10276
2018-07-25T09:35:20.080Z,4724
2018-07-25T09:36:25.214Z,11080
2018-07-25T09:37:31.732Z,11524
2018-07-25T09:38:41.041Z,11556
2018-07-25T09:39:48.098Z,11824
2018-07-25T09:40:56.924Z,11632
2018-07-25T09:42:02.485Z,11928
2018-07-25T09:43:07.170Z,12204
2018-07-25T09:44:11.024Z,12420
2018-07-25T09:45:17.071Z,12648
2018-07-25T09:46:20.900Z,12696
2018-07-25T09:47:25.896Z,12664
2018-07-25T09:48:31.701Z,12880
2018-07-25T09:49:36.404Z,13296
2018-07-25T09:50:42.756Z,13856
2018-07-25T09:51:48.214Z,14072
2018-07-25T09:52:52.295Z,14592
2018-07-25T09:53:59.712Z,14528
2018-07-25T09:55:04.200Z,13824
2018-07-25T09:56:09.838Z,14656
2018-07-25T09:57:18.747Z,14784
2018-07-25T09:58:26.731Z,14688
2018-07-25T09:59:32.681Z,14944
2018-07-25T10:00:39.508Z,15200
2018-07-25T10:01:48.946Z,15328
2018-07-25T10:02:53.364Z,15680
2018-07-25T10:04:00.765Z,15808
2018-07-25T10:05:05.470Z,15616
2018-07-25T10:06:11.356Z,15456
2018-07-25T10:07:18.480Z,15360
2018-07-25T10:08:24.666Z,14944
2018-07-25T10:09:28.688Z,14560
2018-07-25T10:10:34.936Z,14272
2018-07-25T10:11:42.401Z,14624
2018-07-25T10:12:49.545Z,14592
2018-07-25T10:13:54.194Z,14560
2018-07-25T10:15:01.546Z,14432
2018-07-25T10:16:06.206Z,14224
2018-07-25T10:17:16.231Z,13892
2018-07-25T10:18:22.239Z,13520
2018-07-25T10:19:29.954Z,13484
2018-07-25T10:20:39.286Z,11500
2018-07-25T10:21:47.359Z,12904
2018-07-25T10:22:54.838Z,13768
2018-07-25T10:24:00.752Z,13572
2018-07-25T10:25:08.355Z,13668
2018-07-25T10:26:16.902Z,13660
2018-07-25T10:27:23.471Z,13548
2018-07-25T10:28:31.016Z,13356
2018-07-25T10:29:42.240Z,13584
2018-07-25T10:30:47.538Z,13480
2018-07-25T10:31:52.779Z,13232
2018-07-25T10:32:58.011Z,13680
2018-07-25T10:34:03.025Z,14140
2018-07-25T10:35:09.528Z,14016
2018-07-25T10:36:17.990Z,14156
2018-07-25T10:37:26.747Z,14356
2018-07-25T10:38:33.936Z,14672
2018-07-25T10:39:40.772Z,14856
2018-07-25T10:40:52.732Z,14264
2018-07-25T10:41:59.457Z,13912
2018-07-25T10:43:05.658Z,14048
2018-07-25T10:44:13.298Z,13788
2018-07-25T10:45:18.522Z,13508
2018-07-25T10:46:25.250Z,13804
2018-07-25T10:47:32.004Z,13772
2018-07-25T10:48:36.468Z,13916
2018-07-25T10:49:43.090Z,14372
2018-07-25T10:50:50.971Z,14708
2018-07-25T10:51:57.520Z,14940
2018-07-25T10:53:07.276Z,14832
2018-07-25T10:54:12.451Z,14944
2018-07-25T10:55:20.613Z,15096
2018-07-25T10:56:27.779Z,14964
2018-07-25T10:57:34.524Z,15328
2018-07-25T10:58:41.009Z,15232
2018-07-25T10:59:44.278Z,15776
2018-07-25T11:00:49.733Z,15968
2018-07-25T11:01:53.547Z,16320
2018-07-25T11:03:00.696Z,16576
2018-07-25T11:04:08.074Z,16864
2018-07-25T11:05:16.271Z,17184
2018-07-25T11:06:22.756Z,17504
2018-07-25T11:08:21.746Z,18464
2018-07-25T11:09:27.750Z,19168
2018-07-25T11:10:35.071Z,19680
2018-07-25T11:11:39.488Z,20256
2018-07-25T11:12:48.762Z,21024
2018-07-25T11:13:56.752Z,40160
2018-07-25T11:15:02.845Z,55168
2018-07-25T11:16:09.242Z,56096
2018-07-25T11:17:13.780Z,57984
2018-07-25T11:18:18.618Z,57824
2018-07-25T11:19:21.879Z,60192
2018-07-25T11:20:27.553Z,59584
2018-07-25T11:21:31.373Z,58528
2018-07-25T11:22:36.762Z,60000
2018-07-25T11:23:43.422Z,59584
2018-07-25T11:24:48.837Z,58464
2018-07-25T11:25:58.092Z,60544
2018-07-25T11:27:02.545Z,63776
2018-07-25T11:28:06.596Z,60384
2018-07-25T11:29:11.062Z,59712
2018-07-25T11:30:12.920Z,63200
2018-07-25T11:31:14.488Z,62400
2018-07-25T11:32:16.113Z,63200
2018-07-25T11:33:17.785Z,63488
2018-07-25T11:34:19.345Z,59040
2018-07-25T11:35:20.889Z,59648
2018-07-25T11:36:22.491Z,60640
2018-07-25T11:37:24.243Z,60384
2018-07-25T11:38:25.766Z,59072
2018-07-25T11:39:27.418Z,61504
2018-07-25T11:40:29.075Z,61440
2018-07-25T11:41:30.720Z,61536
2018-07-25T11:42:32.380Z,61824
2018-07-25T11:43:34.022Z,60928
2018-07-25T11:44:35.718Z,61472
2018-07-25T11:45:37.252Z,63936
2018-07-25T11:46:38.943Z,65984
2018-07-25T11:47:40.503Z,66080
2018-07-25T11:48:42.046Z,65216
2018-07-25T11:49:43.634Z,66144
2018-07-25T11:50:45.229Z,64000
2018-07-25T11:51:47.035Z,63136
2018-07-25T11:52:48.536Z,63968
2018-07-25T11:53:50.396Z,67904
2018-07-25T11:54:51.976Z,65824
2018-07-25T11:55:53.570Z,68800
2018-07-25T11:56:55.255Z,72352
2018-07-25T11:57:56.910Z,70656
2018-07-25T11:58:58.621Z,67104
2018-07-25T12:00:00.509Z,67136
2018-07-25T12:01:03.254Z,64768
2018-07-25T12:02:04.783Z,9420
2018-07-25T12:03:06.544Z,62240
2018-07-25T12:04:08.336Z,71616
2018-07-25T12:05:09.949Z,71136
2018-07-25T12:06:11.972Z,65504
2018-07-25T12:07:13.693Z,65184
2018-07-25T12:08:15.458Z,68960
2018-07-25T12:09:17.380Z,69344
2018-07-25T12:10:19.092Z,70496
2018-07-25T12:11:20.611Z,73376
2018-07-25T12:12:22.244Z,24160
2018-07-25T12:13:24.004Z,59808
2018-07-25T12:14:25.656Z,25216
2018-07-25T12:15:27.492Z,66080
2018-07-25T12:16:29.223Z,65248
2018-07-25T12:17:30.871Z,63744
2018-07-25T12:18:32.924Z,68512
2018-07-25T12:19:34.543Z,70720
2018-07-25T12:20:36.404Z,70080
2018-07-25T12:21:38.261Z,70720
2018-07-25T12:22:40.151Z,69696
2018-07-25T12:23:42.100Z,64416
2018-07-25T12:24:44.028Z,59872
2018-07-25T12:25:45.777Z,62592
2018-07-25T12:26:47.437Z,66432
2018-07-25T12:27:49.182Z,66240
2018-07-25T12:28:50.943Z,70176
2018-07-25T12:29:52.536Z,72512
2018-07-25T12:30:54.304Z,74336
2018-07-25T12:31:56.008Z,72992
2018-07-25T12:32:57.576Z,67296
2018-07-25T12:33:59.641Z,67904
2018-07-25T12:35:01.745Z,69920
2018-07-25T12:36:03.566Z,68928
2018-07-25T12:37:06.333Z,69792
2018-07-25T12:38:07.860Z,65952
2018-07-25T12:39:09.467Z,68896
2018-07-25T12:40:11.178Z,72320
2018-07-25T12:41:13.432Z,69824
2018-07-25T12:42:15.225Z,71200
2018-07-25T12:43:16.951Z,71296
2018-07-25T12:44:18.625Z,72928
2018-07-25T12:45:20.392Z,71360
2018-07-25T12:46:22.022Z,68544
2018-07-25T12:47:23.690Z,70720
2018-07-25T12:48:25.357Z,72256
2018-07-25T12:49:27.054Z,72800
2018-07-25T12:50:28.752Z,73536
2018-07-25T12:51:30.492Z,72640
2018-07-25T12:52:32.087Z,69888
2018-07-25T12:53:33.798Z,69056
2018-07-25T12:54:35.412Z,73632
2018-07-25T12:55:37.168Z,73856
2018-07-25T12:56:38.931Z,70432
2018-07-25T12:57:40.747Z,72192
2018-07-25T12:58:42.437Z,75296
2018-07-25T12:59:44.989Z,73184
2018-07-25T13:00:46.955Z,72800
2018-07-25T13:01:48.707Z,73632
2018-07-25T13:02:50.497Z,65504
2018-07-25T13:03:52.270Z,70624
2018-07-25T13:04:54.184Z,75936
2018-07-25T13:05:55.969Z,73600
2018-07-25T13:06:57.625Z,59776
2018-07-25T13:07:59.413Z,75072
2018-07-25T13:09:01.162Z,78560
2018-07-25T13:10:02.844Z,79104
2018-07-25T13:11:04.615Z,74848
2018-07-25T13:12:06.370Z,78560
2018-07-25T13:13:07.938Z,79584
2018-07-25T13:14:09.655Z,79680
2018-07-25T13:15:11.307Z,76768
2018-07-25T13:16:13.062Z,77568
2018-07-25T13:17:14.855Z,77440
2018-07-25T13:18:16.663Z,76032
2018-07-25T13:19:18.409Z,69216
2018-07-25T13:20:20.194Z,14940
2018-07-25T13:21:21.992Z,11392
2018-07-25T13:22:23.811Z,75680
2018-07-25T13:23:25.462Z,64416
2018-07-25T13:24:27.084Z,71936
2018-07-25T13:26:12.098Z,72224
2018-07-25T13:27:13.794Z,72736
2018-07-25T13:28:15.579Z,74944
2018-07-25T13:29:17.407Z,82208
2018-07-25T13:30:19.195Z,77696
2018-07-25T13:31:21.130Z,72512
2018-07-25T13:32:22.773Z,77408
2018-07-25T13:33:24.439Z,76640
2018-07-25T13:34:26.274Z,77120
2018-07-25T13:35:28.280Z,75712
2018-07-25T13:36:30.043Z,73952
2018-07-25T13:37:31.843Z,75200
2018-07-25T13:38:33.839Z,78880
2018-07-25T13:39:35.506Z,83328
2018-07-25T13:40:37.418Z,82624
2018-07-25T13:41:39.163Z,84512
2018-07-25T13:42:41.123Z,83168
2018-07-25T13:43:43.123Z,78432
2018-07-25T13:44:44.901Z,74880
2018-07-25T13:45:46.762Z,76480
2018-07-25T13:46:48.495Z,73984
2018-07-25T13:47:50.174Z,74848
2018-07-25T13:48:51.968Z,78912
2018-07-25T13:49:53.762Z,78144
2018-07-25T13:50:55.536Z,13976
2018-07-25T13:51:57.292Z,13516
2018-07-25T13:52:59.113Z,13784
2018-07-25T13:54:00.921Z,13112
2018-07-25T13:55:02.676Z,14616
2018-07-25T13:56:04.393Z,14540
2018-07-25T13:57:06.091Z,79712
2018-07-25T13:58:07.763Z,77728
2018-07-25T13:59:09.449Z,79200
2018-07-25T14:00:11.160Z,81280
2018-07-25T14:01:12.925Z,28896
2018-07-25T14:02:14.801Z,15916
2018-07-25T14:03:16.640Z,14076
2018-07-25T14:04:18.423Z,13280
2018-07-25T14:05:20.329Z,64384
2018-07-25T14:06:21.978Z,9492
2018-07-25T14:07:23.729Z,9312
2018-07-25T14:08:25.581Z,8608
2018-07-25T14:09:27.398Z,8360
2018-07-25T14:10:29.299Z,20256
2018-07-25T14:11:31.149Z,81632
2018-07-25T14:12:32.960Z,80928
2018-07-25T14:13:34.739Z,80352
2018-07-25T14:14:36.597Z,81216