createdAt,value
2022-12-09T00:00:20.330Z,690.8
2022-12-09T00:01:23.173Z,691.4
2022-12-09T00:02:27.199Z,691.6
2022-12-09T00:03:30.953Z,691.9
2022-12-09T00:04:34.541Z,691.5
2022-12-09T00:05:36.957Z,691.4
2022-12-09T00:06:39.437Z,691.4
2022-12-09T00:07:42.534Z,691.6
2022-12-09T00:08:46.530Z,692
2022-12-09T00:09:48.801Z,692.2
2022-12-09T00:10:51.554Z,692.3
2022-12-09T00:11:54.451Z,692.4
2022-12-09T00:12:57.694Z,692.4
2022-12-09T00:14:00.702Z,692.4
2022-12-09T00:15:03.558Z,692.4
2022-12-09T00:16:06.726Z,692.7
2022-12-09T00:17:10.244Z,692.4
2022-12-09T00:18:13.449Z,691.9
2022-12-09T00:19:15.906Z,692.1
2022-12-09T00:20:18.482Z,691.9
2022-12-09T00:21:21.126Z,692.2
2022-12-09T00:22:24.243Z,691.7
2022-12-09T00:23:26.748Z,692.1
2022-12-09T00:24:29.495Z,691.8
2022-12-09T00:25:32.286Z,691.8
2022-12-09T00:26:35.373Z,692.1
2022-12-09T00:27:38.286Z,692.4
2022-12-09T00:28:41.023Z,692.3
2022-12-09T00:29:43.722Z,693.2
2022-12-09T00:30:46.633Z,693.9
2022-12-09T00:31:50.309Z,693.9
2022-12-09T00:32:53.254Z,694.5
2022-12-09T00:33:56.040Z,694.2
2022-12-09T00:34:58.824Z,694.7
2022-12-09T00:36:01.448Z,695
2022-12-09T00:37:04.056Z,694.9
2022-12-09T00:38:07.116Z,695.3
2022-12-09T00:39:09.664Z,694.9
2022-12-09T00:40:13.974Z,695
2022-12-09T00:41:16.542Z,695.3
2022-12-09T00:42:19.661Z,695.6
2022-12-09T00:43:21.900Z,695.9
2022-12-09T00:44:24.593Z,696.1
2022-12-09T00:45:26.994Z,696.4
2022-12-09T00:46:30.394Z,696.3
2022-12-09T00:47:33.590Z,696.3
2022-12-09T00:48:36.754Z,696.5
2022-12-09T00:49:39.443Z,696.3
2022-12-09T00:50:42.349Z,696.1
2022-12-09T00:51:45.186Z,696.3
2022-12-09T00:52:48.336Z,696.5
2022-12-09T00:53:50.941Z,696.9
2022-12-09T00:54:54.089Z,696.7
2022-12-09T00:55:56.446Z,697.2
2022-12-09T00:56:59.281Z,697
2022-12-09T00:58:02.048Z,697.1
2022-12-09T00:59:04.623Z,697
2022-12-09T01:00:10.051Z,696.4
2022-12-09T01:01:13.461Z,696.7
2022-12-09T01:02:17.027Z,696.5
2022-12-09T01:03:20.988Z,697.3
2022-12-09T01:04:23.973Z,697.8
2022-12-09T01:05:27.141Z,698.3
2022-12-09T01:06:30.005Z,698
2022-12-09T01:07:32.658Z,697.3
2022-12-09T01:09:42.827Z,696.6
2022-12-09T01:10:45.372Z,697
2022-12-09T01:11:47.511Z,696.6
2022-12-09T01:12:50.046Z,696.7
2022-12-09T01:13:52.967Z,696.3
2022-12-09T01:14:55.686Z,696.3
2022-12-09T01:15:58.570Z,696.7
2022-12-09T01:17:02.058Z,696.6
2022-12-09T01:18:05.117Z,697.1
2022-12-09T01:19:08.009Z,696.8
2022-12-09T01:20:13.182Z,696.4
2022-12-09T01:21:16.336Z,696.7
2022-12-09T01:22:19.021Z,696.8
2022-12-09T01:23:21.709Z,696.6
2022-12-09T01:24:24.602Z,696.6
2022-12-09T01:25:27.828Z,697.2
2022-12-09T01:26:30.590Z,697.4
2022-12-09T01:27:33.322Z,697.8
2022-12-09T01:28:35.951Z,698
2022-12-09T01:29:38.881Z,697.7
2022-12-09T01:30:41.894Z,697.1
2022-12-09T01:31:45.926Z,697.1
2022-12-09T01:32:49.679Z,696.9
2022-12-09T01:33:52.558Z,696.8
2022-12-09T01:34:55.246Z,696.6
2022-12-09T01:35:57.983Z,696.7
2022-12-09T01:37:00.840Z,697.2
2022-12-09T01:38:03.980Z,697.6
2022-12-09T01:39:07.617Z,697.7
2022-12-09T01:40:12.555Z,697.9
2022-12-09T01:41:15.504Z,697.8
2022-12-09T01:42:18.524Z,697.9
2022-12-09T01:43:21.463Z,697.9
2022-12-09T01:44:24.318Z,697.7
2022-12-09T01:45:27.135Z,697.6
2022-12-09T01:46:30.440Z,697.8
2022-12-09T01:47:34.196Z,698.4
2022-12-09T01:48:37.622Z,698.8
2022-12-09T01:49:40.764Z,699.2
2022-12-09T01:50:43.501Z,699.4
2022-12-09T01:51:46.214Z,699.6
2022-12-09T01:52:49.248Z,699.9
2022-12-09T01:53:53.063Z,699.8
2022-12-09T01:54:55.624Z,699.7
2022-12-09T01:55:58.663Z,700.3
2022-12-09T01:57:01.667Z,699.3
2022-12-09T01:58:04.324Z,699.7
2022-12-09T01:59:07.265Z,699.7
2022-12-09T02:00:11.461Z,700.2
2022-12-09T02:01:14.462Z,700.2
2022-12-09T02:02:18.503Z,700.7
2022-12-09T02:03:23.203Z,700.7
2022-12-09T02:04:26.906Z,700.8
2022-12-09T02:05:30.388Z,700.5
2022-12-09T02:06:33.274Z,699.9
2022-12-09T02:07:36.149Z,700.2
2022-12-09T02:08:39.469Z,700.5
2022-12-09T02:09:42.957Z,701.2
2022-12-09T02:10:45.615Z,701.2
2022-12-09T02:11:48.665Z,702.4
2022-12-09T02:12:51.331Z,702.5
2022-12-09T02:13:54.255Z,702.2
2022-12-09T02:14:56.725Z,702.3
2022-12-09T02:16:00.397Z,702.8
2022-12-09T02:17:04.121Z,702.5
2022-12-09T02:18:07.023Z,702.7
2022-12-09T02:19:10.023Z,702.8
2022-12-09T02:20:15.028Z,702.8
2022-12-09T02:21:17.657Z,702.7
2022-12-09T02:22:20.419Z,703
2022-12-09T02:23:23.643Z,702.8
2022-12-09T02:24:26.273Z,703.3
2022-12-09T02:25:28.535Z,703.1
2022-12-09T02:26:31.578Z,702.7
2022-12-09T02:27:34.620Z,702.8
2022-12-09T02:28:37.903Z,702.9
2022-12-09T02:29:40.320Z,703.4
2022-12-09T02:30:43.319Z,704.2
2022-12-09T02:31:46.858Z,703.6
2022-12-09T02:32:49.906Z,703.7
2022-12-09T02:33:52.748Z,703
2022-12-09T02:34:55.351Z,703.1
2022-12-09T02:35:58.039Z,703.1
2022-12-09T02:37:01.123Z,703.1
2022-12-09T02:38:04.147Z,702.9
2022-12-09T02:39:06.857Z,703.3
2022-12-09T02:40:13.063Z,703.1
2022-12-09T02:41:16.038Z,703.1
2022-12-09T02:42:18.732Z,704
2022-12-09T02:43:22.292Z,703.7
2022-12-09T02:44:25.704Z,704
2022-12-09T02:45:28.575Z,704.4
2022-12-09T02:46:31.626Z,704.3
2022-12-09T02:47:35.900Z,704.7
2022-12-09T02:48:40.229Z,704.7
2022-12-09T02:49:43.218Z,704.5
2022-12-09T02:50:45.702Z,704.6
2022-12-09T02:51:48.398Z,704.6
2022-12-09T02:52:51.202Z,704.2
2022-12-09T02:53:54.173Z,704.6
2022-12-09T02:54:57.214Z,704.7
2022-12-09T02:55:59.946Z,705
2022-12-09T02:57:02.737Z,705.1
2022-12-09T02:58:05.866Z,705
2022-12-09T02:59:08.947Z,705.5
2022-12-09T03:00:14.908Z,706.1
2022-12-09T03:01:18.254Z,706.4
2022-12-09T03:02:21.954Z,706.4
2022-12-09T03:03:25.823Z,706.5
2022-12-09T03:04:28.822Z,707.1
2022-12-09T03:05:31.496Z,707.5
2022-12-09T03:06:34.270Z,707.3
2022-12-09T03:07:37.098Z,707.8
2022-12-09T03:08:41.342Z,707.3
2022-12-09T03:09:45.171Z,707.3
2022-12-09T03:10:48.131Z,707.5
2022-12-09T03:11:51.374Z,707.4
2022-12-09T03:12:54.540Z,707.3
2022-12-09T03:13:57.150Z,707.1
2022-12-09T03:15:00.238Z,707.3
2022-12-09T03:16:04.353Z,707.4
2022-12-09T03:17:08.826Z,707.7
2022-12-09T03:18:12.563Z,707.4
2022-12-09T03:19:15.805Z,707.2
2022-12-09T03:20:18.912Z,707.3
2022-12-09T03:21:21.967Z,706.8
2022-12-09T03:22:24.844Z,707.2
2022-12-09T03:23:27.580Z,706.9
2022-12-09T03:24:30.706Z,706.8
2022-12-09T03:25:33.765Z,706.6
2022-12-09T03:26:36.618Z,706.8
2022-12-09T03:27:39.476Z,707
2022-12-09T03:28:43.038Z,707.1
2022-12-09T03:29:46.165Z,707.2
2022-12-09T03:30:49.305Z,707.3
2022-12-09T03:31:53.211Z,707.3
2022-12-09T03:32:57.445Z,707.6
2022-12-09T03:34:00.685Z,707.7
2022-12-09T03:35:03.989Z,707.9
2022-12-09T03:36:07.437Z,708.2
2022-12-09T03:37:10.887Z,708
2022-12-09T03:38:13.180Z,707.8
2022-12-09T03:39:16.201Z,708.3
2022-12-09T03:40:22.713Z,708.3
2022-12-09T03:41:26.364Z,708.1
2022-12-09T03:42:29.726Z,708.4
2022-12-09T03:43:32.955Z,708.3
2022-12-09T03:44:36.299Z,708.8
2022-12-09T03:45:40.175Z,709
2022-12-09T03:46:44.456Z,709.1
2022-12-09T03:47:48.274Z,708.8
2022-12-09T03:48:51.377Z,709
2022-12-09T03:49:54.174Z,709
2022-12-09T03:50:57.209Z,709.5
2022-12-09T03:52:00.287Z,709.1
2022-12-09T03:53:03.589Z,709.9
2022-12-09T03:54:06.759Z,710.2
2022-12-09T03:55:10.001Z,710.5
2022-12-09T03:56:13.636Z,710.8
2022-12-09T03:58:21.971Z,711.5
2022-12-09T03:59:25.011Z,710.9
2022-12-09T04:00:28.179Z,711
2022-12-09T04:01:31.976Z,711.5
2022-12-09T04:02:36.260Z,711.3
2022-12-09T04:03:40.708Z,710.8
2022-12-09T04:04:45.105Z,710.6
2022-12-09T04:05:47.325Z,710.1
2022-12-09T04:06:50.502Z,709.7
2022-12-09T04:07:53.881Z,709.8
2022-12-09T04:10:02.463Z,709.9
2022-12-09T04:11:05.763Z,710.3
2022-12-09T04:12:08.249Z,710.4
2022-12-09T04:13:11.932Z,710.8
2022-12-09T04:15:20.027Z,711.3
2022-12-09T04:16:23.627Z,712
2022-12-09T04:17:27.161Z,712
2022-12-09T04:18:31.307Z,711.7
2022-12-09T04:19:34.050Z,711.9
2022-12-09T04:20:36.941Z,712
2022-12-09T04:21:40.438Z,712.3
2022-12-09T04:22:43.307Z,712.5
2022-12-09T04:23:46.886Z,712.8
2022-12-09T04:24:49.747Z,712.8
2022-12-09T04:25:52.994Z,713.2
2022-12-09T04:26:55.864Z,712.7
2022-12-09T04:27:59.002Z,713.1
2022-12-09T04:29:02.537Z,712.5
2022-12-09T04:30:08.516Z,712.7
2022-12-09T04:31:12.795Z,712.8
2022-12-09T04:32:16.606Z,713.2
2022-12-09T04:33:19.695Z,712.9
2022-12-09T04:34:22.774Z,713.5
2022-12-09T04:35:25.707Z,713.6
2022-12-09T04:36:28.922Z,713.8
2022-12-09T04:37:32.135Z,714.5
2022-12-09T04:38:35.396Z,714.4
2022-12-09T04:39:38.644Z,714.5
2022-12-09T04:40:41.554Z,714.6
2022-12-09T04:41:44.204Z,715
2022-12-09T04:42:47.436Z,714.9
2022-12-09T04:43:49.923Z,715.1
2022-12-09T04:44:53.157Z,715
2022-12-09T04:45:56.903Z,714.8
2022-12-09T04:46:59.866Z,714.7
2022-12-09T04:48:03.943Z,715
2022-12-09T04:49:07.541Z,714.6
2022-12-09T04:50:13.049Z,714.6
2022-12-09T04:51:17.070Z,714.5
2022-12-09T04:52:20.576Z,714.4
2022-12-09T04:53:24.231Z,715.4
2022-12-09T04:54:27.211Z,715.7
2022-12-09T04:55:29.423Z,715.9
2022-12-09T04:56:32.479Z,715.9
2022-12-09T04:57:35.816Z,715.5
2022-12-09T04:58:38.469Z,715.1
2022-12-09T04:59:41.357Z,715.1
2022-12-09T05:00:44.448Z,714.7
2022-12-09T05:01:48.363Z,715
2022-12-09T05:02:52.166Z,715.3
2022-12-09T05:03:56.237Z,715.5
2022-12-09T05:05:00.589Z,715.4
2022-12-09T05:06:04.858Z,715.1
2022-12-09T05:07:08.452Z,715.2
2022-12-09T05:08:13.123Z,715
2022-12-09T05:09:17.564Z,714.8
2022-12-09T05:10:21.499Z,714.7
2022-12-09T05:11:25.982Z,714.8
2022-12-09T05:12:28.566Z,714.8
2022-12-09T05:13:31.637Z,715.2
2022-12-09T05:14:34.566Z,715.2
2022-12-09T05:15:38.346Z,715.5
2022-12-09T05:16:42.158Z,715.4
2022-12-09T05:17:46.863Z,715.7
2022-12-09T05:18:51.554Z,715.4
2022-12-09T05:19:54.879Z,715
2022-12-09T05:20:57.984Z,715
2022-12-09T05:22:01.247Z,714.9
2022-12-09T05:24:09.515Z,715.5
2022-12-09T05:25:12.733Z,715.2
2022-12-09T05:26:15.957Z,716.1
2022-12-09T05:27:19.194Z,715.9
2022-12-09T05:28:22.206Z,716.3
2022-12-09T05:29:26.044Z,716.7
2022-12-09T05:30:28.973Z,716.5
2022-12-09T05:31:32.529Z,717
2022-12-09T05:32:36.365Z,717.3
2022-12-09T05:33:41.376Z,717.4
2022-12-09T05:34:44.869Z,717.8
2022-12-09T05:36:53.031Z,717.5
2022-12-09T05:37:56.076Z,717.7
2022-12-09T05:38:59.284Z,717.3
2022-12-09T05:40:02.599Z,717.3
2022-12-09T05:41:06.002Z,717.6
2022-12-09T05:42:08.802Z,717.9
2022-12-09T05:43:11.608Z,718.1
2022-12-09T05:44:14.702Z,718.6
2022-12-09T05:45:18.063Z,718.3
2022-12-09T05:46:22.570Z,718.3
2022-12-09T05:47:26.268Z,718.1
2022-12-09T05:48:30.310Z,717.8
2022-12-09T05:49:34.701Z,717.8
2022-12-09T05:50:37.792Z,718.3
2022-12-09T05:51:40.819Z,718.3
2022-12-09T05:52:43.854Z,718.5
2022-12-09T05:53:47.007Z,718.6
2022-12-09T05:54:51.217Z,718.7
2022-12-09T05:55:54.900Z,719
2022-12-09T05:56:58.838Z,718.8
2022-12-09T05:58:02.195Z,719.5
2022-12-09T05:59:05.648Z,719.6
2022-12-09T06:00:11.703Z,719.5
2022-12-09T06:01:15.516Z,719.7
2022-12-09T06:02:18.974Z,719.5
2022-12-09T06:03:23.204Z,719.6
2022-12-09T06:04:27.930Z,719.4
2022-12-09T06:05:32.609Z,719.1
2022-12-09T06:06:36.973Z,718.9
2022-12-09T06:07:41.703Z,718.9
2022-12-09T06:08:45.962Z,719.1
2022-12-09T06:09:49.621Z,718.9
2022-12-09T06:10:53.079Z,719.7
2022-12-09T06:11:55.799Z,719.2
2022-12-09T06:12:58.953Z,719.4
2022-12-09T06:14:02.313Z,719.9
2022-12-09T06:16:13.062Z,719.6
2022-12-09T06:17:17.260Z,719
2022-12-09T06:18:20.623Z,719.4
2022-12-09T06:19:23.963Z,719.2
2022-12-09T06:20:27.064Z,719.3
2022-12-09T06:21:30.574Z,720.1
2022-12-09T06:22:33.910Z,720.2
2022-12-09T06:23:37.306Z,720.8
2022-12-09T06:24:40.553Z,720.9
2022-12-09T06:25:43.509Z,721.1
2022-12-09T06:26:46.532Z,720.9
2022-12-09T06:27:49.767Z,721.2
2022-12-09T06:28:52.865Z,721.9
2022-12-09T06:29:55.920Z,721.1
2022-12-09T06:31:00.056Z,721.5
2022-12-09T06:32:04.119Z,721.6
2022-12-09T06:34:12.507Z,721.9
2022-12-09T06:35:18.935Z,721.7
2022-12-09T06:36:22.006Z,721.6
2022-12-09T06:37:25.237Z,722.2
2022-12-09T06:38:28.451Z,722
2022-12-09T06:39:31.422Z,721.8
2022-12-09T06:40:34.737Z,721.8
2022-12-09T06:41:37.955Z,721.7
2022-12-09T06:42:41.365Z,721.7
2022-12-09T06:43:44.780Z,721.7
2022-12-09T06:44:47.961Z,721.4
2022-12-09T06:45:50.707Z,721.8
2022-12-09T06:46:54.621Z,721.8
2022-12-09T06:47:58.829Z,721.9
2022-12-09T06:49:02.679Z,722.2
2022-12-09T06:51:11.242Z,722.1
2022-12-09T06:52:14.818Z,722.2
2022-12-09T06:53:17.710Z,722.2
2022-12-09T06:54:20.668Z,722.3
2022-12-09T06:55:23.989Z,722.2
2022-12-09T06:56:27.608Z,722.4
2022-12-09T06:57:31.201Z,722.4
2022-12-09T06:58:34.431Z,722.8
2022-12-09T06:59:37.598Z,723
2022-12-09T07:00:41.311Z,723.2
2022-12-09T07:01:46.696Z,723.5
2022-12-09T07:02:51.087Z,723.8
2022-12-09T07:03:57.025Z,723.4
2022-12-09T07:05:01.938Z,723.5
2022-12-09T07:06:06.149Z,723.2
2022-12-09T07:07:10.447Z,723.1
2022-12-09T07:08:14.797Z,722.6
2022-12-09T07:09:19.895Z,722
2022-12-09T07:10:23.811Z,721.7
2022-12-09T07:11:28.166Z,721.4
2022-12-09T07:12:30.936Z,721.2
2022-12-09T07:13:34.447Z,720.6
2022-12-09T07:14:37.560Z,720.6
2022-12-09T07:15:40.369Z,720.6
2022-12-09T07:16:44.537Z,720.7
2022-12-09T07:17:48.358Z,720.6
2022-12-09T07:18:52.769Z,720.3
2022-12-09T07:20:01.984Z,720.7
2022-12-09T07:21:04.995Z,721.4
2022-12-09T07:22:08.110Z,721.1
2022-12-09T07:23:11.423Z,721.1
2022-12-09T07:24:14.638Z,721.1
2022-12-09T07:25:18.698Z,721.1
2022-12-09T07:26:22.169Z,721.1
2022-12-09T07:27:25.193Z,721.8
2022-12-09T07:28:28.134Z,721.6
2022-12-09T07:29:31.299Z,721.9
2022-12-09T07:30:34.546Z,722.2
2022-12-09T07:31:38.963Z,722.5
2022-12-09T07:32:42.956Z,722.9
2022-12-09T07:33:46.788Z,723
2022-12-09T07:34:51.051Z,723.6
2022-12-09T07:35:54.544Z,723.7
2022-12-09T07:36:57.978Z,723.9
2022-12-09T07:38:01.087Z,723.2
2022-12-09T07:39:04.746Z,723.3
2022-12-09T07:40:07.990Z,723.1
2022-12-09T07:41:11.250Z,722.8
2022-12-09T07:42:14.456Z,723
2022-12-09T07:43:17.453Z,722.8
2022-12-09T07:44:20.542Z,723
2022-12-09T07:45:24.054Z,723
2022-12-09T07:46:28.686Z,722.9
2022-12-09T07:47:32.619Z,723.2
2022-12-09T07:48:36.936Z,723.3
2022-12-09T07:49:41.477Z,724
2022-12-09T07:50:44.729Z,723.8
2022-12-09T07:51:47.697Z,724
2022-12-09T07:52:50.886Z,723.6
2022-12-09T07:53:55.644Z,723.7
2022-12-09T07:54:58.733Z,723.5
2022-12-09T07:56:01.749Z,723.3
2022-12-09T07:57:05.015Z,723.5
2022-12-09T07:58:08.393Z,723.5
2022-12-09T07:59:11.638Z,723.3
2022-12-09T08:00:14.720Z,723.5
2022-12-09T08:01:17.998Z,723.7
2022-12-09T08:02:21.444Z,723.8
2022-12-09T08:03:25.424Z,723.6
2022-12-09T08:04:29.956Z,723.4
2022-12-09T08:05:34.662Z,723.7
2022-12-09T08:06:39.522Z,723
2022-12-09T08:08:49.277Z,723.4
2022-12-09T08:09:54.125Z,722.9
2022-12-09T08:10:58.501Z,723.5
2022-12-09T08:12:02.811Z,723.2
2022-12-09T08:13:06.116Z,723.2
2022-12-09T08:15:17.012Z,724
2022-12-09T08:16:22.777Z,724.4
2022-12-09T08:17:26.700Z,724.8
2022-12-09T08:18:31.094Z,725.4
2022-12-09T08:19:35.502Z,725.4
2022-12-09T08:20:39.033Z,725.5
2022-12-09T08:21:43.316Z,725.3
2022-12-09T08:22:46.763Z,725.4
2022-12-09T08:23:50.838Z,725.3
2022-12-09T08:24:54.542Z,725.3
2022-12-09T08:25:58.075Z,725
2022-12-09T08:27:01.943Z,724.8
2022-12-09T08:28:06.238Z,724.5
2022-12-09T08:29:11.055Z,724.4
2022-12-09T08:30:17.939Z,724.3
2022-12-09T08:31:23.732Z,724.3
2022-12-09T08:32:28.664Z,724.6
2022-12-09T08:33:32.767Z,724.9
2022-12-09T08:34:37.302Z,725.4
2022-12-09T08:35:40.442Z,725.3
2022-12-09T08:36:44.383Z,725.3
2022-12-09T08:37:47.867Z,725.3
2022-12-09T08:38:50.980Z,725.2
2022-12-09T08:39:53.989Z,725.1
2022-12-09T08:40:57.226Z,725.3
2022-12-09T08:42:00.162Z,725.3
2022-12-09T08:43:03.751Z,725.3
2022-12-09T08:44:07.181Z,725.4
2022-12-09T08:45:10.691Z,725.7
2022-12-09T08:46:15.418Z,726.3
2022-12-09T08:47:19.695Z,726.7
2022-12-09T08:48:23.831Z,726.5
2022-12-09T08:49:28.249Z,726.5
2022-12-09T08:50:31.673Z,726.9
2022-12-09T08:51:34.933Z,726.8
2022-12-09T08:53:43.705Z,727
2022-12-09T08:54:46.915Z,726.8
2022-12-09T08:55:50.315Z,727.1
2022-12-09T08:56:53.629Z,726.8
2022-12-09T08:57:56.538Z,726.2
2022-12-09T08:59:00.476Z,726
2022-12-09T09:00:05.104Z,725.9
2022-12-09T09:01:08.991Z,725.9
2022-12-09T09:02:12.913Z,725.6
2022-12-09T09:03:17.296Z,725.8
2022-12-09T09:04:22.885Z,726.1
2022-12-09T09:05:28.023Z,726.4
2022-12-09T09:06:33.221Z,726.8
2022-12-09T09:07:37.276Z,726.4
2022-12-09T09:08:41.188Z,726.3
2022-12-09T09:09:45.411Z,725.7
2022-12-09T09:10:49.099Z,725.7
2022-12-09T09:11:53.315Z,725.6
2022-12-09T09:12:56.206Z,725.2
2022-12-09T09:14:00.359Z,725.2
2022-12-09T09:15:03.588Z,725.1
2022-12-09T09:16:08.657Z,725.3
2022-12-09T09:17:12.756Z,725.1
2022-12-09T09:18:16.754Z,725.2
2022-12-09T09:19:21.510Z,725.1
2022-12-09T09:20:25.713Z,725
2022-12-09T09:21:29.187Z,725.7
2022-12-09T09:22:32.662Z,725.4
2022-12-09T09:23:36.048Z,725.8
2022-12-09T09:24:39.721Z,725.8
2022-12-09T09:25:44.879Z,726.1
2022-12-09T09:26:48.438Z,725.8
2022-12-09T09:27:51.658Z,725.8
2022-12-09T09:28:55.087Z,725.9
2022-12-09T09:29:58.196Z,725.8
2022-12-09T09:31:02.472Z,725.6
2022-12-09T09:32:06.551Z,725.1
2022-12-09T09:33:11.356Z,725.6
2022-12-09T09:34:15.705Z,725.6
2022-12-09T09:35:19.687Z,725.6
2022-12-09T09:36:24.717Z,725.4
2022-12-09T09:37:28.501Z,725.3
2022-12-09T09:38:31.923Z,725
2022-12-09T09:39:35.517Z,725.4
2022-12-09T09:40:38.708Z,725.7
2022-12-09T09:41:42.658Z,726.6
2022-12-09T09:42:45.882Z,727
2022-12-09T09:43:49.183Z,727.2
2022-12-09T09:44:52.844Z,727.9
2022-12-09T09:45:56.903Z,727.9
2022-12-09T09:47:02.049Z,727.6
2022-12-09T09:48:06.539Z,727.7
2022-12-09T09:49:11.306Z,727.7
2022-12-09T09:50:17.586Z,727.5
2022-12-09T09:51:21.247Z,727.9
2022-12-09T09:52:24.669Z,728
2022-12-09T09:53:28.290Z,728.7
2022-12-09T09:54:31.717Z,728.9
2022-12-09T09:55:35.389Z,728.9
2022-12-09T09:56:38.977Z,729.4
2022-12-09T09:57:42.439Z,729.1
2022-12-09T09:58:45.767Z,729.5
2022-12-09T09:59:49.946Z,729.5
2022-12-09T10:00:54.106Z,729.5
2022-12-09T10:01:59.277Z,730
2022-12-09T10:03:06.016Z,729.3
2022-12-09T10:04:11.956Z,729.6
2022-12-09T10:05:17.454Z,729.9
2022-12-09T10:06:22.764Z,729.7
2022-12-09T10:07:28.118Z,730.5
2022-12-09T10:08:33.584Z,731.1
2022-12-09T10:09:38.314Z,731.4
2022-12-09T10:10:43.371Z,731.4
2022-12-09T10:11:49.315Z,731.7
2022-12-09T10:14:01.668Z,731.3
2022-12-09T10:15:06.332Z,730.9
2022-12-09T10:16:11.341Z,730.8
2022-12-09T10:17:16.472Z,730.8
2022-12-09T10:18:20.137Z,730.7
2022-12-09T10:19:24.475Z,730.8
2022-12-09T10:20:29.644Z,730.7
2022-12-09T10:21:33.452Z,731
2022-12-09T10:22:37.589Z,731.1
2022-12-09T10:23:41.886Z,730.4
2022-12-09T10:24:46.041Z,730.8
2022-12-09T10:25:49.977Z,731.2
2022-12-09T10:26:53.264Z,731.3
2022-12-09T10:27:56.794Z,731.3
2022-12-09T10:29:00.031Z,731.4
2022-12-09T10:30:04.765Z,731.4
2022-12-09T10:31:09.406Z,731.5
2022-12-09T10:32:13.820Z,731.2
2022-12-09T10:33:18.204Z,731.4
2022-12-09T10:34:22.960Z,731.2
2022-12-09T10:35:27.754Z,731.3
2022-12-09T10:37:36.862Z,731.7
2022-12-09T10:38:40.349Z,731.8
2022-12-09T10:39:44.001Z,732.4
2022-12-09T10:40:48.151Z,731.9
2022-12-09T10:41:51.297Z,732.1
2022-12-09T10:42:54.236Z,731.9
2022-12-09T10:43:57.989Z,731.7
2022-12-09T10:45:01.499Z,731.8
2022-12-09T10:47:10.375Z,732.1
2022-12-09T10:48:15.281Z,732.2
2022-12-09T10:49:19.161Z,732.3
2022-12-09T10:50:24.141Z,733.1
2022-12-09T10:51:28.985Z,733.3
2022-12-09T10:52:32.492Z,733.3
2022-12-09T10:53:36.068Z,733.4
2022-12-09T10:54:40.103Z,733.2
2022-12-09T10:55:44.149Z,733.3
2022-12-09T10:56:47.459Z,733.1
2022-12-09T10:57:51.311Z,733.4
2022-12-09T10:58:54.785Z,733.4
2022-12-09T10:59:59.389Z,733.7
2022-12-09T11:01:03.711Z,733.9
2022-12-09T11:02:07.929Z,734.1
2022-12-09T11:03:12.216Z,734.1
2022-12-09T11:04:16.584Z,734
2022-12-09T11:05:20.834Z,734.5
2022-12-09T11:06:27.238Z,734.3
2022-12-09T11:07:31.305Z,734.7
2022-12-09T11:08:36.258Z,734.8
2022-12-09T11:09:41.574Z,735.3
2022-12-09T11:10:46.693Z,735.4
2022-12-09T11:11:50.419Z,735.6
2022-12-09T11:12:53.993Z,735.7
2022-12-09T11:13:57.688Z,735.9
2022-12-09T11:15:01.328Z,736
2022-12-09T11:16:06.126Z,736.2
2022-12-09T11:17:10.404Z,736.2
2022-12-09T11:18:14.103Z,736.2
2022-12-09T11:19:18.390Z,736.5
2022-12-09T11:20:24.392Z,737
2022-12-09T11:21:28.168Z,736.9
2022-12-09T11:22:32.664Z,736.9
2022-12-09T11:23:37.707Z,737.1
2022-12-09T11:24:41.596Z,737.5
2022-12-09T11:25:45.314Z,737.7
2022-12-09T11:26:48.402Z,737.7
2022-12-09T11:27:52.241Z,737.4
2022-12-09T11:28:55.814Z,738.2
2022-12-09T11:29:58.993Z,738.3
2022-12-09T11:32:08.027Z,738.8
2022-12-09T11:33:12.272Z,738.6
2022-12-09T11:34:17.168Z,738.8
2022-12-09T11:35:21.488Z,739.1
2022-12-09T11:36:23.954Z,738.9
2022-12-09T11:37:27.126Z,739.3
2022-12-09T11:38:29.630Z,739.3
2022-12-09T11:39:31.850Z,739.2
2022-12-09T11:40:34.128Z,739
2022-12-09T11:41:36.073Z,739.3
2022-12-09T11:42:38.341Z,739.1
2022-12-09T11:43:40.905Z,739.4
2022-12-09T11:44:43.403Z,739.8
2022-12-09T11:45:45.331Z,739.5
2022-12-09T11:46:47.840Z,740
2022-12-09T11:48:55.378Z,740.1
2022-12-09T11:49:57.822Z,740.3
2022-12-09T11:50:59.492Z,740
2022-12-09T11:52:01.168Z,740.3
2022-12-09T11:53:03.672Z,740.5
2022-12-09T11:54:06.192Z,740.6
2022-12-09T11:55:08.427Z,740.8
2022-12-09T11:56:10.373Z,740.3
2022-12-09T11:57:12.595Z,740.2
2022-12-09T11:58:15.141Z,740.5
2022-12-09T11:59:17.368Z,740.5
2022-12-09T12:00:19.845Z,740.9
2022-12-09T12:01:22.043Z,740.1
2022-12-09T12:02:24.982Z,740.4
2022-12-09T12:03:27.838Z,740.6
2022-12-09T12:04:30.083Z,740.6
2022-12-09T12:05:32.570Z,740.8
2022-12-09T12:06:34.765Z,740.7
2022-12-09T12:07:36.982Z,741.2
2022-12-09T12:08:40.055Z,741.2
2022-12-09T12:09:42.603Z,741.2
2022-12-09T12:10:44.815Z,741.4
2022-12-09T12:11:46.755Z,741.7
2022-12-09T12:12:49.247Z,741.5
2022-12-09T12:13:51.513Z,741.5
2022-12-09T12:14:54.018Z,741.9
2022-12-09T12:15:56.238Z,741.9
2022-12-09T12:16:59.142Z,741.8
2022-12-09T12:18:01.703Z,741.5
2022-12-09T12:19:03.916Z,741.3
2022-12-09T12:20:08.280Z,741.7
2022-12-09T12:21:10.313Z,741.1
2022-12-09T12:22:12.259Z,741.2
2022-12-09T12:23:14.457Z,740.9
2022-12-09T12:24:16.674Z,741.1
2022-12-09T12:25:21.949Z,740.9
2022-12-09T12:26:24.485Z,740.8
2022-12-09T12:27:27.014Z,740.9
2022-12-09T12:28:29.493Z,741.2
2022-12-09T12:29:32.139Z,741.2
2022-12-09T12:30:34.356Z,741.6
2022-12-09T12:31:36.852Z,741.3
2022-12-09T12:32:39.172Z,741.5
2022-12-09T12:34:46.647Z,741.5
2022-12-09T12:35:48.892Z,741.8
2022-12-09T12:36:51.111Z,741.3
2022-12-09T12:37:53.331Z,741.7
2022-12-09T12:38:55.546Z,741.9
2022-12-09T12:39:57.780Z,741.6
2022-12-09T12:41:00.275Z,741.9
2022-12-09T12:42:02.780Z,741.6
2022-12-09T12:43:05.045Z,741.8
2022-12-09T12:44:07.532Z,741.6
2022-12-09T12:45:10.199Z,741.8
2022-12-09T12:46:12.945Z,741.5
2022-12-09T12:47:15.421Z,741.3
2022-12-09T12:48:17.890Z,741.6
2022-12-09T12:49:19.945Z,741.3
2022-12-09T12:50:21.883Z,741.4
2022-12-09T12:51:24.525Z,741.9
2022-12-09T12:53:31.726Z,741.3
2022-12-09T12:54:33.965Z,741.3
2022-12-09T12:55:36.178Z,741.5
2022-12-09T12:56:38.378Z,742
2022-12-09T12:57:40.607Z,741.6
2022-12-09T12:58:43.218Z,742
2022-12-09T12:59:45.433Z,742.1
2022-12-09T13:00:48.141Z,742
2022-12-09T13:01:50.824Z,742.3
2022-12-09T13:03:57.479Z,742.2
2022-12-09T13:04:59.960Z,742.5
2022-12-09T13:06:02.457Z,742.7
2022-12-09T13:07:04.408Z,742.6
2022-12-09T13:08:07.360Z,742.7
2022-12-09T13:09:09.598Z,743.1
2022-12-09T13:10:12.629Z,743.1
2022-12-09T13:11:14.575Z,743.1
2022-12-09T13:12:17.067Z,743
2022-12-09T13:13:19.542Z,742.8
2022-12-09T13:14:21.482Z,742.8
2022-12-09T13:15:23.684Z,743.2
2022-12-09T13:16:26.763Z,743.3
2022-12-09T13:17:29.334Z,743.4
2022-12-09T13:18:31.545Z,743.2
2022-12-09T13:19:33.196Z,743.4
2022-12-09T13:20:35.424Z,743.3
2022-12-09T13:21:37.388Z,743.6
2022-12-09T13:22:39.901Z,743.6
2022-12-09T13:23:41.545Z,743.3
2022-12-09T13:24:43.490Z,743.3
2022-12-09T13:25:46.045Z,743.4
2022-12-09T13:26:48.534Z,743.1
2022-12-09T13:27:50.173Z,743
2022-12-09T13:28:52.700Z,743.4
2022-12-09T13:29:55.219Z,743.2
2022-12-09T13:30:57.871Z,743.4
2022-12-09T13:32:00.471Z,743.3
2022-12-09T13:33:02.698Z,743.4
2022-12-09T13:34:04.947Z,743.3
2022-12-09T13:35:07.462Z,743.2
2022-12-09T13:36:09.691Z,743.2
2022-12-09T13:37:11.647Z,742.9
2022-12-09T13:38:14.158Z,743.2
2022-12-09T13:39:16.702Z,743
2022-12-09T13:40:18.357Z,743.2
2022-12-09T13:41:20.599Z,743.3
2022-12-09T13:42:23.086Z,742.9
2022-12-09T13:43:25.324Z,743.2
2022-12-09T13:44:27.522Z,742.8
2022-12-09T13:45:30.203Z,743.2
2022-12-09T13:46:32.674Z,742.7
2022-12-09T13:47:35.163Z,742.7
2022-12-09T13:48:37.196Z,742.9
2022-12-09T13:49:39.146Z,743
2022-12-09T13:50:41.080Z,742.9
2022-12-09T13:51:42.726Z,743.1
2022-12-09T13:52:45.467Z,742.9
2022-12-09T13:53:48.534Z,742.9
2022-12-09T13:54:50.828Z,742.5
2022-12-09T13:55:53.316Z,742.3
2022-12-09T13:56:55.545Z,742.5
2022-12-09T13:57:57.746Z,742.3
2022-12-09T13:59:00.458Z,742.3
2022-12-09T14:00:02.950Z,742.5
2022-12-09T14:01:06.666Z,742.5
2022-12-09T14:02:09.162Z,742.4