createdAt,value
2023-03-10T00:01:25.053Z,77.28
2023-03-10T00:03:55.330Z,77.62
2023-03-10T00:06:27.168Z,78.05
2023-03-10T00:08:56.102Z,78.15
2023-03-10T00:11:26.048Z,79.22
2023-03-10T00:13:54.639Z,79.63
2023-03-10T00:16:25.540Z,79.90
2023-03-10T00:18:54.830Z,80.30
2023-03-10T00:21:27.195Z,80.35
2023-03-10T00:23:56.246Z,80.58
2023-03-10T00:26:29.005Z,80.90
2023-03-10T00:28:57.621Z,81.34
2023-03-10T00:31:28.802Z,81.76
2023-03-10T00:33:57.926Z,82.30
2023-03-10T00:36:29.276Z,82.31
2023-03-10T00:39:00.845Z,82.69
2023-03-10T00:41:33.684Z,82.92
2023-03-10T00:44:02.396Z,83.41
2023-03-10T00:46:33.273Z,83.66
2023-03-10T00:49:01.974Z,84.20
2023-03-10T00:51:30.623Z,84.32
2023-03-10T00:56:31.803Z,84.87
2023-03-10T00:59:01.984Z,85.24
2023-03-10T01:01:33.734Z,85.45
2023-03-10T01:04:06.323Z,85.86
2023-03-10T01:06:35.169Z,87.12
2023-03-10T01:09:05.203Z,87.71
2023-03-10T01:11:36.143Z,87.76
2023-03-10T01:14:08.114Z,87.89
2023-03-10T01:16:36.625Z,87.61
2023-03-10T01:19:05.305Z,87.87
2023-03-10T01:21:36.877Z,88.10
2023-03-10T01:24:07.502Z,88.55
2023-03-10T01:26:37.424Z,88.70
2023-03-10T01:29:05.941Z,88.75
2023-03-10T01:31:34.369Z,89.22
2023-03-10T01:34:04.130Z,89.24
2023-03-10T01:36:32.659Z,89.37
2023-03-10T01:39:01.552Z,89.62
2023-03-10T01:41:30.066Z,89.83
2023-03-10T01:44:00.027Z,89.58
2023-03-10T01:46:51.012Z,90.54
2023-03-10T01:49:42.964Z,90.58
2023-03-10T01:52:18.249Z,90.76
2023-03-10T01:54:52.053Z,90.65
2023-03-10T01:57:26.551Z,90.05
2023-03-10T01:59:58.231Z,90.24
2023-03-10T02:02:29.975Z,90.53
2023-03-10T02:04:59.671Z,90.18
2023-03-10T02:07:34.040Z,90.43
2023-03-10T02:10:05.193Z,89.91
2023-03-10T02:12:34.098Z,89.76
2023-03-10T02:15:04.859Z,89.72
2023-03-10T02:17:33.404Z,89.93
2023-03-10T02:20:23.664Z,89.91
2023-03-10T02:22:53.084Z,89.54
2023-03-10T02:25:39.433Z,89.70
2023-03-10T02:28:09.452Z,90.03
2023-03-10T02:30:41.438Z,90.29
2023-03-10T02:33:15.152Z,90.50
2023-03-10T02:35:45.396Z,90.61
2023-03-10T02:38:17.853Z,90.46
2023-03-10T02:40:50.989Z,90.63
2023-03-10T02:43:28.345Z,90.42
2023-03-10T02:46:06.755Z,90.58
2023-03-10T02:48:40.771Z,90.54
2023-03-10T02:51:20.117Z,90.07
2023-03-10T02:53:48.854Z,89.79
2023-03-10T02:56:17.695Z,89.94
2023-03-10T02:58:49.448Z,90.41
2023-03-10T03:01:18.622Z,90.65
2023-03-10T03:03:47.395Z,90.28
2023-03-10T03:06:16.068Z,90.70
2023-03-10T03:08:46.225Z,90.58
2023-03-10T03:11:18.402Z,92.89
2023-03-10T03:13:48.427Z,97.34
2023-03-10T03:16:17.038Z,100.00
2023-03-10T03:18:47.510Z,100.00
2023-03-10T03:21:19.562Z,100.00
2023-03-10T03:23:49.212Z,100.00
2023-03-10T03:26:23.233Z,100.00
2023-03-10T03:28:56.510Z,100.00
2023-03-10T03:31:29.083Z,100.00
2023-03-10T03:34:07.235Z,100.00
2023-03-10T03:36:37.457Z,100.00
2023-03-10T03:39:07.476Z,100.00
2023-03-10T03:41:37.461Z,100.00
2023-03-10T03:44:07.663Z,100.00
2023-03-10T03:46:37.580Z,100.00
2023-03-10T03:49:06.416Z,100.00
2023-03-10T03:51:37.608Z,100.00
2023-03-10T03:54:07.263Z,100.00
2023-03-10T03:56:37.686Z,100.00
2023-03-10T03:59:07.793Z,100.00
2023-03-10T04:01:36.299Z,100.00
2023-03-10T04:04:07.037Z,100.00
2023-03-10T04:06:36.325Z,100.00
2023-03-10T04:09:06.618Z,100.00
2023-03-10T04:11:35.547Z,100.00
2023-03-10T04:14:04.879Z,100.00
2023-03-10T04:16:34.790Z,100.00
2023-03-10T04:19:07.641Z,100.00
2023-03-10T04:21:38.703Z,100.00
2023-03-10T04:24:08.551Z,100.00
2023-03-10T04:26:37.281Z,100.00
2023-03-10T04:29:06.279Z,100.00
2023-03-10T04:31:38.698Z,100.00
2023-03-10T04:34:09.716Z,100.00
2023-03-10T04:36:39.800Z,100.00
2023-03-10T04:39:09.816Z,100.00
2023-03-10T04:41:38.577Z,100.00
2023-03-10T04:44:09.521Z,100.00
2023-03-10T04:46:45.594Z,100.00
2023-03-10T04:49:15.330Z,100.00
2023-03-10T04:51:46.676Z,100.00
2023-03-10T04:54:15.833Z,100.00
2023-03-10T04:56:44.433Z,100.00
2023-03-10T04:59:13.051Z,100.00
2023-03-10T05:01:41.773Z,100.00
2023-03-10T05:04:11.678Z,100.00
2023-03-10T05:06:40.376Z,100.00
2023-03-10T05:09:18.757Z,100.00
2023-03-10T05:11:47.802Z,100.00
2023-03-10T05:14:16.924Z,100.00
2023-03-10T05:16:47.852Z,100.00
2023-03-10T05:19:17.820Z,100.00
2023-03-10T05:21:46.387Z,100.00
2023-03-10T05:24:14.880Z,100.00
2023-03-10T05:26:43.450Z,100.00
2023-03-10T05:29:11.967Z,99.96
2023-03-10T05:31:51.316Z,100.00
2023-03-10T05:34:27.899Z,100.00
2023-03-10T05:36:59.443Z,100.00
2023-03-10T05:39:28.969Z,100.00
2023-03-10T05:41:59.923Z,100.00
2023-03-10T05:44:30.910Z,100.00
2023-03-10T05:47:00.233Z,100.00
2023-03-10T05:49:30.870Z,100.00
2023-03-10T05:52:00.037Z,100.00
2023-03-10T05:54:28.922Z,100.00
2023-03-10T05:56:57.296Z,100.00
2023-03-10T05:59:28.322Z,100.00
2023-03-10T06:01:57.542Z,100.00
2023-03-10T06:04:28.432Z,100.00
2023-03-10T06:07:00.560Z,100.00
2023-03-10T06:09:30.347Z,100.00
2023-03-10T06:11:59.141Z,100.00
2023-03-10T06:14:27.982Z,100.00
2023-03-10T06:16:56.933Z,100.00
2023-03-10T06:19:26.218Z,100.00
2023-03-10T06:21:54.569Z,100.00
2023-03-10T06:24:24.330Z,100.00
2023-03-10T06:26:52.692Z,100.00
2023-03-10T06:29:21.142Z,100.00
2023-03-10T06:31:49.648Z,100.00
2023-03-10T06:34:18.702Z,100.00
2023-03-10T06:36:47.090Z,100.00
2023-03-10T06:39:15.447Z,100.00
2023-03-10T06:41:45.164Z,100.00
2023-03-10T06:44:19.054Z,100.00
2023-03-10T06:46:47.699Z,100.00
2023-03-10T06:49:16.314Z,100.00
2023-03-10T06:51:44.701Z,100.00
2023-03-10T06:54:13.076Z,100.00
2023-03-10T06:56:41.450Z,100.00
2023-03-10T06:59:11.319Z,100.00
2023-03-10T07:01:39.789Z,100.00
2023-03-10T07:04:08.321Z,100.00
2023-03-10T07:06:36.687Z,100.00
2023-03-10T07:09:06.174Z,100.00
2023-03-10T07:11:34.823Z,100.00
2023-03-10T07:14:03.662Z,100.00
2023-03-10T07:16:33.532Z,100.00
2023-03-10T07:19:01.942Z,100.00
2023-03-10T07:21:30.350Z,100.00
2023-03-10T07:24:00.135Z,100.00
2023-03-10T07:26:28.657Z,100.00
2023-03-10T07:28:57.062Z,100.00
2023-03-10T07:31:25.700Z,100.00
2023-03-10T07:33:55.505Z,100.00
2023-03-10T07:36:24.342Z,100.00
2023-03-10T07:38:52.759Z,100.00
2023-03-10T07:41:22.744Z,100.00
2023-03-10T07:43:54.469Z,100.00
2023-03-10T07:46:23.565Z,100.00
2023-03-10T07:48:52.974Z,100.00
2023-03-10T07:51:22.871Z,100.00
2023-03-10T07:53:51.395Z,100.00
2023-03-10T07:56:20.063Z,100.00
2023-03-10T07:58:48.462Z,100.00
2023-03-10T08:01:19.431Z,100.00
2023-03-10T08:03:48.686Z,100.00
2023-03-10T08:06:23.328Z,100.00
2023-03-10T08:08:52.635Z,100.00
2023-03-10T08:11:22.354Z,100.00
2023-03-10T08:13:50.828Z,100.00
2023-03-10T08:16:22.727Z,100.00
2023-03-10T08:18:51.567Z,100.00
2023-03-10T08:21:20.439Z,100.00
2023-03-10T08:23:50.203Z,100.00
2023-03-10T08:26:20.502Z,100.00
2023-03-10T08:28:50.350Z,100.00
2023-03-10T08:31:21.632Z,100.00
2023-03-10T08:33:50.732Z,100.00
2023-03-10T08:36:22.782Z,100.00
2023-03-10T08:38:54.029Z,100.00
2023-03-10T08:41:26.700Z,100.00
2023-03-10T08:43:57.802Z,100.00
2023-03-10T08:46:28.515Z,100.00
2023-03-10T08:48:57.339Z,100.00
2023-03-10T08:51:27.196Z,100.00
2023-03-10T08:53:57.328Z,100.00
2023-03-10T08:56:26.836Z,100.00
2023-03-10T08:58:59.001Z,100.00
2023-03-10T09:01:29.284Z,100.00
2023-03-10T09:03:58.200Z,100.00
2023-03-10T09:06:26.811Z,99.59
2023-03-10T09:08:56.654Z,99.34
2023-03-10T09:11:29.287Z,98.39
2023-03-10T09:13:57.829Z,95.26
2023-03-10T09:16:28.659Z,94.62
2023-03-10T09:18:57.116Z,91.98
2023-03-10T09:21:25.646Z,89.48
2023-03-10T09:23:54.169Z,87.35
2023-03-10T09:26:24.204Z,83.71
2023-03-10T09:28:54.711Z,81.51
2023-03-10T09:31:31.088Z,75.79
2023-03-10T09:33:59.536Z,76.06
2023-03-10T09:36:29.728Z,74.65
2023-03-10T09:38:59.052Z,74.26
2023-03-10T09:42:25.549Z,77.50
2023-03-10T09:45:18.421Z,79.72
2023-03-10T09:48:04.810Z,80.87
2023-03-10T09:50:37.541Z,82.16
2023-03-10T09:53:30.949Z,82.01
2023-03-10T09:55:59.579Z,80.95
2023-03-10T09:58:34.658Z,80.41
2023-03-10T10:01:05.008Z,78.75
2023-03-10T10:03:51.584Z,73.86
2023-03-10T10:06:28.479Z,72.44
2023-03-10T10:09:05.342Z,72.84
2023-03-10T10:11:36.672Z,75.40
2023-03-10T10:14:30.608Z,74.88
2023-03-10T10:17:12.865Z,74.38
2023-03-10T10:19:43.057Z,76.01
2023-03-10T10:22:21.817Z,76.12
2023-03-10T10:25:19.102Z,77.18
2023-03-10T10:27:49.813Z,77.60
2023-03-10T10:30:34.435Z,77.27
2023-03-10T10:33:05.840Z,77.12
2023-03-10T10:35:36.828Z,77.14
2023-03-10T10:38:08.747Z,77.64
2023-03-10T10:40:48.710Z,77.74
2023-03-10T10:43:19.505Z,77.42
2023-03-10T10:45:55.285Z,77.69
2023-03-10T10:48:40.587Z,77.22
2023-03-10T10:51:24.561Z,77.67
2023-03-10T10:53:53.233Z,76.91
2023-03-10T10:56:24.044Z,75.82
2023-03-10T10:59:09.002Z,75.91
2023-03-10T11:01:55.128Z,72.54
2023-03-10T11:04:25.992Z,68.89
2023-03-10T11:07:10.368Z,68.92
2023-03-10T11:09:39.161Z,70.16
2023-03-10T11:12:20.261Z,68.32
2023-03-10T11:15:09.559Z,68.70
2023-03-10T11:17:45.312Z,68.69
2023-03-10T11:20:26.566Z,69.39
2023-03-10T11:23:05.634Z,66.65
2023-03-10T11:25:39.968Z,67.31
2023-03-10T11:28:26.883Z,64.98
2023-03-10T11:31:05.168Z,67.14
2023-03-10T11:33:40.980Z,66.02
2023-03-10T11:36:38.440Z,65.85
2023-03-10T11:39:20.209Z,67.34
2023-03-10T11:41:54.295Z,70.09
2023-03-10T11:44:30.071Z,71.88
2023-03-10T11:47:07.613Z,73.85
2023-03-10T11:49:40.394Z,74.94
2023-03-10T11:52:15.546Z,75.47
2023-03-10T11:54:48.810Z,76.24
2023-03-10T11:57:21.268Z,76.45
2023-03-10T11:59:56.791Z,75.81
2023-03-10T12:02:30.834Z,76.27
2023-03-10T12:05:06.831Z,75.04
2023-03-10T12:07:39.219Z,75.40
2023-03-10T12:10:17.380Z,75.53
2023-03-10T12:12:48.669Z,75.43
2023-03-10T12:15:22.294Z,75.31
2023-03-10T12:17:52.107Z,75.99
2023-03-10T12:20:30.986Z,80.11
2023-03-10T12:23:00.659Z,83.33
2023-03-10T12:25:48.618Z,86.66
2023-03-10T12:28:27.388Z,88.68
2023-03-10T12:30:59.354Z,89.29
2023-03-10T12:33:51.572Z,88.82
2023-03-10T12:36:40.768Z,88.97
2023-03-10T12:39:40.116Z,90.33
2023-03-10T12:42:31.246Z,90.53
2023-03-10T12:45:24.311Z,89.25
2023-03-10T12:48:02.619Z,86.27
2023-03-10T12:50:45.962Z,87.36
2023-03-10T12:53:30.453Z,87.00
2023-03-10T12:56:34.083Z,87.95
2023-03-10T12:59:11.880Z,89.46
2023-03-10T13:01:55.507Z,89.30
2023-03-10T13:04:26.376Z,91.98
2023-03-10T13:07:03.683Z,92.50
2023-03-10T13:09:39.108Z,93.47
2023-03-10T13:12:13.771Z,95.28
2023-03-10T13:14:44.293Z,96.44
2023-03-10T13:17:24.220Z,98.42
2023-03-10T13:20:02.102Z,99.99
2023-03-10T13:22:30.636Z,100.00
2023-03-10T13:25:04.299Z,100.00
2023-03-10T13:27:35.279Z,100.00
2023-03-10T13:30:12.242Z,100.00
2023-03-10T13:32:41.004Z,100.00
2023-03-10T13:35:24.852Z,100.00
2023-03-10T13:38:12.243Z,100.00
2023-03-10T13:40:45.497Z,100.00
2023-03-10T13:43:36.995Z,100.00
2023-03-10T13:46:09.984Z,100.00
2023-03-10T13:48:40.932Z,100.00
2023-03-10T13:51:19.298Z,100.00
2023-03-10T13:53:49.877Z,100.00
2023-03-10T13:56:24.342Z,100.00
2023-03-10T13:58:55.727Z,100.00
2023-03-10T14:01:27.047Z,100.00
2023-03-10T14:03:59.492Z,100.00
2023-03-10T14:06:29.828Z,100.00
2023-03-10T14:08:58.218Z,100.00
2023-03-10T14:11:36.764Z,100.00
2023-03-10T14:14:08.035Z,100.00
2023-03-10T14:16:52.435Z,100.00
2023-03-10T14:19:54.123Z,100.00
2023-03-10T14:22:38.086Z,100.00
2023-03-10T14:25:14.757Z,100.00
2023-03-10T14:27:47.126Z,100.00
2023-03-10T14:30:24.720Z,100.00
2023-03-10T14:32:53.918Z,100.00
2023-03-10T14:35:24.159Z,100.00
2023-03-10T14:37:53.723Z,100.00
2023-03-10T14:40:24.972Z,100.00
2023-03-10T14:42:59.108Z,100.00
2023-03-10T14:45:31.436Z,100.00
2023-03-10T14:48:02.904Z,100.00
2023-03-10T14:50:31.911Z,100.00
2023-03-10T14:53:00.336Z,100.00
2023-03-10T14:55:29.746Z,100.00
2023-03-10T14:58:02.438Z,100.00
2023-03-10T15:00:31.439Z,100.00
2023-03-10T15:03:00.238Z,100.00
2023-03-10T15:05:45.403Z,100.00
2023-03-10T15:08:16.249Z,100.00
2023-03-10T15:10:48.231Z,100.00
2023-03-10T15:13:19.545Z,100.00
2023-03-10T15:15:49.269Z,100.00
2023-03-10T15:18:21.508Z,100.00
2023-03-10T15:20:50.679Z,98.82
2023-03-10T15:23:20.132Z,96.68
2023-03-10T15:25:49.044Z,95.31
2023-03-10T15:28:18.812Z,93.59
2023-03-10T15:30:47.701Z,93.39
2023-03-10T15:33:16.848Z,92.21
2023-03-10T15:35:45.842Z,92.65
2023-03-10T15:38:16.292Z,89.29
2023-03-10T15:40:44.780Z,84.50
2023-03-10T15:43:13.100Z,81.32
2023-03-10T15:45:46.662Z,80.97
2023-03-10T15:48:15.059Z,85.20
2023-03-10T15:50:44.596Z,85.61
2023-03-10T15:53:12.973Z,87.60
2023-03-10T15:55:42.496Z,87.36
2023-03-10T15:58:11.979Z,87.58
2023-03-10T16:00:43.856Z,87.01
2023-03-10T16:03:12.532Z,87.59
2023-03-10T16:05:48.926Z,87.63
2023-03-10T16:08:19.044Z,86.50
2023-03-10T16:10:53.302Z,87.27
2023-03-10T16:13:23.837Z,86.39
2023-03-10T16:15:53.788Z,87.77
2023-03-10T16:18:22.346Z,86.62
2023-03-10T16:20:58.545Z,83.93
2023-03-10T16:23:27.520Z,84.04
2023-03-10T16:26:21.249Z,84.56
2023-03-10T16:28:52.667Z,83.40
2023-03-10T16:31:24.784Z,81.35
2023-03-10T16:33:53.725Z,80.36
2023-03-10T16:36:24.533Z,80.88
2023-03-10T16:38:54.569Z,80.82
2023-03-10T16:41:24.771Z,80.14
2023-03-10T16:43:54.647Z,79.25
2023-03-10T16:46:26.276Z,79.27
2023-03-10T16:48:56.753Z,79.62
2023-03-10T16:51:29.038Z,81.06
2023-03-10T16:53:59.892Z,81.24
2023-03-10T16:56:29.235Z,82.40
2023-03-10T16:58:58.587Z,82.55
2023-03-10T17:01:28.420Z,82.15
2023-03-10T17:03:57.689Z,82.56
2023-03-10T17:06:29.520Z,82.72
2023-03-10T17:08:59.005Z,81.96
2023-03-10T17:11:30.036Z,82.26
2023-03-10T17:14:01.119Z,81.40
2023-03-10T17:16:33.641Z,81.59
2023-03-10T17:19:05.689Z,82.01
2023-03-10T17:21:39.343Z,80.13
2023-03-10T17:24:09.530Z,80.60
2023-03-10T17:26:38.210Z,80.92
2023-03-10T17:29:06.815Z,79.37
2023-03-10T17:31:37.619Z,79.32
2023-03-10T17:34:10.438Z,78.55
2023-03-10T17:36:38.876Z,77.77
2023-03-10T17:39:08.054Z,78.85
2023-03-10T17:41:37.954Z,78.25
2023-03-10T17:44:06.291Z,77.38
2023-03-10T17:46:36.396Z,77.51
2023-03-10T17:49:05.039Z,77.37
2023-03-10T17:51:33.496Z,77.28
2023-03-10T17:54:03.134Z,77.96
2023-03-10T17:56:31.868Z,77.76
2023-03-10T17:59:01.153Z,77.58
2023-03-10T18:01:32.026Z,77.35
2023-03-10T18:04:03.459Z,76.99
2023-03-10T18:06:35.348Z,76.51
2023-03-10T18:09:07.017Z,76.47
2023-03-10T18:11:36.504Z,76.64
2023-03-10T18:14:05.721Z,75.92
2023-03-10T18:16:36.964Z,75.40
2023-03-10T18:19:10.556Z,75.75
2023-03-10T18:21:39.583Z,76.66
2023-03-10T18:24:08.804Z,77.29
2023-03-10T18:26:38.099Z,79.68
2023-03-10T18:29:06.515Z,81.57
2023-03-10T18:31:35.739Z,80.10
2023-03-10T18:34:06.057Z,80.54
2023-03-10T18:36:35.092Z,82.68
2023-03-10T18:39:04.949Z,81.99
2023-03-10T18:41:33.466Z,83.16
2023-03-10T18:44:02.124Z,82.17
2023-03-10T18:46:31.137Z,77.38
2023-03-10T18:48:59.581Z,75.65
2023-03-10T18:51:30.274Z,71.26
2023-03-10T18:53:58.936Z,68.22
2023-03-10T18:56:29.204Z,66.43
2023-03-10T18:58:57.813Z,66.62
2023-03-10T19:01:27.036Z,66.23
2023-03-10T19:03:55.706Z,67.19
2023-03-10T19:06:24.232Z,67.02
2023-03-10T19:08:53.984Z,67.30
2023-03-10T19:11:24.475Z,67.37
2023-03-10T19:13:53.006Z,67.73
2023-03-10T19:16:21.566Z,67.54
2023-03-10T19:18:50.044Z,68.31
2023-03-10T19:21:18.515Z,67.91
2023-03-10T19:23:46.940Z,68.23
2023-03-10T19:26:16.760Z,68.19
2023-03-10T19:28:45.343Z,67.98
2023-03-10T19:31:16.814Z,68.74
2023-03-10T19:33:45.314Z,68.86
2023-03-10T19:36:15.324Z,69.59
2023-03-10T19:38:45.592Z,70.01
2023-03-10T19:41:18.037Z,70.21
2023-03-10T19:43:48.946Z,70.85
2023-03-10T19:46:18.414Z,70.60
2023-03-10T19:48:46.937Z,70.87
2023-03-10T19:51:25.766Z,70.80
2023-03-10T19:53:55.924Z,70.57
2023-03-10T19:56:26.562Z,69.43
2023-03-10T19:58:54.990Z,69.80
2023-03-10T20:01:26.277Z,70.17
2023-03-10T20:03:58.531Z,69.78
2023-03-10T20:06:28.160Z,69.65
2023-03-10T20:08:57.337Z,69.87
2023-03-10T20:11:29.057Z,69.93
2023-03-10T20:13:57.537Z,69.87
2023-03-10T20:16:27.643Z,70.22
2023-03-10T20:18:56.267Z,70.89
2023-03-10T20:21:24.705Z,71.23
2023-03-10T20:23:55.503Z,71.50
2023-03-10T20:26:26.211Z,71.39
2023-03-10T20:28:54.781Z,72.12
2023-03-10T20:31:24.666Z,71.73
2023-03-10T20:33:54.046Z,71.68
2023-03-10T20:36:22.593Z,71.27
2023-03-10T20:38:50.942Z,71.23
2023-03-10T20:41:21.507Z,71.02
2023-03-10T20:43:53.420Z,70.94
2023-03-10T20:46:22.894Z,71.25
2023-03-10T20:48:51.784Z,72.00
2023-03-10T20:51:22.674Z,72.21
2023-03-10T20:53:51.896Z,72.09
2023-03-10T20:56:20.357Z,72.93
2023-03-10T20:58:50.192Z,73.39
2023-03-10T21:01:22.146Z,74.25
2023-03-10T21:03:54.515Z,74.01
2023-03-10T21:06:23.975Z,74.32
2023-03-10T21:08:52.539Z,74.17
2023-03-10T21:11:21.724Z,73.89
2023-03-10T21:13:51.972Z,74.39
2023-03-10T21:16:21.008Z,74.55
2023-03-10T21:18:49.570Z,74.58
2023-03-10T21:21:18.187Z,75.18
2023-03-10T21:23:47.091Z,77.01
2023-03-10T21:26:18.308Z,76.72
2023-03-10T21:28:47.258Z,77.57
2023-03-10T21:31:17.632Z,77.78
2023-03-10T21:33:46.290Z,76.94
2023-03-10T21:36:17.646Z,76.79
2023-03-10T21:38:48.777Z,77.01
2023-03-10T21:41:23.534Z,78.19
2023-03-10T21:43:53.844Z,77.32
2023-03-10T21:46:24.969Z,76.81
2023-03-10T21:48:53.757Z,76.50
2023-03-10T21:51:25.672Z,75.87
2023-03-10T21:53:54.801Z,75.64
2023-03-10T21:56:26.023Z,76.19
2023-03-10T21:58:54.494Z,77.00
2023-03-10T22:01:25.247Z,76.38
2023-03-10T22:03:53.945Z,76.35
2023-03-10T22:06:22.469Z,76.31
2023-03-10T22:08:50.905Z,76.67
2023-03-10T22:11:19.454Z,75.36
2023-03-10T22:13:47.860Z,75.68
2023-03-10T22:16:18.449Z,75.98
2023-03-10T22:18:49.378Z,75.56
2023-03-10T22:21:18.685Z,75.15
2023-03-10T22:23:47.018Z,74.82
2023-03-10T22:26:15.719Z,74.26
2023-03-10T22:28:44.277Z,74.33
2023-03-10T22:31:13.466Z,74.34
2023-03-10T22:33:42.152Z,73.78
2023-03-10T22:36:14.359Z,74.40
2023-03-10T22:38:42.836Z,74.72
2023-03-10T22:41:12.587Z,74.58
2023-03-10T22:43:41.654Z,74.43
2023-03-10T22:46:12.532Z,73.51
2023-03-10T22:48:41.898Z,73.66
2023-03-10T22:51:16.426Z,72.88
2023-03-10T22:53:46.955Z,73.45
2023-03-10T22:56:16.294Z,75.01
2023-03-10T22:58:45.677Z,76.93
2023-03-10T23:01:14.640Z,78.37
2023-03-10T23:03:43.229Z,79.90
2023-03-10T23:06:14.698Z,81.51
2023-03-10T23:08:46.529Z,83.78
2023-03-10T23:11:17.195Z,84.89
2023-03-10T23:13:45.871Z,86.10
2023-03-10T23:16:14.495Z,88.44
2023-03-10T23:18:42.950Z,89.14
2023-03-10T23:21:12.717Z,89.68
2023-03-10T23:23:43.711Z,90.42
2023-03-10T23:26:12.943Z,91.13
2023-03-10T23:28:41.558Z,90.42
2023-03-10T23:31:15.626Z,90.16
2023-03-10T23:33:45.217Z,88.67
2023-03-10T23:36:15.054Z,87.85
2023-03-10T23:38:43.761Z,88.01
2023-03-10T23:41:12.482Z,87.38
2023-03-10T23:43:41.445Z,88.12
2023-03-10T23:46:10.514Z,87.88
2023-03-10T23:48:39.047Z,86.53
2023-03-10T23:51:15.625Z,86.14
2023-03-10T23:53:45.164Z,87.73
2023-03-10T23:56:13.610Z,88.74
2023-03-10T23:58:42.143Z,88.54
